createdAt,value
2018-09-01T00:00:09.681Z,10.4
2018-09-01T00:01:10.745Z,10.3
2018-09-01T00:02:11.762Z,10.2
2018-09-01T00:03:12.490Z,10.2
2018-09-01T00:04:13.215Z,10.2
2018-09-01T00:05:13.935Z,10.1
2018-09-01T00:06:14.660Z,10.1
2018-09-01T00:07:15.380Z,10.0
2018-09-01T00:08:16.126Z,10.0
2018-09-01T00:09:17.122Z,9.9
2018-09-01T00:10:17.858Z,10.0
2018-09-01T00:11:18.615Z,9.9
2018-09-01T00:12:19.330Z,10.0
2018-09-01T00:13:20.037Z,9.9
2018-09-01T00:14:21.008Z,9.9
2018-09-01T00:15:21.723Z,9.9
2018-09-01T00:16:22.497Z,9.9
2018-09-01T00:17:23.244Z,9.8
2018-09-01T00:18:23.971Z,10.0
2018-09-01T00:19:24.698Z,10.0
2018-09-01T00:20:25.413Z,10.0
2018-09-01T00:21:26.138Z,10.1
2018-09-01T00:22:26.867Z,10.0
2018-09-01T00:23:27.581Z,10.0
2018-09-01T00:24:28.319Z,9.9
2018-09-01T00:25:29.036Z,9.8
2018-09-01T00:26:29.802Z,9.8
2018-09-01T00:27:30.529Z,9.8
2018-09-01T00:28:31.511Z,9.9
2018-09-01T00:29:32.250Z,9.8
2018-09-01T00:30:32.967Z,9.8
2018-09-01T00:31:33.693Z,9.7
2018-09-01T00:32:34.415Z,9.7
2018-09-01T00:33:35.142Z,9.7
2018-09-01T00:34:35.912Z,9.6
2018-09-01T00:35:36.945Z,9.6
2018-09-01T00:36:37.724Z,9.7
2018-09-01T00:37:39.202Z,9.7
2018-09-01T00:38:40.007Z,9.7
2018-09-01T00:39:40.734Z,9.6
2018-09-01T00:40:41.455Z,9.7
2018-09-01T00:41:42.170Z,9.7
2018-09-01T00:42:42.894Z,9.6
2018-09-01T00:43:43.613Z,9.6
2018-09-01T00:44:44.325Z,9.6
2018-09-01T00:45:45.048Z,9.6
2018-09-01T00:46:45.764Z,9.6
2018-09-01T00:47:46.481Z,9.6
2018-09-01T00:48:47.795Z,9.5
2018-09-01T00:49:48.508Z,9.6
2018-09-01T00:50:49.244Z,9.5
2018-09-01T00:51:49.967Z,9.5
2018-09-01T00:52:50.690Z,9.3
2018-09-01T00:53:52.010Z,9.4
2018-09-01T00:54:52.712Z,9.4
2018-09-01T00:55:53.426Z,9.4
2018-09-01T00:56:54.153Z,9.4
2018-09-01T00:57:54.882Z,9.3
2018-09-01T00:58:55.581Z,9.3
2018-09-01T00:59:56.308Z,9.4
2018-09-01T01:00:57.035Z,9.3
2018-09-01T01:01:57.777Z,9.3
2018-09-01T01:02:58.497Z,9.3
2018-09-01T01:03:59.560Z,9.3
2018-09-01T01:05:00.281Z,9.2
2018-09-01T01:06:01.260Z,9.2
2018-09-01T01:07:01.976Z,9.1
2018-09-01T01:08:02.682Z,9.1
2018-09-01T01:09:03.453Z,9.1
2018-09-01T01:10:04.170Z,9.1
2018-09-01T01:11:04.884Z,9.1
2018-09-01T01:12:05.614Z,9.1
2018-09-01T01:13:06.328Z,9.0
2018-09-01T01:14:07.051Z,9.1
2018-09-01T01:15:08.027Z,9.1
2018-09-01T01:16:09.125Z,8.9
2018-09-01T01:17:09.804Z,9.1
2018-09-01T01:18:10.760Z,9.1
2018-09-01T01:19:11.478Z,9.0
2018-09-01T01:20:12.451Z,9.1
2018-09-01T01:21:13.164Z,9.0
2018-09-01T01:22:13.902Z,9.1
2018-09-01T01:23:14.616Z,9.1
2018-09-01T01:24:15.325Z,8.9
2018-09-01T01:25:16.277Z,9.0
2018-09-01T01:26:16.991Z,8.9
2018-09-01T01:27:17.997Z,9.0
2018-09-01T01:28:18.704Z,8.9
2018-09-01T01:29:19.921Z,8.9
2018-09-01T01:30:20.636Z,8.9
2018-09-01T01:31:21.365Z,8.9
2018-09-01T01:32:22.068Z,8.8
2018-09-01T01:33:22.795Z,8.8
2018-09-01T01:34:23.504Z,8.8
2018-09-01T01:35:24.220Z,8.8
2018-09-01T01:36:24.943Z,8.8
2018-09-01T01:37:25.705Z,8.7
2018-09-01T01:38:26.406Z,8.7
2018-09-01T01:39:27.367Z,8.8
2018-09-01T01:40:28.592Z,8.7
2018-09-01T01:41:29.301Z,8.6
2018-09-01T01:42:30.064Z,8.6
2018-09-01T01:43:31.160Z,8.6
2018-09-01T01:44:31.872Z,8.6
2018-09-01T01:45:32.579Z,8.6
2018-09-01T01:46:33.547Z,8.6
2018-09-01T01:47:34.515Z,8.6
2018-09-01T01:48:35.294Z,8.7
2018-09-01T01:49:36.346Z,8.7
2018-09-01T01:50:36.984Z,8.7
2018-09-01T01:51:37.706Z,8.7
2018-09-01T01:52:38.664Z,8.6
2018-09-01T01:53:39.378Z,8.6
2018-09-01T01:54:40.095Z,8.6
2018-09-01T01:55:40.821Z,8.5
2018-09-01T01:56:41.531Z,8.5
2018-09-01T01:57:42.496Z,8.5
2018-09-01T01:58:43.226Z,8.4
2018-09-01T01:59:43.933Z,8.5
2018-09-01T02:00:44.651Z,8.4
2018-09-01T02:01:45.391Z,8.4
2018-09-01T02:02:46.166Z,8.4
2018-09-01T02:03:46.884Z,8.4
2018-09-01T02:04:47.599Z,8.3
2018-09-01T02:05:48.333Z,8.3
2018-09-01T02:06:49.044Z,8.4
2018-09-01T02:07:49.761Z,8.4
2018-09-01T02:08:50.464Z,8.3
2018-09-01T02:09:51.426Z,8.2
2018-09-01T02:10:52.150Z,8.4
2018-09-01T02:11:52.865Z,8.4
2018-09-01T02:12:53.601Z,8.4
2018-09-01T02:13:54.323Z,8.4
2018-09-01T02:14:55.030Z,8.4
2018-09-01T02:15:56.001Z,8.3
2018-09-01T02:16:56.718Z,8.4
2018-09-01T02:17:57.445Z,8.3
2018-09-01T02:18:58.164Z,8.3
2018-09-01T02:19:59.136Z,8.3
2018-09-01T02:20:59.858Z,8.3
2018-09-01T02:22:00.575Z,8.3
2018-09-01T02:23:01.293Z,8.3
2018-09-01T02:24:02.017Z,8.3
2018-09-01T02:25:02.740Z,8.3
2018-09-01T02:26:03.466Z,8.4
2018-09-01T02:27:04.183Z,8.4
2018-09-01T02:28:04.907Z,8.3
2018-09-01T02:29:05.660Z,8.2
2018-09-01T02:30:06.631Z,8.2
2018-09-01T02:31:07.349Z,8.2
2018-09-01T02:32:08.057Z,8.2
2018-09-01T02:33:08.765Z,8.2
2018-09-01T02:34:09.513Z,8.1
2018-09-01T02:35:10.223Z,8.1
2018-09-01T02:36:10.929Z,8.1
2018-09-01T02:37:11.884Z,8.1
2018-09-01T02:38:12.593Z,8.1
2018-09-01T02:39:13.549Z,8.1
2018-09-01T02:40:14.528Z,8.1
2018-09-01T02:41:15.499Z,8.1
2018-09-01T02:42:16.218Z,8.0
2018-09-01T02:43:16.928Z,8.0
2018-09-01T02:44:17.647Z,8.0
2018-09-01T02:45:18.360Z,7.9
2018-09-01T02:46:19.071Z,8.0
2018-09-01T02:47:19.787Z,7.9
2018-09-01T02:48:20.502Z,8.0
2018-09-01T02:49:21.472Z,8.0
2018-09-01T02:50:22.199Z,8.1
2018-09-01T02:51:23.169Z,8.1
2018-09-01T02:52:23.876Z,8.1
2018-09-01T02:53:24.586Z,8.1
2018-09-01T02:54:25.545Z,8.1
2018-09-01T02:55:26.302Z,8.1
2018-09-01T02:56:27.022Z,8.0
2018-09-01T02:57:27.746Z,8.0
2018-09-01T02:58:28.454Z,8.0
2018-09-01T02:59:29.174Z,8.0
2018-09-01T03:00:30.148Z,7.9
2018-09-01T03:01:30.864Z,7.9
2018-09-01T03:02:31.574Z,7.9
2018-09-01T03:03:32.286Z,7.9
2018-09-01T03:04:33.013Z,7.8
2018-09-01T03:05:33.730Z,7.8
2018-09-01T03:06:34.488Z,7.8
2018-09-01T03:07:35.199Z,7.7
2018-09-01T03:08:35.913Z,7.7
2018-09-01T03:09:36.628Z,7.7
2018-09-01T03:10:37.344Z,7.8
2018-09-01T03:11:38.112Z,7.7
2018-09-01T03:12:38.817Z,7.8
2018-09-01T03:13:39.535Z,7.7
2018-09-01T03:14:40.246Z,7.7
2018-09-01T03:15:40.967Z,7.8
2018-09-01T03:16:42.036Z,7.8
2018-09-01T03:17:42.748Z,7.8
2018-09-01T03:18:43.461Z,7.8
2018-09-01T03:19:44.430Z,7.8
2018-09-01T03:20:45.384Z,7.8
2018-09-01T03:21:46.103Z,7.8
2018-09-01T03:22:46.828Z,7.8
2018-09-01T03:23:47.542Z,7.6
2018-09-01T03:24:48.506Z,7.7
2018-09-01T03:25:49.465Z,7.6
2018-09-01T03:26:50.177Z,7.7
2018-09-01T03:27:50.887Z,7.8
2018-09-01T03:28:51.660Z,7.7
2018-09-01T03:29:52.369Z,7.7
2018-09-01T03:30:53.323Z,7.7
2018-09-01T03:31:54.053Z,7.7
2018-09-01T03:32:54.775Z,7.6
2018-09-01T03:33:55.474Z,7.6
2018-09-01T03:34:56.187Z,7.5
2018-09-01T03:35:56.906Z,7.5
2018-09-01T03:36:57.626Z,7.5
2018-09-01T03:37:58.335Z,7.5
2018-09-01T03:38:59.047Z,7.5
2018-09-01T03:39:59.777Z,7.6
2018-09-01T03:41:00.500Z,7.5
2018-09-01T03:42:01.262Z,7.5
2018-09-01T03:43:01.987Z,7.5
2018-09-01T03:44:02.703Z,7.5
2018-09-01T03:45:03.422Z,7.5
2018-09-01T03:46:04.144Z,7.5
2018-09-01T03:47:04.912Z,7.5
2018-09-01T03:48:05.621Z,7.5
2018-09-01T03:49:06.331Z,7.5
2018-09-01T03:50:07.286Z,7.5
2018-09-01T03:51:08.007Z,7.4
2018-09-01T03:52:08.719Z,7.5
2018-09-01T03:53:09.432Z,7.5
2018-09-01T03:54:10.154Z,7.4
2018-09-01T03:55:10.869Z,7.4
2018-09-01T03:56:11.581Z,7.5
2018-09-01T03:57:12.293Z,7.3
2018-09-01T03:58:13.266Z,7.4
2018-09-01T03:59:13.979Z,7.3
2018-09-01T04:00:14.682Z,7.5
2018-09-01T04:01:15.387Z,7.5
2018-09-01T04:02:16.120Z,7.5
2018-09-01T04:03:16.873Z,7.4
2018-09-01T04:04:17.592Z,7.4
2018-09-01T04:05:18.315Z,7.4
2018-09-01T04:06:19.034Z,7.5
2018-09-01T04:07:19.999Z,7.3
2018-09-01T04:08:20.766Z,7.3
2018-09-01T04:09:21.475Z,7.4
2018-09-01T04:10:22.220Z,7.3
2018-09-01T04:11:22.932Z,7.2
2018-09-01T04:12:23.656Z,7.3
2018-09-01T04:13:24.425Z,7.2
2018-09-01T04:14:25.392Z,7.2
2018-09-01T04:15:26.117Z,7.3
2018-09-01T04:16:26.843Z,7.2
2018-09-01T04:17:27.561Z,7.3
2018-09-01T04:18:28.268Z,7.3
2018-09-01T04:19:28.988Z,7.3
2018-09-01T04:20:29.709Z,7.4
2018-09-01T04:21:30.413Z,7.3
2018-09-01T04:22:31.135Z,7.3
2018-09-01T04:23:31.843Z,7.3
2018-09-01T04:24:32.811Z,7.3
2018-09-01T04:25:33.532Z,7.4
2018-09-01T04:26:34.301Z,7.3
2018-09-01T04:27:35.006Z,7.3
2018-09-01T04:28:35.729Z,7.3
2018-09-01T04:29:36.440Z,7.2
2018-09-01T04:30:37.161Z,7.2
2018-09-01T04:31:37.886Z,7.2
2018-09-01T04:32:38.606Z,7.2
2018-09-01T04:33:39.345Z,7.1
2018-09-01T04:34:40.057Z,7.1
2018-09-01T04:35:40.772Z,7.1
2018-09-01T04:36:41.489Z,7.1
2018-09-01T04:37:42.272Z,7.2
2018-09-01T04:38:42.989Z,7.2
2018-09-01T04:39:43.705Z,7.2
2018-09-01T04:40:44.421Z,7.2
2018-09-01T04:41:45.138Z,7.1
2018-09-01T04:42:45.860Z,7.2
2018-09-01T04:43:46.586Z,7.2
2018-09-01T04:44:47.309Z,7.1
2018-09-01T04:45:48.016Z,7.2
2018-09-01T04:46:48.726Z,7.2
2018-09-01T04:47:49.438Z,7.2
2018-09-01T04:48:50.159Z,7.3
2018-09-01T04:49:50.869Z,7.3
2018-09-01T04:50:51.589Z,7.2
2018-09-01T04:51:52.319Z,7.3
2018-09-01T04:52:53.033Z,7.2
2018-09-01T04:53:54.104Z,7.2
2018-09-01T04:54:54.821Z,7.2
2018-09-01T04:55:55.533Z,7.2
2018-09-01T04:56:56.259Z,7.2
2018-09-01T04:57:56.975Z,7.2
2018-09-01T04:58:57.985Z,7.2
2018-09-01T04:59:58.694Z,7.2
2018-09-01T05:00:59.433Z,7.3
2018-09-01T05:02:00.152Z,7.2
2018-09-01T05:03:00.869Z,7.3
2018-09-01T05:04:01.586Z,7.3
2018-09-01T05:05:02.310Z,7.3
2018-09-01T05:06:03.035Z,7.3
2018-09-01T05:07:03.755Z,7.3
2018-09-01T05:08:04.468Z,7.5
2018-09-01T05:09:05.252Z,7.4
2018-09-01T05:10:05.972Z,7.4
2018-09-01T05:11:06.720Z,7.4
2018-09-01T05:12:07.408Z,7.4
2018-09-01T05:13:08.138Z,7.5
2018-09-01T05:14:08.854Z,7.5
2018-09-01T05:15:09.572Z,7.5
2018-09-01T05:16:10.300Z,7.5
2018-09-01T05:17:11.013Z,7.6
2018-09-01T05:18:11.738Z,7.6
2018-09-01T05:19:12.457Z,7.6
2018-09-01T05:20:13.189Z,7.6
2018-09-01T05:21:13.913Z,7.7
2018-09-01T05:22:14.900Z,7.6
2018-09-01T05:23:15.878Z,7.7
2018-09-01T05:24:16.589Z,7.6
2018-09-01T05:25:17.884Z,7.8
2018-09-01T05:26:18.630Z,7.8
2018-09-01T05:27:19.367Z,7.7
2018-09-01T05:28:20.094Z,7.8
2018-09-01T05:29:21.077Z,7.9
2018-09-01T05:30:21.809Z,8.0
2018-09-01T05:31:22.535Z,7.8
2018-09-01T05:32:23.263Z,7.9
2018-09-01T05:33:23.982Z,8.0
2018-09-01T05:34:24.717Z,8.1
2018-09-01T05:35:25.441Z,8.0
2018-09-01T05:36:26.271Z,8.1
2018-09-01T05:37:26.874Z,8.1
2018-09-01T05:38:27.594Z,8.1
2018-09-01T05:39:28.327Z,8.3
2018-09-01T05:40:29.045Z,8.3
2018-09-01T05:41:29.778Z,8.3
2018-09-01T05:42:30.506Z,8.5
2018-09-01T05:43:31.531Z,8.3
2018-09-01T05:44:32.558Z,8.4
2018-09-01T05:45:33.273Z,8.5
2018-09-01T05:46:33.987Z,8.6
2018-09-01T05:47:34.708Z,8.6
2018-09-01T05:48:35.420Z,8.7
2018-09-01T05:49:36.156Z,8.7
2018-09-01T05:50:36.939Z,8.8
2018-09-01T05:51:37.613Z,8.9
2018-09-01T05:52:38.339Z,8.9
2018-09-01T05:53:39.061Z,8.9
2018-09-01T05:54:39.790Z,9.1
2018-09-01T05:55:40.515Z,9.0
2018-09-01T05:56:41.241Z,9.1
2018-09-01T05:57:41.954Z,9.2
2018-09-01T05:58:42.682Z,9.3
2018-09-01T05:59:43.401Z,9.2
2018-09-01T06:00:44.368Z,9.3
2018-09-01T06:01:45.084Z,9.5
2018-09-01T06:02:45.819Z,9.5
2018-09-01T06:03:46.533Z,9.6
2018-09-01T06:04:47.267Z,9.6
2018-09-01T06:05:48.080Z,9.6
2018-09-01T06:06:48.759Z,9.6
2018-09-01T06:07:49.476Z,9.7
2018-09-01T06:08:50.209Z,9.7
2018-09-01T06:09:50.944Z,9.9
2018-09-01T06:10:51.666Z,9.9
2018-09-01T06:11:52.379Z,9.9
2018-09-01T06:12:53.099Z,10.0
2018-09-01T06:13:53.808Z,9.9
2018-09-01T06:14:54.528Z,10.0
2018-09-01T06:15:55.259Z,10.1
2018-09-01T06:16:55.985Z,10.3
2018-09-01T06:17:56.799Z,10.3
2018-09-01T06:18:57.425Z,10.3
2018-09-01T06:19:58.194Z,10.3
2018-09-01T06:20:59.157Z,10.3
2018-09-01T06:21:59.877Z,10.4
2018-09-01T06:23:00.599Z,10.3
2018-09-01T06:24:01.357Z,10.5
2018-09-01T06:25:02.111Z,10.6
2018-09-01T06:26:02.760Z,10.7
2018-09-01T06:27:03.477Z,10.9
2018-09-01T06:28:04.230Z,10.9
2018-09-01T06:29:04.961Z,10.9
2018-09-01T06:30:05.756Z,11.1
2018-09-01T06:31:06.416Z,11.1
2018-09-01T06:32:07.133Z,11.2
2018-09-01T06:33:07.847Z,11.3
2018-09-01T06:34:08.607Z,11.3
2018-09-01T06:35:09.327Z,11.3
2018-09-01T06:36:10.052Z,11.3
2018-09-01T06:37:10.787Z,11.3
2018-09-01T06:38:11.530Z,11.4
2018-09-01T06:39:12.224Z,11.3
2018-09-01T06:40:12.942Z,11.5
2018-09-01T06:41:13.953Z,11.5
2018-09-01T06:42:14.681Z,11.5
2018-09-01T06:43:15.400Z,11.6
2018-09-01T06:44:16.124Z,11.6
2018-09-01T06:45:16.845Z,11.7
2018-09-01T06:46:17.573Z,11.8
2018-09-01T06:47:18.300Z,11.7
2018-09-01T06:48:19.028Z,11.8
2018-09-01T06:49:19.770Z,11.8
2018-09-01T06:50:20.492Z,11.9
2018-09-01T06:51:21.258Z,12.0
2018-09-01T06:52:21.942Z,12.0
2018-09-01T06:53:22.681Z,12.1
2018-09-01T06:54:23.404Z,12.1
2018-09-01T06:55:24.179Z,12.3
2018-09-01T06:56:25.211Z,12.4
2018-09-01T06:57:25.925Z,12.5
2018-09-01T06:58:26.648Z,12.5
2018-09-01T06:59:27.378Z,12.6
2018-09-01T07:00:28.095Z,12.6
2018-09-01T07:01:28.870Z,12.6
2018-09-01T07:02:29.591Z,12.7
2018-09-01T07:03:30.319Z,12.8
2018-09-01T07:04:31.044Z,12.9
2018-09-01T07:05:31.778Z,12.9
2018-09-01T07:06:32.490Z,13.0
2018-09-01T07:07:33.260Z,13.0
2018-09-01T07:08:34.037Z,13.1
2018-09-01T07:09:34.706Z,13.2
2018-09-01T07:10:35.416Z,13.4
2018-09-01T07:11:36.142Z,13.4
2018-09-01T07:12:36.917Z,13.5
2018-09-01T07:13:37.883Z,13.5
2018-09-01T07:14:38.603Z,13.7
2018-09-01T07:15:39.332Z,13.8
2018-09-01T07:16:40.062Z,13.9
2018-09-01T07:17:40.823Z,13.9
2018-09-01T07:18:41.541Z,14.1
2018-09-01T07:19:42.269Z,14.2
2018-09-01T07:20:42.991Z,14.4
2018-09-01T07:21:43.780Z,14.5
2018-09-01T07:22:44.502Z,14.7
2018-09-01T07:23:45.228Z,14.8
2018-09-01T07:24:45.954Z,15.1
2018-09-01T07:25:46.677Z,15.3
2018-09-01T07:26:47.410Z,15.4
2018-09-01T07:27:48.140Z,15.5
2018-09-01T07:28:48.863Z,15.6
2018-09-01T07:29:49.588Z,15.7
2018-09-01T07:30:50.978Z,15.8
2018-09-01T07:31:51.404Z,16.0
2018-09-01T07:32:52.131Z,16.2
2018-09-01T07:33:52.860Z,16.4
2018-09-01T07:34:53.584Z,16.5
2018-09-01T07:35:54.367Z,16.7
2018-09-01T07:36:55.101Z,16.9
2018-09-01T07:37:55.822Z,17.1
2018-09-01T07:38:56.544Z,17.3
2018-09-01T07:39:57.275Z,17.2
2018-09-01T07:40:58.003Z,17.3
2018-09-01T07:41:58.736Z,17.4
2018-09-01T07:42:59.461Z,17.3
2018-09-01T07:44:00.188Z,17.5
2018-09-01T07:45:00.905Z,17.4
2018-09-01T07:46:01.631Z,17.3
2018-09-01T07:47:02.351Z,17.3
2018-09-01T07:48:03.084Z,17.4
2018-09-01T07:49:03.820Z,17.6
2018-09-01T07:50:04.566Z,17.8
2018-09-01T07:51:05.269Z,18.0
2018-09-01T07:52:05.996Z,18.0
2018-09-01T07:53:06.737Z,18.2
2018-09-01T07:54:07.441Z,18.4
2018-09-01T07:55:08.219Z,18.2
2018-09-01T07:56:08.997Z,18.4
2018-09-01T07:57:09.683Z,18.3
2018-09-01T07:58:10.409Z,18.3
2018-09-01T07:59:11.129Z,18.4
2018-09-01T08:00:11.857Z,18.3
2018-09-01T08:01:12.583Z,18.3
2018-09-01T08:02:13.312Z,18.3
2018-09-01T08:03:14.029Z,18.3
2018-09-01T08:04:14.765Z,18.3
2018-09-01T08:05:15.756Z,18.5
2018-09-01T08:06:16.492Z,18.4
2018-09-01T08:07:17.471Z,18.5
2018-09-01T08:08:18.194Z,18.8
2018-09-01T08:09:18.937Z,18.7
2018-09-01T08:10:19.663Z,18.8
2018-09-01T08:11:20.390Z,18.8
2018-09-01T08:12:21.121Z,18.7
2018-09-01T08:13:21.859Z,18.7
2018-09-01T08:14:22.639Z,18.9
2018-09-01T08:15:23.324Z,19.1
2018-09-01T08:16:24.054Z,19.1
2018-09-01T08:17:25.029Z,19.2
2018-09-01T08:18:25.769Z,19.6
2018-09-01T08:19:26.490Z,19.8
2018-09-01T08:20:27.228Z,20.0
2018-09-01T08:21:27.960Z,20.3
2018-09-01T08:22:28.693Z,20.3
2018-09-01T08:23:29.413Z,20.4
2018-09-01T08:24:30.141Z,20.2
2018-09-01T08:25:30.863Z,20.2
2018-09-01T08:26:31.591Z,20.1
2018-09-01T08:27:32.321Z,20.2
2018-09-01T08:28:33.110Z,20.1
2018-09-01T08:29:34.149Z,20.3
2018-09-01T08:30:34.939Z,20.2
2018-09-01T08:31:35.673Z,20.0
2018-09-01T08:32:36.406Z,19.8
2018-09-01T08:33:37.304Z,19.6
2018-09-01T08:34:37.984Z,19.7
2018-09-01T08:35:38.724Z,20.0
2018-09-01T08:36:39.498Z,19.9
2018-09-01T08:37:40.238Z,20.2
2018-09-01T08:38:40.961Z,20.3
2018-09-01T08:39:41.698Z,20.5
2018-09-01T08:40:42.429Z,20.4
2018-09-01T08:41:43.208Z,20.7
2018-09-01T08:42:43.935Z,20.7
2018-09-01T08:43:44.667Z,20.5
2018-09-01T08:44:45.431Z,20.8
2018-09-01T08:45:46.187Z,21.0
2018-09-01T08:46:46.955Z,20.9
2018-09-01T08:47:48.061Z,20.6
2018-09-01T08:48:48.784Z,20.6
2018-09-01T08:49:49.507Z,20.6
2018-09-01T08:50:50.238Z,20.9
2018-09-01T08:51:50.961Z,20.9
2018-09-01T08:52:51.701Z,21.0
2018-09-01T08:53:52.429Z,21.2
2018-09-01T08:54:53.166Z,21.3
2018-09-01T08:55:53.891Z,21.6
2018-09-01T08:56:54.963Z,21.8
2018-09-01T08:57:55.703Z,22.0
2018-09-01T08:58:56.434Z,22.3
2018-09-01T08:59:57.171Z,22.5
2018-09-01T09:00:57.896Z,22.6
2018-09-01T09:01:58.689Z,22.6
2018-09-01T09:02:59.401Z,22.7
2018-09-01T09:04:00.124Z,22.7
2018-09-01T09:05:00.858Z,22.5
2018-09-01T09:06:01.828Z,22.5
2018-09-01T09:07:02.570Z,22.3
2018-09-01T09:08:03.296Z,22.7
2018-09-01T09:09:04.029Z,22.7
2018-09-01T09:10:05.403Z,22.9
2018-09-01T09:11:06.223Z,22.5
2018-09-01T09:12:07.304Z,22.3
2018-09-01T09:13:08.045Z,22.0
2018-09-01T09:14:08.765Z,21.7
2018-09-01T09:15:09.500Z,21.5
2018-09-01T09:16:11.059Z,21.5
2018-09-01T09:17:12.468Z,21.8
2018-09-01T09:18:13.208Z,21.9
2018-09-01T09:19:13.944Z,21.9
2018-09-01T09:20:14.679Z,21.6
2018-09-01T09:21:15.413Z,21.9
2018-09-01T09:22:16.388Z,21.9
2018-09-01T09:23:17.121Z,22.1
2018-09-01T09:24:17.862Z,22.5
2018-09-01T09:25:18.595Z,22.7
2018-09-01T09:26:19.335Z,23.1
2018-09-01T09:27:20.073Z,23.6
2018-09-01T09:28:20.816Z,23.5
2018-09-01T09:29:21.600Z,23.7
2018-09-01T09:30:22.334Z,23.7
2018-09-01T09:31:23.055Z,23.3
2018-09-01T09:32:23.797Z,23.1
2018-09-01T09:33:24.522Z,22.9
2018-09-01T09:34:25.291Z,22.8
2018-09-01T09:35:25.990Z,22.7
2018-09-01T09:36:26.725Z,22.4
2018-09-01T09:37:27.448Z,22.3
2018-09-01T09:38:28.212Z,22.2
2018-09-01T09:39:28.926Z,21.9
2018-09-01T09:40:29.661Z,21.9
2018-09-01T09:41:30.391Z,21.7
2018-09-01T09:42:31.182Z,21.6
2018-09-01T09:43:31.925Z,21.3
2018-09-01T09:44:32.653Z,21.0
2018-09-01T09:45:33.380Z,21.0
2018-09-01T09:46:34.108Z,21.2
2018-09-01T09:47:34.842Z,21.6
2018-09-01T09:48:35.559Z,22.1
2018-09-01T09:49:36.282Z,22.5
2018-09-01T09:50:37.019Z,22.8
2018-09-01T09:51:37.750Z,23.2
2018-09-01T09:52:38.481Z,23.5
2018-09-01T09:53:39.459Z,23.9
2018-09-01T09:54:40.254Z,24.4
2018-09-01T09:55:40.978Z,24.6
2018-09-01T09:56:41.736Z,25.0
2018-09-01T09:57:42.470Z,25.4
2018-09-01T09:58:43.215Z,25.7
2018-09-01T09:59:43.993Z,26.0
2018-09-01T10:00:44.718Z,26.2
2018-09-01T10:01:45.494Z,26.5
2018-09-01T10:02:46.273Z,26.5
2018-09-01T10:03:47.007Z,26.9
2018-09-01T10:04:47.803Z,26.9
2018-09-01T10:05:48.536Z,26.5
2018-09-01T10:06:49.272Z,26.1
2018-09-01T10:07:50.284Z,25.7
2018-09-01T10:08:51.057Z,25.4
2018-09-01T10:09:51.866Z,25.1
2018-09-01T10:10:52.615Z,24.9
2018-09-01T10:11:53.323Z,24.8
2018-09-01T10:12:54.053Z,24.5
2018-09-01T10:13:54.796Z,24.3
2018-09-01T10:14:55.532Z,24.1
2018-09-01T10:15:56.299Z,24.4
2018-09-01T10:16:56.999Z,24.4
2018-09-01T10:17:57.732Z,24.3
2018-09-01T10:18:58.461Z,24.2
2018-09-01T10:19:59.558Z,24.0
2018-09-01T10:21:00.297Z,23.7
2018-09-01T10:22:01.031Z,23.5
2018-09-01T10:23:01.769Z,23.4
2018-09-01T10:24:02.497Z,23.2
2018-09-01T10:25:03.275Z,23.2
2018-09-01T10:26:04.007Z,23.0
2018-09-01T10:27:04.815Z,22.9
2018-09-01T10:28:05.470Z,22.7
2018-09-01T10:29:06.195Z,22.7
2018-09-01T10:30:06.934Z,22.5
2018-09-01T10:31:07.668Z,22.4
2018-09-01T10:32:08.392Z,22.2
2018-09-01T10:33:09.197Z,22.0
2018-09-01T10:34:09.919Z,21.9
2018-09-01T10:35:10.645Z,21.8
2018-09-01T10:36:11.413Z,21.6
2018-09-01T10:37:12.109Z,21.9
2018-09-01T10:38:13.180Z,22.0
2018-09-01T10:39:13.908Z,21.8
2018-09-01T10:40:14.642Z,21.7
2018-09-01T10:41:15.372Z,21.6
2018-09-01T10:42:16.095Z,21.5
2018-09-01T10:43:16.871Z,21.7
2018-09-01T10:44:17.604Z,21.8
2018-09-01T10:45:18.329Z,22.2
2018-09-01T10:46:19.063Z,22.0
2018-09-01T10:47:19.803Z,22.1
2018-09-01T10:48:20.743Z,22.4
2018-09-01T10:49:21.475Z,22.7
2018-09-01T10:50:22.225Z,22.8
2018-09-01T10:51:23.017Z,23.2
2018-09-01T10:52:23.680Z,23.6
2018-09-01T10:53:24.747Z,24.3
2018-09-01T10:54:25.483Z,24.8
2018-09-01T10:55:26.210Z,25.3
2018-09-01T10:56:26.933Z,25.7
2018-09-01T10:57:27.675Z,26.0
2018-09-01T10:58:28.406Z,26.1
2018-09-01T10:59:29.288Z,25.9
2018-09-01T11:00:29.863Z,26.1
2018-09-01T11:01:30.589Z,26.4
2018-09-01T11:02:31.324Z,27.0
2018-09-01T11:03:32.687Z,27.1
2018-09-01T11:04:33.414Z,27.6
2018-09-01T11:05:34.216Z,27.6
2018-09-01T11:06:34.868Z,27.9
2018-09-01T11:07:35.617Z,27.9
2018-09-01T11:08:36.337Z,28.1
2018-09-01T11:09:37.070Z,28.2
2018-09-01T11:10:37.799Z,28.5
2018-09-01T11:11:38.531Z,28.7
2018-09-01T11:12:39.266Z,29.1
2018-09-01T11:13:40.005Z,29.3
2018-09-01T11:14:40.751Z,29.7
2018-09-01T11:15:41.483Z,29.8
2018-09-01T11:16:42.220Z,29.9
2018-09-01T11:17:42.969Z,29.5
2018-09-01T11:18:43.696Z,29.5
2018-09-01T11:19:44.423Z,29.8
2018-09-01T11:20:45.218Z,29.9
2018-09-01T11:21:45.897Z,29.5
2018-09-01T11:22:46.621Z,29.2
2018-09-01T11:23:47.357Z,28.6
2018-09-01T11:24:48.095Z,27.9
2018-09-01T11:25:48.819Z,27.0
2018-09-01T11:26:49.559Z,26.1
2018-09-01T11:27:50.597Z,26.1
2018-09-01T11:28:51.309Z,26.4
2018-09-01T11:29:52.035Z,26.3
2018-09-01T11:30:52.768Z,26.3
2018-09-01T11:31:53.504Z,26.4
2018-09-01T11:32:54.239Z,27.0
2018-09-01T11:33:54.959Z,27.5
2018-09-01T11:34:55.701Z,27.7
2018-09-01T11:35:56.429Z,27.6
2018-09-01T11:36:57.274Z,27.9
2018-09-01T11:37:57.896Z,27.7
2018-09-01T11:38:58.633Z,27.4
2018-09-01T11:39:59.354Z,27.1
2018-09-01T11:41:00.087Z,26.9
2018-09-01T11:42:00.868Z,26.7
2018-09-01T11:43:01.677Z,26.4
2018-09-01T11:44:02.336Z,26.1
2018-09-01T11:45:03.075Z,25.7
2018-09-01T11:46:03.831Z,25.6
2018-09-01T11:47:04.617Z,25.4
2018-09-01T11:48:05.349Z,25.4
2018-09-01T11:49:06.076Z,25.1
2018-09-01T11:50:06.803Z,24.9
2018-09-01T11:51:07.539Z,24.8
2018-09-01T11:52:08.364Z,24.6
2018-09-01T11:53:09.052Z,24.4
2018-09-01T11:54:09.764Z,24.4
2018-09-01T11:55:11.508Z,24.4
2018-09-01T11:56:12.549Z,24.4
2018-09-01T11:57:13.285Z,24.8
2018-09-01T11:58:14.119Z,25.3
2018-09-01T11:59:14.847Z,25.8
2018-09-01T12:00:15.575Z,26.2
2018-09-01T12:01:16.315Z,26.2
2018-09-01T12:02:17.091Z,26.5
2018-09-01T12:03:18.110Z,26.9
2018-09-01T12:04:18.830Z,27.3
2018-09-01T12:05:19.567Z,27.7
2018-09-01T12:06:20.551Z,28.0
2018-09-01T12:07:21.304Z,28.4
2018-09-01T12:08:22.030Z,28.7
2018-09-01T12:09:22.793Z,28.9
2018-09-01T12:10:23.528Z,29.0
2018-09-01T12:11:24.264Z,29.4
2018-09-01T12:12:24.990Z,29.5
2018-09-01T12:13:25.725Z,29.6
2018-09-01T12:14:26.470Z,29.8
2018-09-01T12:15:27.463Z,30.0
2018-09-01T12:16:28.203Z,30.3
2018-09-01T12:17:28.929Z,30.4
2018-09-01T12:18:29.668Z,30.4
2018-09-01T12:19:30.400Z,30.5
2018-09-01T12:20:31.129Z,30.7
2018-09-01T12:21:31.877Z,30.5
2018-09-01T12:22:32.607Z,30.6
2018-09-01T12:23:33.333Z,30.3
2018-09-01T12:24:34.065Z,30.2
2018-09-01T12:25:34.816Z,29.9
2018-09-01T12:26:35.551Z,29.4
2018-09-01T12:27:36.279Z,28.8
2018-09-01T12:28:37.017Z,28.6
2018-09-01T12:29:37.752Z,27.9
2018-09-01T12:30:38.493Z,27.5
2018-09-01T12:31:39.225Z,27.3
2018-09-01T12:32:39.959Z,27.0
2018-09-01T12:33:40.700Z,26.7
2018-09-01T12:34:41.432Z,26.5
2018-09-01T12:35:42.168Z,26.2
2018-09-01T12:36:42.912Z,25.8
2018-09-01T12:37:43.634Z,25.6
2018-09-01T12:38:44.378Z,25.6
2018-09-01T12:39:45.119Z,25.4
2018-09-01T12:40:45.858Z,25.2
2018-09-01T12:41:46.628Z,25.3
2018-09-01T12:42:47.322Z,24.9
2018-09-01T12:43:48.129Z,24.8
2018-09-01T12:44:48.876Z,24.8
2018-09-01T12:45:49.601Z,24.9
2018-09-01T12:46:50.337Z,25.2
2018-09-01T12:47:51.337Z,25.0
2018-09-01T12:48:52.211Z,24.5
2018-09-01T12:49:52.958Z,24.4
2018-09-01T12:50:53.735Z,24.4
2018-09-01T12:51:54.480Z,24.3
2018-09-01T12:52:55.238Z,24.4
2018-09-01T12:53:55.996Z,24.4
2018-09-01T12:54:57.139Z,24.3
2018-09-01T12:55:57.858Z,24.6
2018-09-01T12:56:58.594Z,24.8
2018-09-01T12:57:59.348Z,25.2
2018-09-01T12:59:00.136Z,25.5
2018-09-01T13:00:00.873Z,25.9
2018-09-01T13:01:01.598Z,26.2
2018-09-01T13:02:02.332Z,26.4
2018-09-01T13:03:03.059Z,26.6
2018-09-01T13:04:03.796Z,26.7
2018-09-01T13:05:04.786Z,27.0
2018-09-01T13:06:05.521Z,27.1
2018-09-01T13:07:06.257Z,27.3
2018-09-01T13:08:07.052Z,27.4
2018-09-01T13:09:07.722Z,27.6
2018-09-01T13:10:08.463Z,27.7
2018-09-01T13:11:09.268Z,27.1
2018-09-01T13:12:10.052Z,26.8
2018-09-01T13:13:10.799Z,26.8
2018-09-01T13:14:11.787Z,26.9
2018-09-01T13:15:12.907Z,27.2
2018-09-01T13:16:13.674Z,27.2
2018-09-01T13:17:14.478Z,26.8
2018-09-01T13:18:15.252Z,26.7
2018-09-01T13:19:15.969Z,26.5
2018-09-01T13:20:16.716Z,26.3
2018-09-01T13:21:17.458Z,26.1
2018-09-01T13:22:18.191Z,25.9
2018-09-01T13:23:18.924Z,25.6
2018-09-01T13:24:19.670Z,25.4
2018-09-01T13:25:20.402Z,25.2
2018-09-01T13:26:21.135Z,24.8
2018-09-01T13:27:21.870Z,24.7
2018-09-01T13:28:22.589Z,24.6
2018-09-01T13:29:23.325Z,24.4
2018-09-01T13:30:24.075Z,24.3
2018-09-01T13:31:24.966Z,24.1
2018-09-01T13:32:25.699Z,23.9
2018-09-01T13:33:26.419Z,23.8
2018-09-01T13:34:27.181Z,23.7
2018-09-01T13:35:27.899Z,23.5
2018-09-01T13:36:28.631Z,23.3
2018-09-01T13:37:29.355Z,23.1
2018-09-01T13:38:30.135Z,23.1
2018-09-01T13:39:30.864Z,22.9
2018-09-01T13:40:31.603Z,22.8