createdAt,value
2023-03-01T00:02:23.198Z,4.20
2023-03-01T00:04:50.158Z,1.10
2023-03-01T00:07:16.939Z,1.20
2023-03-01T00:09:46.870Z,1.10
2023-03-01T00:12:13.618Z,4.80
2023-03-01T00:14:40.550Z,0.90
2023-03-01T00:17:07.465Z,1.20
2023-03-01T00:19:34.419Z,0.80
2023-03-01T00:22:01.243Z,1.20
2023-03-01T00:24:28.239Z,0.30
2023-03-01T00:26:56.634Z,5.00
2023-03-01T00:29:24.840Z,0.80
2023-03-01T00:31:51.683Z,1.60
2023-03-01T00:34:18.677Z,0.70
2023-03-01T00:36:45.705Z,1.30
2023-03-01T00:39:13.904Z,1.20
2023-03-01T00:41:41.355Z,1.20
2023-03-01T00:44:09.308Z,0.20
2023-03-01T00:46:36.430Z,0.70
2023-03-01T00:49:03.478Z,0.60
2023-03-01T00:51:30.321Z,1.10
2023-03-01T00:53:59.572Z,0.40
2023-03-01T00:56:26.621Z,1.00
2023-03-01T00:58:53.427Z,0.30
2023-03-01T01:01:21.835Z,3.30
2023-03-01T01:03:51.298Z,0.50
2023-03-01T01:06:21.267Z,1.60
2023-03-01T01:08:48.613Z,1.10
2023-03-01T01:11:15.449Z,3.70
2023-03-01T01:13:42.545Z,0.10
2023-03-01T01:16:09.860Z,1.70
2023-03-01T01:18:39.177Z,4.00
2023-03-01T01:21:07.202Z,0.00
2023-03-01T01:23:34.265Z,0.70
2023-03-01T01:26:09.176Z,3.20
2023-03-01T01:28:36.480Z,-1.50
2023-03-01T01:31:03.668Z,3.30
2023-03-01T01:33:30.585Z,0.50
2023-03-01T01:35:57.447Z,3.30
2023-03-01T01:38:24.346Z,0.20
2023-03-01T01:40:51.423Z,2.90
2023-03-01T01:43:37.994Z,0.40
2023-03-01T01:46:15.630Z,0.90
2023-03-01T01:48:50.758Z,1.10
2023-03-01T01:51:20.743Z,1.10
2023-03-01T01:53:49.394Z,1.70
2023-03-01T01:56:16.972Z,1.20
2023-03-01T01:58:44.654Z,1.10
2023-03-01T02:01:12.275Z,3.70
2023-03-01T02:03:43.295Z,4.30
2023-03-01T02:06:25.209Z,4.00
2023-03-01T02:08:52.790Z,-0.80
2023-03-01T02:11:20.148Z,-0.10
2023-03-01T02:13:49.240Z,4.00
2023-03-01T02:16:17.201Z,4.20
2023-03-01T02:18:44.577Z,2.40
2023-03-01T02:21:14.491Z,3.50
2023-03-01T02:23:41.460Z,-1.80
2023-03-01T02:26:08.621Z,3.30
2023-03-01T02:28:39.119Z,-0.20
2023-03-01T02:31:25.312Z,0.10
2023-03-01T02:33:52.607Z,3.30
2023-03-01T02:36:21.021Z,-0.30
2023-03-01T02:38:48.816Z,0.80
2023-03-01T02:41:16.737Z,3.50
2023-03-01T02:43:43.789Z,2.60
2023-03-01T02:46:24.152Z,0.10
2023-03-01T02:48:52.299Z,0.50
2023-03-01T02:51:39.402Z,2.00
2023-03-01T02:54:13.205Z,2.70
2023-03-01T02:56:40.372Z,0.00
2023-03-01T02:59:07.578Z,3.10
2023-03-01T03:01:38.897Z,-0.80
2023-03-01T03:04:10.840Z,0.00
2023-03-01T03:06:38.368Z,-1.10
2023-03-01T03:09:05.413Z,2.80
2023-03-01T03:11:33.471Z,3.70
2023-03-01T03:14:03.394Z,3.70
2023-03-01T03:16:31.498Z,2.70
2023-03-01T03:19:06.142Z,3.20
2023-03-01T03:21:33.938Z,4.40
2023-03-01T03:24:00.879Z,1.80
2023-03-01T03:26:27.739Z,-0.20
2023-03-01T03:28:54.700Z,3.70
2023-03-01T03:31:21.623Z,3.30
2023-03-01T03:33:48.423Z,1.80
2023-03-01T03:36:19.182Z,2.20
2023-03-01T03:38:46.795Z,0.00
2023-03-01T03:41:14.107Z,2.80
2023-03-01T03:43:41.829Z,0.70
2023-03-01T03:46:08.745Z,3.00
2023-03-01T03:48:40.250Z,1.90
2023-03-01T03:51:07.431Z,2.20
2023-03-01T03:53:34.533Z,3.20
2023-03-01T03:56:01.338Z,-0.50
2023-03-01T03:58:28.280Z,3.20
2023-03-01T04:00:59.145Z,0.20
2023-03-01T04:03:26.758Z,0.20
2023-03-01T04:05:53.936Z,3.40
2023-03-01T04:08:22.284Z,1.40
2023-03-01T04:10:50.282Z,2.80
2023-03-01T04:13:20.832Z,0.20
2023-03-01T04:15:49.782Z,-0.60
2023-03-01T04:18:17.265Z,0.90
2023-03-01T04:20:46.038Z,3.70
2023-03-01T04:23:36.209Z,2.50
2023-03-01T04:26:03.050Z,-0.10
2023-03-01T04:28:38.228Z,1.90
2023-03-01T04:31:14.201Z,-0.50
2023-03-01T04:33:42.650Z,-1.00
2023-03-01T04:36:10.307Z,-1.30
2023-03-01T04:38:38.289Z,-0.20
2023-03-01T04:41:06.047Z,-0.10
2023-03-01T04:43:33.086Z,0.00
2023-03-01T04:46:04.081Z,-0.70
2023-03-01T04:48:31.909Z,-1.80
2023-03-01T04:51:01.818Z,-0.70
2023-03-01T04:53:28.916Z,0.70
2023-03-01T04:55:56.838Z,2.80
2023-03-01T04:58:25.064Z,0.00
2023-03-01T05:00:51.947Z,3.60
2023-03-01T05:03:23.706Z,0.90
2023-03-01T05:05:51.452Z,0.00
2023-03-01T05:08:18.498Z,-0.20
2023-03-01T05:10:55.600Z,2.70
2023-03-01T05:13:22.911Z,2.50
2023-03-01T05:15:54.770Z,0.60
2023-03-01T05:18:21.793Z,-0.80
2023-03-01T05:20:51.657Z,2.80
2023-03-01T05:23:19.557Z,0.10
2023-03-01T05:25:49.450Z,2.30
2023-03-01T05:28:16.453Z,-0.60
2023-03-01T05:30:43.370Z,-2.20
2023-03-01T05:33:16.214Z,-0.50
2023-03-01T05:35:46.713Z,0.20
2023-03-01T05:38:19.708Z,-0.10
2023-03-01T05:40:48.272Z,0.00
2023-03-01T05:43:16.419Z,-0.10
2023-03-01T05:45:43.777Z,1.80
2023-03-01T05:48:13.594Z,-0.30
2023-03-01T05:50:44.644Z,2.40
2023-03-01T05:53:13.786Z,-3.10
2023-03-01T05:55:43.650Z,-0.50
2023-03-01T05:58:20.537Z,-0.10
2023-03-01T06:00:48.712Z,-0.20
2023-03-01T06:03:16.995Z,-0.90
2023-03-01T06:05:45.432Z,-0.90
2023-03-01T06:08:14.264Z,-0.30
2023-03-01T06:10:41.740Z,-0.20
2023-03-01T06:13:08.892Z,-0.30
2023-03-01T06:15:36.153Z,-0.50
2023-03-01T06:18:03.083Z,-0.40
2023-03-01T06:20:30.183Z,2.80
2023-03-01T06:22:57.627Z,2.90
2023-03-01T06:25:28.022Z,2.90
2023-03-01T06:27:55.138Z,0.90
2023-03-01T06:30:23.078Z,2.10
2023-03-01T06:32:50.001Z,2.30
2023-03-01T06:35:20.273Z,2.10
2023-03-01T06:37:48.300Z,0.60
2023-03-01T06:40:16.045Z,2.90
2023-03-01T06:42:44.382Z,-0.20
2023-03-01T06:45:11.789Z,-2.40
2023-03-01T06:47:38.590Z,-0.50
2023-03-01T06:50:05.580Z,-0.60
2023-03-01T06:52:32.662Z,-0.50
2023-03-01T06:54:59.511Z,3.10
2023-03-01T06:57:26.400Z,-1.90
2023-03-01T06:59:53.180Z,3.40
2023-03-01T07:02:20.221Z,-1.30
2023-03-01T07:04:47.097Z,0.80
2023-03-01T07:07:13.960Z,-0.30
2023-03-01T07:09:40.804Z,3.50
2023-03-01T07:12:07.970Z,2.50
2023-03-01T07:14:34.875Z,0.00
2023-03-01T07:17:01.656Z,-0.20
2023-03-01T07:19:28.492Z,0.00
2023-03-01T07:21:56.638Z,-0.10
2023-03-01T07:24:23.487Z,2.40
2023-03-01T07:26:51.353Z,3.20
2023-03-01T07:29:18.589Z,3.10
2023-03-01T07:31:45.612Z,1.70
2023-03-01T07:34:12.770Z,-1.10
2023-03-01T07:36:40.700Z,3.10
2023-03-01T07:39:07.614Z,-0.90
2023-03-01T07:41:34.393Z,1.10
2023-03-01T07:44:01.320Z,-0.70
2023-03-01T07:46:28.487Z,3.40
2023-03-01T07:48:55.324Z,3.20
2023-03-01T07:51:22.337Z,3.70
2023-03-01T07:53:49.661Z,1.70
2023-03-01T07:56:18.808Z,1.10
2023-03-01T07:58:45.608Z,3.30
2023-03-01T08:01:14.372Z,3.20
2023-03-01T08:03:41.283Z,-0.30
2023-03-01T08:06:09.902Z,1.00
2023-03-01T08:08:37.196Z,4.40
2023-03-01T08:11:04.885Z,-1.50
2023-03-01T08:13:31.830Z,2.30
2023-03-01T08:16:03.174Z,0.40
2023-03-01T08:18:30.065Z,0.60
2023-03-01T08:20:56.858Z,3.30
2023-03-01T08:23:23.699Z,0.90
2023-03-01T08:25:50.629Z,3.50
2023-03-01T08:28:17.412Z,4.50
2023-03-01T08:30:44.195Z,0.40
2023-03-01T08:33:11.120Z,4.30
2023-03-01T08:35:38.038Z,2.50
2023-03-01T08:38:04.831Z,4.70
2023-03-01T08:40:33.388Z,3.40
2023-03-01T08:43:00.198Z,1.50
2023-03-01T08:45:26.953Z,0.60
2023-03-01T08:47:54.424Z,4.10
2023-03-01T08:50:21.248Z,3.50
2023-03-01T08:52:48.050Z,-0.90
2023-03-01T08:55:15.981Z,4.50
2023-03-01T08:57:42.792Z,1.80
2023-03-01T09:00:10.142Z,4.40
2023-03-01T09:02:37.069Z,1.60
2023-03-01T09:05:03.938Z,2.40
2023-03-01T09:07:30.725Z,1.70
2023-03-01T09:09:57.517Z,3.90
2023-03-01T09:12:26.028Z,5.20
2023-03-01T09:14:52.964Z,4.70
2023-03-01T09:17:22.489Z,2.50
2023-03-01T09:19:49.834Z,5.00
2023-03-01T09:22:16.677Z,4.10
2023-03-01T09:24:43.532Z,5.10
2023-03-01T09:27:10.769Z,5.00
2023-03-01T09:29:38.103Z,1.60
2023-03-01T09:32:05.182Z,2.10
2023-03-01T09:34:32.108Z,2.20
2023-03-01T09:36:59.448Z,1.90
2023-03-01T09:39:26.294Z,6.00
2023-03-01T09:41:53.085Z,2.80
2023-03-01T09:44:19.872Z,1.10
2023-03-01T09:46:46.917Z,4.30
2023-03-01T09:49:20.438Z,0.80
2023-03-01T09:51:58.571Z,5.50
2023-03-01T09:54:25.414Z,5.30
2023-03-01T09:56:57.692Z,1.80
2023-03-01T09:59:27.885Z,4.20
2023-03-01T10:01:57.720Z,2.40
2023-03-01T10:04:30.902Z,2.30
2023-03-01T10:06:57.840Z,3.40
2023-03-01T10:09:24.821Z,2.80
2023-03-01T10:11:54.883Z,5.60
2023-03-01T10:14:37.434Z,6.20
2023-03-01T10:17:06.329Z,2.90
2023-03-01T10:19:43.575Z,2.10
2023-03-01T10:22:22.625Z,3.00
2023-03-01T10:24:50.648Z,1.20
2023-03-01T10:27:23.710Z,2.40
2023-03-01T10:30:05.978Z,2.50
2023-03-01T10:32:33.151Z,5.70
2023-03-01T10:35:00.007Z,4.10
2023-03-01T10:37:28.385Z,5.90
2023-03-01T10:40:13.601Z,1.40
2023-03-01T10:42:47.358Z,3.40
2023-03-01T10:45:20.419Z,6.20
2023-03-01T10:47:47.275Z,3.40
2023-03-01T10:50:23.859Z,3.50
2023-03-01T10:52:58.782Z,3.50
2023-03-01T10:55:34.798Z,2.20
2023-03-01T10:58:20.943Z,3.60
2023-03-01T11:01:08.080Z,1.80
2023-03-01T11:03:36.963Z,3.60
2023-03-01T11:06:06.177Z,6.50
2023-03-01T11:08:42.170Z,6.10
2023-03-01T11:11:27.006Z,4.00
2023-03-01T11:13:53.790Z,3.80
2023-03-01T11:16:28.659Z,4.40
2023-03-01T11:18:59.598Z,3.80
2023-03-01T11:21:28.741Z,3.00
2023-03-01T11:23:55.997Z,3.60
2023-03-01T11:26:23.160Z,3.20
2023-03-01T11:28:52.895Z,6.90
2023-03-01T11:31:20.117Z,5.00
2023-03-01T11:33:52.838Z,3.20
2023-03-01T11:36:42.796Z,4.00
2023-03-01T11:39:28.340Z,5.00
2023-03-01T11:42:12.911Z,4.00
2023-03-01T11:44:48.872Z,4.10
2023-03-01T11:47:15.716Z,6.50
2023-03-01T11:50:00.845Z,7.20
2023-03-01T11:53:03.018Z,4.30
2023-03-01T11:55:49.664Z,4.40
2023-03-01T11:58:34.772Z,4.00
2023-03-01T12:01:28.952Z,4.10
2023-03-01T12:04:25.505Z,4.40
2023-03-01T12:07:01.807Z,4.50
2023-03-01T12:09:56.407Z,7.40
2023-03-01T12:13:04.517Z,4.50
2023-03-01T12:15:52.743Z,4.60
2023-03-01T12:18:58.001Z,4.60
2023-03-01T12:21:51.944Z,4.70
2023-03-01T12:28:39.437Z,5.80
2023-03-01T12:31:26.449Z,4.80
2023-03-01T12:34:09.092Z,4.80
2023-03-01T12:36:59.577Z,4.80
2023-03-01T12:39:32.358Z,4.90
2023-03-01T12:42:05.888Z,4.90
2023-03-01T12:45:10.434Z,4.90
2023-03-01T12:47:45.901Z,4.90
2023-03-01T12:50:22.724Z,5.00
2023-03-01T12:52:57.283Z,5.00
2023-03-01T12:55:30.960Z,5.10
2023-03-01T12:58:26.282Z,5.10
2023-03-01T13:01:01.305Z,5.10
2023-03-01T13:04:19.091Z,5.10
2023-03-01T13:06:55.153Z,5.20
2023-03-01T13:09:28.636Z,5.20
2023-03-01T13:11:55.547Z,5.30
2023-03-01T13:14:23.857Z,5.20
2023-03-01T13:16:55.426Z,5.30
2023-03-01T13:19:24.460Z,5.30
2023-03-01T13:21:55.669Z,5.30
2023-03-01T13:24:30.814Z,5.30
2023-03-01T13:27:06.976Z,5.40
2023-03-01T13:29:47.640Z,8.10
2023-03-01T13:32:34.536Z,5.40
2023-03-01T13:35:21.367Z,5.40
2023-03-01T13:40:23.534Z,5.50
2023-03-01T13:43:05.109Z,5.50
2023-03-01T13:45:44.177Z,5.50
2023-03-01T13:48:31.565Z,5.50
2023-03-01T13:51:08.664Z,5.50
2023-03-01T13:53:40.317Z,5.50
2023-03-01T13:56:20.937Z,5.50
2023-03-01T13:58:51.673Z,5.50
2023-03-01T14:01:28.775Z,5.50
2023-03-01T14:03:56.573Z,5.60
2023-03-01T14:06:36.689Z,5.70
2023-03-01T14:09:15.247Z,5.70
2023-03-01T14:12:11.654Z,5.70
2023-03-01T14:14:41.604Z,5.70
2023-03-01T14:17:23.553Z,5.80
2023-03-01T14:19:59.903Z,5.70
2023-03-01T14:22:36.993Z,5.70
2023-03-01T14:27:45.697Z,5.70
2023-03-01T14:30:16.632Z,5.80
2023-03-01T14:32:43.606Z,5.80
2023-03-01T14:35:25.776Z,5.80
2023-03-01T14:40:26.580Z,5.80
2023-03-01T14:42:55.609Z,5.80
2023-03-01T14:45:24.049Z,6.40
2023-03-01T14:47:52.147Z,5.60
2023-03-01T14:50:27.023Z,5.80
2023-03-01T14:53:03.228Z,5.90
2023-03-01T14:55:41.618Z,5.90
2023-03-01T14:58:15.457Z,6.00
2023-03-01T15:00:54.082Z,5.90
2023-03-01T15:03:33.794Z,6.00
2023-03-01T15:06:03.234Z,6.00
2023-03-01T15:11:32.206Z,6.00
2023-03-01T15:13:59.967Z,6.00
2023-03-01T15:16:35.078Z,6.30
2023-03-01T15:19:05.342Z,6.00
2023-03-01T15:21:39.635Z,6.00
2023-03-01T15:24:20.307Z,6.00
2023-03-01T15:26:54.812Z,6.00
2023-03-01T15:29:31.173Z,6.00
2023-03-01T15:32:07.549Z,6.10
2023-03-01T15:34:39.183Z,6.10
2023-03-01T15:37:09.673Z,6.10
2023-03-01T15:39:44.618Z,6.10
2023-03-01T15:42:29.724Z,6.10
2023-03-01T15:45:23.497Z,6.10
2023-03-01T15:47:58.791Z,6.00
2023-03-01T15:50:30.534Z,6.10
2023-03-01T15:52:59.447Z,6.00
2023-03-01T15:55:30.631Z,6.10
2023-03-01T15:58:01.994Z,6.10
2023-03-01T16:00:29.809Z,6.10
2023-03-01T16:02:57.484Z,6.10
2023-03-01T16:05:26.400Z,6.00
2023-03-01T16:07:53.481Z,7.30
2023-03-01T16:10:21.688Z,6.00
2023-03-01T16:12:48.855Z,6.00
2023-03-01T16:15:29.411Z,6.00
2023-03-01T16:17:59.103Z,6.00
2023-03-01T16:20:29.157Z,6.00
2023-03-01T16:23:02.047Z,6.00
2023-03-01T16:25:29.861Z,6.00
2023-03-01T16:27:59.472Z,6.00
2023-03-01T16:30:26.664Z,6.10
2023-03-01T16:32:53.761Z,6.00
2023-03-01T16:35:22.234Z,6.00
2023-03-01T16:37:50.014Z,6.00
2023-03-01T16:40:23.097Z,6.00
2023-03-01T16:42:51.430Z,6.00
2023-03-01T16:45:24.661Z,6.00
2023-03-01T16:47:55.457Z,6.00
2023-03-01T16:50:23.086Z,6.00
2023-03-01T16:52:50.007Z,6.00
2023-03-01T16:55:17.113Z,6.00
2023-03-01T16:57:44.176Z,6.00
2023-03-01T17:00:14.222Z,5.90
2023-03-01T17:02:42.439Z,5.90
2023-03-01T17:05:11.064Z,5.90
2023-03-01T17:07:38.359Z,5.90
2023-03-01T17:10:09.171Z,5.90
2023-03-01T17:12:37.248Z,5.90
2023-03-01T17:15:06.340Z,5.80
2023-03-01T17:17:33.614Z,5.80
2023-03-01T17:20:02.937Z,5.70
2023-03-01T17:22:31.554Z,5.80
2023-03-01T17:24:58.729Z,5.80
2023-03-01T17:27:25.702Z,5.80
2023-03-01T17:34:47.930Z,5.70
2023-03-01T17:37:15.087Z,5.70
2023-03-01T17:39:42.167Z,5.70
2023-03-01T17:42:09.315Z,5.70
2023-03-01T17:44:36.632Z,5.70
2023-03-01T17:47:04.866Z,5.70
2023-03-01T17:49:32.718Z,5.60
2023-03-01T17:52:00.132Z,5.60
2023-03-01T17:54:28.136Z,5.60
2023-03-01T17:59:23.645Z,5.60
2023-03-01T18:01:51.023Z,5.60
2023-03-01T18:04:18.543Z,5.60
2023-03-01T18:09:13.009Z,5.60
2023-03-01T18:11:42.039Z,5.60
2023-03-01T18:14:08.978Z,6.50
2023-03-01T18:19:03.666Z,5.50
2023-03-01T18:24:01.925Z,5.40
2023-03-01T18:26:29.815Z,5.40
2023-03-01T18:29:03.429Z,5.40
2023-03-01T18:31:33.529Z,5.40
2023-03-01T18:34:01.319Z,5.40
2023-03-01T18:36:31.607Z,5.40
2023-03-01T18:38:59.087Z,5.30
2023-03-01T18:41:27.623Z,5.30
2023-03-01T18:43:56.050Z,5.30
2023-03-01T18:46:23.330Z,5.30
2023-03-01T18:48:51.777Z,5.20
2023-03-01T18:51:22.040Z,5.20
2023-03-01T18:53:48.965Z,5.20
2023-03-01T18:56:16.295Z,5.10
2023-03-01T18:58:43.772Z,5.10
2023-03-01T19:01:16.325Z,5.00
2023-03-01T19:03:43.434Z,5.00
2023-03-01T19:06:10.656Z,4.90
2023-03-01T19:08:38.266Z,4.90
2023-03-01T19:11:06.873Z,4.80
2023-03-01T19:13:35.492Z,4.80
2023-03-01T19:16:14.234Z,4.70
2023-03-01T19:18:43.631Z,4.70
2023-03-01T19:21:12.119Z,4.50
2023-03-01T19:23:39.426Z,4.50
2023-03-01T19:26:10.012Z,4.50
2023-03-01T19:28:39.593Z,4.50
2023-03-01T19:31:12.627Z,4.40
2023-03-01T19:33:40.293Z,4.40
2023-03-01T19:36:08.496Z,4.40
2023-03-01T19:38:36.310Z,4.30
2023-03-01T19:41:09.008Z,4.30
2023-03-01T19:43:36.757Z,4.20
2023-03-01T19:46:04.563Z,4.10
2023-03-01T19:50:58.955Z,4.00
2023-03-01T19:53:26.055Z,4.00
2023-03-01T19:56:00.867Z,4.00
2023-03-01T19:58:29.239Z,3.90
2023-03-01T20:00:59.017Z,3.90
2023-03-01T20:03:28.278Z,3.90
2023-03-01T20:05:56.573Z,3.80
2023-03-01T20:08:24.699Z,3.90
2023-03-01T20:10:51.969Z,3.80
2023-03-01T20:13:21.223Z,3.90
2023-03-01T20:15:48.436Z,3.80
2023-03-01T20:20:42.713Z,3.70
2023-03-01T20:23:09.568Z,3.70
2023-03-01T20:25:36.464Z,3.60
2023-03-01T20:28:03.456Z,3.60
2023-03-01T20:30:30.450Z,3.60
2023-03-01T20:35:24.719Z,3.60
2023-03-01T20:37:53.454Z,3.60
2023-03-01T20:40:27.018Z,4.20
2023-03-01T20:42:58.263Z,3.70
2023-03-01T20:45:28.002Z,3.80
2023-03-01T20:47:55.809Z,3.70
2023-03-01T20:52:50.053Z,3.70
2023-03-01T20:55:16.936Z,3.70
2023-03-01T20:57:43.978Z,3.70
2023-03-01T21:00:11.470Z,3.70
2023-03-01T21:02:39.189Z,3.70
2023-03-01T21:05:06.652Z,3.70
2023-03-01T21:10:01.076Z,3.70
2023-03-01T21:12:28.033Z,3.80
2023-03-01T21:14:54.917Z,3.80
2023-03-01T21:17:21.843Z,4.80
2023-03-01T21:19:49.832Z,3.90
2023-03-01T21:22:17.055Z,3.90
2023-03-01T21:24:44.059Z,3.90
2023-03-01T21:29:40.565Z,4.00
2023-03-01T21:32:08.689Z,4.00
2023-03-01T21:34:37.459Z,4.00
2023-03-01T21:37:05.743Z,3.90
2023-03-01T21:39:33.898Z,4.00
2023-03-01T21:42:02.259Z,4.00
2023-03-01T21:44:30.568Z,4.00
2023-03-01T21:46:59.066Z,3.90
2023-03-01T21:49:26.965Z,3.90
2023-03-01T21:51:54.144Z,3.90
2023-03-01T21:54:21.295Z,3.90
2023-03-01T21:56:49.316Z,3.80
2023-03-01T21:59:21.501Z,3.70
2023-03-01T22:01:49.237Z,3.60
2023-03-01T22:04:17.024Z,3.60
2023-03-01T22:06:45.898Z,3.50
2023-03-01T22:09:14.358Z,3.50
2023-03-01T22:11:47.465Z,3.50
2023-03-01T22:19:12.832Z,3.30
2023-03-01T22:21:41.661Z,3.20
2023-03-01T22:24:09.621Z,3.10
2023-03-01T22:26:39.598Z,2.90
2023-03-01T22:29:09.265Z,2.90
2023-03-01T22:31:36.399Z,3.00
2023-03-01T22:34:03.536Z,2.90
2023-03-01T22:39:00.399Z,2.90
2023-03-01T22:41:34.218Z,2.80
2023-03-01T22:46:29.521Z,2.70
2023-03-01T22:48:56.644Z,2.80
2023-03-01T22:51:33.435Z,3.00
2023-03-01T22:54:00.701Z,2.90
2023-03-01T22:56:30.941Z,3.00
2023-03-01T22:59:04.574Z,3.00
2023-03-01T23:09:00.553Z,3.00
2023-03-01T23:11:28.265Z,3.00
2023-03-01T23:13:55.421Z,3.00
2023-03-01T23:16:26.177Z,3.00
2023-03-01T23:18:55.210Z,3.00
2023-03-01T23:21:22.132Z,2.80
2023-03-01T23:26:17.434Z,2.80
2023-03-01T23:28:44.415Z,2.70
2023-03-01T23:31:14.064Z,2.70
2023-03-01T23:33:45.216Z,2.60
2023-03-01T23:36:19.483Z,2.60
2023-03-01T23:38:48.347Z,2.60
2023-03-01T23:41:17.964Z,2.70
2023-03-01T23:43:46.245Z,2.60
2023-03-01T23:46:18.145Z,2.70
2023-03-01T23:48:45.568Z,4.40
2023-03-01T23:51:13.787Z,2.50
2023-03-01T23:53:43.614Z,2.90
2023-03-01T23:56:12.882Z,2.80
2023-03-01T23:58:39.858Z,4.20
