createdAt,value
2019-04-07T00:01:31.825Z,91.30
2019-04-07T00:04:01.158Z,91.30
2019-04-07T00:06:30.663Z,91.40
2019-04-07T00:09:00.515Z,91.40
2019-04-07T00:11:32.424Z,91.50
2019-04-07T00:14:01.772Z,91.50
2019-04-07T00:16:31.051Z,91.50
2019-04-07T00:19:00.323Z,91.50
2019-04-07T00:21:30.104Z,91.50
2019-04-07T00:24:01.739Z,91.60
2019-04-07T00:26:30.453Z,91.60
2019-04-07T00:29:00.287Z,91.70
2019-04-07T00:31:29.880Z,91.70
2019-04-07T00:33:59.380Z,91.70
2019-04-07T00:36:28.765Z,91.80
2019-04-07T00:38:58.012Z,91.80
2019-04-07T00:41:27.520Z,91.90
2019-04-07T00:43:57.202Z,92.20
2019-04-07T00:46:26.837Z,92.20
2019-04-07T00:48:56.250Z,91.90
2019-04-07T00:51:25.633Z,91.90
2019-04-07T00:53:54.893Z,91.80
2019-04-07T00:56:24.699Z,91.80
2019-04-07T00:58:54.555Z,91.90
2019-04-07T01:01:24.458Z,91.90
2019-04-07T01:03:54.493Z,91.90
2019-04-07T01:06:24.161Z,92.00
2019-04-07T01:08:53.699Z,92.00
2019-04-07T01:11:23.142Z,92.00
2019-04-07T01:13:52.797Z,92.00
2019-04-07T01:16:22.189Z,92.10
2019-04-07T01:18:51.971Z,92.10
2019-04-07T01:21:21.314Z,92.10
2019-04-07T01:23:51.062Z,92.10
2019-04-07T01:26:20.432Z,92.20
2019-04-07T01:28:49.706Z,92.30
2019-04-07T01:31:19.952Z,92.30
2019-04-07T01:33:49.360Z,92.30
2019-04-07T01:36:18.869Z,92.40
2019-04-07T01:38:48.627Z,92.40
2019-04-07T01:41:22.851Z,92.40
2019-04-07T01:44:05.886Z,92.40
2019-04-07T01:46:37.070Z,92.40
2019-04-07T01:49:17.095Z,92.40
2019-04-07T01:51:53.826Z,92.40
2019-04-07T01:54:37.229Z,92.50
2019-04-07T01:57:14.644Z,92.50
2019-04-07T01:59:45.544Z,92.40
2019-04-07T02:02:36.615Z,92.40
2019-04-07T02:05:20.956Z,92.40
2019-04-07T02:08:07.760Z,92.40
2019-04-07T02:10:55.164Z,92.40
2019-04-07T02:13:26.453Z,92.40
2019-04-07T02:16:00.354Z,92.40
2019-04-07T02:18:48.114Z,92.50
2019-04-07T02:21:35.996Z,92.50
2019-04-07T02:24:07.127Z,92.50
2019-04-07T02:26:54.474Z,92.50
2019-04-07T02:29:43.431Z,92.40
2019-04-07T02:32:23.393Z,92.80
2019-04-07T02:35:00.057Z,92.40
2019-04-07T02:37:33.504Z,92.50
2019-04-07T02:40:07.509Z,92.60
2019-04-07T02:42:50.678Z,92.60
2019-04-07T02:45:36.713Z,92.70
2019-04-07T02:48:07.657Z,92.70
2019-04-07T02:50:50.931Z,92.70
2019-04-07T02:53:24.637Z,92.70
2019-04-07T02:56:08.078Z,92.70
2019-04-07T02:58:57.076Z,92.70
2019-04-07T03:01:45.346Z,92.70
2019-04-07T03:04:16.388Z,92.70
2019-04-07T03:07:02.753Z,92.70
2019-04-07T03:09:40.034Z,92.80
2019-04-07T03:12:10.956Z,92.70
2019-04-07T03:14:58.674Z,92.80
2019-04-07T03:17:32.469Z,92.80
2019-04-07T03:20:21.455Z,92.80
2019-04-07T03:23:10.591Z,92.90
2019-04-07T03:25:47.002Z,92.90
2019-04-07T03:28:34.625Z,92.90
2019-04-07T03:31:12.850Z,92.90
2019-04-07T03:33:54.398Z,92.90
2019-04-07T03:36:30.262Z,92.90
2019-04-07T03:39:04.119Z,92.80
2019-04-07T03:41:35.139Z,92.90
2019-04-07T03:44:07.610Z,92.90
2019-04-07T03:46:38.933Z,92.90
2019-04-07T03:49:10.052Z,92.90
2019-04-07T03:51:44.066Z,92.90
2019-04-07T03:54:21.134Z,92.90
2019-04-07T03:56:56.403Z,92.90
2019-04-07T03:59:27.604Z,92.90
2019-04-07T04:02:01.206Z,92.90
2019-04-07T04:04:32.316Z,92.90
2019-04-07T04:07:20.191Z,93.00
2019-04-07T04:09:42.821Z,93.00
2019-04-07T04:12:19.882Z,93.00
2019-04-07T04:14:54.734Z,93.00
2019-04-07T04:17:25.005Z,93.00
2019-04-07T04:19:55.180Z,93.10
2019-04-07T04:22:24.585Z,93.10
2019-04-07T04:24:53.889Z,93.10
2019-04-07T04:27:23.851Z,93.10
2019-04-07T04:29:53.867Z,93.20
2019-04-07T04:32:25.573Z,93.20
2019-04-07T04:34:56.227Z,93.20
2019-04-07T04:37:37.559Z,93.10
2019-04-07T04:39:57.431Z,93.20
2019-04-07T04:42:28.876Z,93.20
2019-04-07T04:44:58.850Z,93.20
2019-04-07T04:47:28.348Z,93.20
2019-04-07T04:49:57.834Z,93.20
2019-04-07T04:52:27.747Z,93.20
2019-04-07T04:54:57.195Z,93.30
2019-04-07T04:57:27.131Z,93.30
2019-04-07T04:59:56.466Z,93.30
2019-04-07T05:02:25.807Z,93.30
2019-04-07T05:04:55.084Z,93.40
2019-04-07T05:07:26.274Z,93.40
2019-04-07T05:09:56.678Z,93.40
2019-04-07T05:12:26.124Z,93.40
2019-04-07T05:14:55.950Z,93.40
2019-04-07T05:17:25.951Z,93.40
2019-04-07T05:19:55.503Z,93.40
2019-04-07T05:22:24.796Z,93.60
2019-04-07T05:24:54.076Z,93.50
2019-04-07T05:27:23.919Z,93.40
2019-04-07T05:29:54.539Z,93.40
2019-04-07T05:32:24.497Z,93.50
2019-04-07T05:34:54.485Z,93.60
2019-04-07T05:37:25.406Z,93.60
2019-04-07T05:39:55.017Z,93.60
2019-04-07T05:42:24.662Z,93.70
2019-04-07T05:44:53.972Z,93.70
2019-04-07T05:47:23.249Z,93.80
2019-04-07T05:49:57.367Z,93.80
2019-04-07T05:52:23.961Z,93.80
2019-04-07T05:54:53.412Z,93.90
2019-04-07T05:57:22.835Z,94.00
2019-04-07T05:59:52.099Z,94.00
2019-04-07T06:02:21.381Z,94.00
2019-04-07T06:04:51.285Z,94.00
2019-04-07T06:07:21.253Z,94.00
2019-04-07T06:09:52.754Z,94.10
2019-04-07T06:12:23.575Z,94.10
2019-04-07T06:14:52.856Z,94.10
2019-04-07T06:17:25.651Z,94.10
2019-04-07T06:19:53.336Z,94.10
2019-04-07T06:22:23.469Z,94.10
2019-04-07T06:24:52.926Z,94.00
2019-04-07T06:27:22.782Z,94.00
2019-04-07T06:29:56.738Z,94.00
2019-04-07T06:32:23.515Z,93.90
2019-04-07T06:34:53.065Z,93.90
2019-04-07T06:37:25.805Z,93.80
2019-04-07T06:39:53.660Z,93.70
2019-04-07T06:42:22.992Z,93.60
2019-04-07T06:44:52.846Z,93.50
2019-04-07T06:47:24.920Z,93.50
2019-04-07T06:50:14.203Z,93.40
2019-04-07T06:53:00.884Z,93.30
2019-04-07T06:55:37.897Z,93.20
2019-04-07T06:58:12.051Z,93.00
2019-04-07T07:00:49.262Z,92.90
2019-04-07T07:03:38.100Z,92.90
2019-04-07T07:06:08.454Z,92.80
2019-04-07T07:08:56.622Z,92.70
2019-04-07T07:11:31.099Z,92.60
2019-04-07T07:14:31.378Z,92.40
2019-04-07T07:16:50.048Z,92.10
2019-04-07T07:19:30.011Z,91.90
2019-04-07T07:22:06.466Z,91.80
2019-04-07T07:24:34.890Z,91.60
2019-04-07T07:27:08.518Z,91.40
2019-04-07T07:29:36.388Z,91.40
2019-04-07T07:32:06.404Z,91.30
2019-04-07T07:34:35.880Z,91.20
2019-04-07T07:37:05.357Z,91.10
2019-04-07T07:39:35.095Z,90.90
2019-04-07T07:42:04.472Z,90.80
2019-04-07T07:44:36.089Z,90.70
2019-04-07T07:47:04.732Z,90.50
2019-04-07T07:49:36.072Z,90.10
2019-04-07T07:52:05.069Z,90.10
2019-04-07T07:54:35.136Z,89.70
2019-04-07T07:57:04.951Z,89.40
2019-04-07T07:59:38.062Z,89.40
2019-04-07T08:02:05.269Z,89.40
2019-04-07T08:04:34.631Z,89.10
2019-04-07T08:07:04.322Z,88.50
2019-04-07T08:09:33.681Z,88.30
2019-04-07T08:12:03.541Z,88.00
2019-04-07T08:14:33.072Z,87.40
2019-04-07T08:17:03.614Z,86.90
2019-04-07T08:19:33.339Z,86.80
2019-04-07T08:22:03.060Z,86.00
2019-04-07T08:24:32.719Z,84.80
2019-04-07T08:27:02.238Z,84.90
2019-04-07T08:29:32.307Z,84.40
2019-04-07T08:32:02.070Z,84.30
2019-04-07T08:34:32.908Z,83.70
2019-04-07T08:37:02.798Z,83.00
2019-04-07T08:39:35.491Z,82.70
2019-04-07T08:42:09.555Z,82.50
2019-04-07T08:44:35.448Z,82.10
2019-04-07T08:47:05.038Z,81.30
2019-04-07T08:49:35.324Z,80.80
2019-04-07T08:52:09.097Z,81.30
2019-04-07T08:54:36.804Z,79.70
2019-04-07T08:57:07.002Z,78.50
2019-04-07T08:59:39.791Z,77.40
2019-04-07T09:02:07.631Z,76.70
2019-04-07T09:04:37.059Z,76.00
2019-04-07T09:07:06.431Z,75.00
2019-04-07T09:09:37.534Z,74.20
2019-04-07T09:12:07.114Z,72.90
2019-04-07T09:14:38.737Z,71.50
2019-04-07T09:17:09.446Z,69.90
2019-04-07T09:19:49.643Z,69.00
2019-04-07T09:22:33.024Z,67.10
2019-04-07T09:25:19.340Z,65.50
2019-04-07T09:27:51.143Z,65.90
2019-04-07T09:30:35.592Z,64.50
2019-04-07T09:33:07.104Z,63.80
2019-04-07T09:35:56.850Z,62.80
2019-04-07T09:38:42.278Z,62.10
2019-04-07T09:41:29.816Z,61.60
2019-04-07T09:44:05.156Z,60.70
2019-04-07T09:46:36.629Z,59.80
2019-04-07T09:49:10.192Z,58.50
2019-04-07T09:51:53.863Z,58.30
2019-04-07T09:54:25.177Z,57.90
2019-04-07T09:56:56.235Z,56.30
2019-04-07T09:59:27.188Z,55.70
2019-04-07T10:02:00.288Z,54.80
2019-04-07T10:04:42.244Z,54.20
2019-04-07T10:07:16.027Z,53.90
2019-04-07T10:10:12.466Z,54.00
2019-04-07T10:12:53.286Z,53.10
2019-04-07T10:15:42.177Z,53.50
2019-04-07T10:18:19.215Z,53.60
2019-04-07T10:21:08.820Z,53.00
2019-04-07T10:23:49.697Z,52.60
2019-04-07T10:26:27.351Z,52.50
2019-04-07T10:28:58.280Z,50.70
2019-04-07T10:31:31.687Z,50.30
2019-04-07T10:34:03.070Z,50.30
2019-04-07T10:36:40.737Z,49.70
2019-04-07T10:39:14.336Z,47.90
2019-04-07T10:41:51.164Z,48.20
2019-04-07T10:44:38.653Z,47.60
2019-04-07T10:47:09.629Z,47.80
2019-04-07T10:49:57.547Z,47.00
2019-04-07T10:52:19.705Z,46.60
2019-04-07T10:54:53.636Z,46.70
2019-04-07T10:57:27.841Z,46.70
2019-04-07T11:00:11.005Z,46.90
2019-04-07T11:02:44.786Z,47.10
2019-04-07T11:05:22.813Z,46.90
2019-04-07T11:08:10.621Z,46.50
2019-04-07T11:10:41.954Z,45.90
2019-04-07T11:13:29.921Z,45.30
2019-04-07T11:16:00.897Z,46.80
2019-04-07T11:18:32.502Z,46.60
2019-04-07T11:21:19.908Z,46.70
2019-04-07T11:23:50.845Z,46.40
2019-04-07T11:26:21.936Z,46.00
2019-04-07T11:29:02.745Z,45.50
2019-04-07T11:31:42.888Z,44.70
2019-04-07T11:34:25.793Z,44.30
2019-04-07T11:37:02.583Z,43.90
2019-04-07T11:39:33.492Z,44.40
2019-04-07T11:42:10.328Z,43.70
2019-04-07T11:44:41.259Z,43.60
2019-04-07T11:47:12.163Z,43.10
2019-04-07T11:49:55.416Z,41.80
2019-04-07T11:52:35.335Z,43.10
2019-04-07T11:55:12.343Z,42.00
2019-04-07T11:58:06.634Z,42.20
2019-04-07T12:00:41.528Z,42.10
2019-04-07T12:03:24.815Z,42.50
2019-04-07T12:06:13.592Z,42.80
2019-04-07T12:08:57.885Z,43.20
2019-04-07T12:11:32.691Z,43.00
2019-04-07T12:14:10.606Z,43.10
2019-04-07T12:17:02.330Z,43.20
2019-04-07T12:19:32.074Z,42.50
2019-04-07T12:22:14.139Z,42.40
2019-04-07T12:24:45.556Z,42.00
2019-04-07T12:27:31.528Z,41.60
2019-04-07T12:30:11.449Z,42.00
2019-04-07T12:32:45.468Z,41.00
2019-04-07T12:35:19.513Z,41.10
2019-04-07T12:38:12.334Z,40.90
2019-04-07T12:40:48.583Z,40.90
2019-04-07T12:43:27.201Z,40.90
2019-04-07T12:46:07.384Z,40.90
2019-04-07T12:48:54.311Z,40.30
2019-04-07T12:51:28.858Z,39.30
2019-04-07T12:54:13.119Z,40.00
2019-04-07T12:56:44.531Z,41.40
2019-04-07T12:59:16.900Z,41.20
2019-04-07T13:01:49.622Z,40.70
2019-04-07T13:04:26.613Z,40.80
2019-04-07T13:06:57.796Z,39.90
2019-04-07T13:09:34.697Z,38.90
2019-04-07T13:12:11.911Z,39.00
2019-04-07T13:14:43.928Z,39.70
2019-04-07T13:17:20.650Z,38.70
2019-04-07T13:20:07.331Z,39.00
2019-04-07T13:22:39.394Z,39.40
2019-04-07T13:25:21.089Z,39.70
2019-04-07T13:28:06.465Z,39.40
2019-04-07T13:30:37.509Z,39.30
2019-04-07T13:33:29.168Z,40.20
2019-04-07T13:36:17.889Z,41.10
2019-04-07T13:39:00.924Z,41.00
2019-04-07T13:41:42.603Z,40.50
2019-04-07T13:44:14.944Z,43.30
2019-04-07T13:47:07.244Z,41.60
2019-04-07T13:49:42.673Z,42.70
2019-04-07T13:52:19.380Z,41.30
2019-04-07T13:54:51.533Z,40.10
2019-04-07T13:57:26.080Z,39.20
2019-04-07T14:00:06.437Z,38.00
2019-04-07T14:02:46.411Z,37.90
2019-04-07T14:05:21.222Z,38.00
2019-04-07T14:08:01.244Z,36.30
2019-04-07T14:10:37.161Z,34.60
2019-04-07T14:13:17.051Z,34.00
2019-04-07T14:15:48.522Z,33.30
2019-04-07T14:18:34.592Z,34.30
2019-04-07T14:21:22.728Z,34.20
2019-04-07T14:24:00.456Z,34.20
2019-04-07T14:26:34.635Z,33.70
2019-04-07T14:29:09.016Z,35.10
2019-04-07T14:31:46.156Z,35.50
2019-04-07T14:34:20.633Z,34.30
2019-04-07T14:36:52.404Z,35.10
2019-04-07T14:39:29.400Z,33.20
2019-04-07T14:42:15.180Z,33.40
2019-04-07T14:45:01.300Z,33.00
2019-04-07T14:47:32.459Z,34.10
2019-04-07T14:50:06.855Z,33.30
2019-04-07T14:52:47.168Z,33.20
2019-04-07T14:55:35.498Z,33.20
2019-04-07T14:58:23.080Z,31.40
2019-04-07T15:01:02.566Z,31.30
2019-04-07T15:03:30.993Z,32.20
2019-04-07T15:06:01.370Z,33.30
2019-04-07T15:08:48.668Z,31.70
2019-04-07T15:11:19.621Z,31.00
2019-04-07T15:13:49.440Z,31.40
2019-04-07T15:16:19.576Z,32.50
2019-04-07T15:18:48.999Z,32.00
2019-04-07T15:21:18.838Z,32.10
2019-04-07T15:23:48.242Z,32.70
2019-04-07T15:26:17.990Z,33.60
2019-04-07T15:28:47.368Z,33.40
2019-04-07T15:31:18.370Z,34.50
2019-04-07T15:33:47.884Z,33.90
2019-04-07T15:36:18.780Z,33.70
2019-04-07T15:38:48.662Z,33.30
2019-04-07T15:41:19.167Z,33.60
2019-04-07T15:43:48.937Z,33.70
2019-04-07T15:46:19.565Z,34.20
2019-04-07T15:48:49.980Z,34.70
2019-04-07T15:51:19.628Z,35.30
2019-04-07T15:53:51.602Z,36.10
2019-04-07T15:56:21.313Z,36.50
2019-04-07T15:58:51.510Z,37.20
2019-04-07T16:01:21.722Z,37.10
2019-04-07T16:03:53.424Z,36.50
2019-04-07T16:06:22.144Z,36.60
2019-04-07T16:08:51.415Z,36.00
2019-04-07T16:11:25.645Z,36.50
2019-04-07T16:13:52.670Z,37.40
2019-04-07T16:16:22.886Z,37.30
2019-04-07T16:18:52.940Z,37.60
2019-04-07T16:21:22.247Z,37.60
2019-04-07T16:23:53.959Z,37.90
2019-04-07T16:26:22.519Z,38.70
2019-04-07T16:28:52.005Z,39.00
2019-04-07T16:31:24.261Z,38.90
2019-04-07T16:33:52.931Z,39.30
2019-04-07T16:36:24.536Z,39.40
2019-04-07T16:38:54.926Z,39.70
2019-04-07T16:41:25.962Z,39.40
2019-04-07T16:43:56.297Z,39.40
2019-04-07T16:46:25.609Z,39.00
2019-04-07T16:48:55.588Z,39.20
2019-04-07T16:51:28.793Z,39.10
2019-04-07T16:53:58.086Z,39.20
2019-04-07T16:56:27.653Z,38.70
2019-04-07T16:58:56.952Z,38.90
2019-04-07T17:01:26.641Z,39.70
2019-04-07T17:03:57.580Z,39.10
2019-04-07T17:06:31.850Z,39.20
2019-04-07T17:08:59.148Z,39.30
2019-04-07T17:11:28.951Z,39.40
2019-04-07T17:14:01.106Z,39.80
2019-04-07T17:16:29.490Z,40.10
2019-04-07T17:18:58.887Z,40.30
2019-04-07T17:21:29.846Z,40.60
2019-04-07T17:24:01.248Z,41.30
2019-04-07T17:26:30.826Z,41.20
2019-04-07T17:29:01.181Z,41.50
2019-04-07T17:31:32.202Z,41.90
2019-04-07T17:34:04.579Z,41.90
2019-04-07T17:36:32.775Z,42.00
2019-04-07T17:39:08.512Z,42.30
2019-04-07T17:41:49.470Z,42.40
2019-04-07T17:44:23.377Z,42.50
2019-04-07T17:46:57.867Z,43.00
2019-04-07T17:49:34.270Z,43.20
2019-04-07T17:52:11.287Z,43.50
2019-04-07T17:54:45.237Z,43.60
2019-04-07T17:57:19.160Z,43.90
2019-04-07T17:59:55.919Z,43.70
2019-04-07T18:02:32.269Z,43.70
2019-04-07T18:05:22.024Z,43.90
2019-04-07T18:07:54.429Z,44.10
2019-04-07T18:10:37.593Z,44.40
2019-04-07T18:13:38.293Z,44.60
2019-04-07T18:15:59.865Z,45.00
2019-04-07T18:18:37.801Z,45.80
2019-04-07T18:21:16.861Z,45.80
2019-04-07T18:23:55.690Z,45.70
2019-04-07T18:26:26.315Z,45.80
2019-04-07T18:29:00.369Z,46.20
2019-04-07T18:31:37.642Z,46.50
2019-04-07T18:34:15.645Z,47.10
2019-04-07T18:36:47.105Z,47.30
2019-04-07T18:39:24.124Z,47.60
2019-04-07T18:42:14.182Z,47.60
2019-04-07T18:44:55.953Z,48.80
2019-04-07T18:47:27.382Z,48.60
2019-04-07T18:50:16.744Z,48.70
2019-04-07T18:52:53.243Z,48.70
2019-04-07T18:55:39.334Z,48.80
2019-04-07T18:58:28.635Z,49.40
2019-04-07T19:01:17.000Z,49.00
2019-04-07T19:03:53.260Z,49.20
2019-04-07T19:06:30.142Z,49.00
2019-04-07T19:09:01.563Z,49.20
2019-04-07T19:11:46.321Z,49.40
2019-04-07T19:14:33.570Z,49.30
2019-04-07T19:16:58.627Z,49.50
2019-04-07T19:19:29.817Z,49.90
2019-04-07T19:22:18.497Z,50.40
2019-04-07T19:25:04.563Z,50.90
2019-04-07T19:27:42.724Z,51.40
2019-04-07T19:30:15.356Z,51.60
2019-04-07T19:32:46.876Z,52.10
2019-04-07T19:35:38.239Z,52.40
2019-04-07T19:38:09.337Z,53.40
2019-04-07T19:40:40.278Z,53.10
2019-04-07T19:43:14.683Z,53.20
2019-04-07T19:45:54.550Z,53.20
2019-04-07T19:48:27.385Z,53.40
2019-04-07T19:51:04.231Z,53.30
2019-04-07T19:53:51.497Z,53.90
2019-04-07T19:56:23.460Z,54.00
2019-04-07T19:59:00.134Z,54.10
2019-04-07T20:01:48.004Z,54.60
2019-04-07T20:04:18.937Z,54.70
2019-04-07T20:07:08.004Z,54.80
2019-04-07T20:09:44.122Z,55.20
2019-04-07T20:12:23.841Z,55.30
2019-04-07T20:15:08.115Z,55.40
2019-04-07T20:17:37.621Z,55.50
2019-04-07T20:20:10.829Z,55.60
2019-04-07T20:22:56.454Z,56.20
2019-04-07T20:25:26.769Z,56.30
2019-04-07T20:27:59.364Z,56.30
2019-04-07T20:30:39.645Z,56.50
2019-04-07T20:33:16.447Z,56.80
2019-04-07T20:35:59.269Z,56.80
2019-04-07T20:38:30.196Z,56.80
2019-04-07T20:41:15.506Z,56.90
2019-04-07T20:44:04.048Z,57.30
2019-04-07T20:46:38.069Z,57.40
2019-04-07T20:49:17.967Z,57.40
2019-04-07T20:51:54.297Z,57.60
2019-04-07T20:54:26.954Z,57.70
2019-04-07T20:57:19.582Z,57.70
2019-04-07T20:59:55.032Z,58.70
2019-04-07T21:02:39.931Z,58.30
2019-04-07T21:05:22.492Z,58.40
2019-04-07T21:07:52.415Z,58.40
2019-04-07T21:10:26.354Z,59.30
2019-04-07T21:12:57.357Z,58.90
2019-04-07T21:15:44.714Z,59.10
2019-04-07T21:18:31.378Z,59.10
2019-04-07T21:21:00.946Z,59.10
2019-04-07T21:23:41.240Z,59.30
2019-04-07T21:26:12.309Z,59.50
2019-04-07T21:29:02.342Z,59.70
2019-04-07T21:31:33.429Z,59.90
2019-04-07T21:34:05.149Z,60.10
2019-04-07T21:36:41.135Z,60.30
2019-04-07T21:39:29.526Z,60.70
2019-04-07T21:42:05.601Z,60.70
2019-04-07T21:44:48.819Z,60.90
2019-04-07T21:47:31.747Z,61.30
2019-04-07T21:50:11.894Z,61.30
2019-04-07T21:52:58.088Z,61.50
2019-04-07T21:55:32.917Z,61.60
2019-04-07T21:58:07.185Z,61.80
2019-04-07T22:00:39.095Z,62.10
2019-04-07T22:03:26.902Z,62.10
2019-04-07T22:06:09.664Z,62.40
2019-04-07T22:08:49.762Z,62.90
2019-04-07T22:11:22.586Z,62.80
2019-04-07T22:13:50.112Z,63.10
2019-04-07T22:16:21.810Z,63.10
2019-04-07T22:18:51.212Z,63.20
2019-04-07T22:21:22.365Z,63.30
2019-04-07T22:23:51.556Z,63.50
2019-04-07T22:26:20.852Z,63.70
2019-04-07T22:28:50.115Z,63.90
2019-04-07T22:31:25.137Z,64.10
2019-04-07T22:33:57.430Z,64.90
2019-04-07T22:36:27.267Z,64.50
2019-04-07T22:38:59.766Z,64.50
2019-04-07T22:41:28.186Z,64.50
2019-04-07T22:43:57.568Z,64.60
2019-04-07T22:46:27.366Z,64.90
2019-04-07T22:48:58.440Z,64.90
2019-04-07T22:51:28.539Z,64.90
2019-04-07T22:53:58.852Z,65.10
2019-04-07T22:56:28.332Z,65.40
2019-04-07T22:58:57.608Z,65.50
2019-04-07T23:01:27.215Z,65.70
2019-04-07T23:03:56.724Z,65.80
2019-04-07T23:06:26.626Z,66.20
2019-04-07T23:08:56.034Z,66.30
2019-04-07T23:11:25.793Z,67.50
2019-04-07T23:13:55.508Z,66.90
2019-04-07T23:16:24.865Z,67.40
2019-04-07T23:18:54.210Z,67.60
2019-04-07T23:21:23.560Z,67.90
2019-04-07T23:23:53.595Z,68.10
2019-04-07T23:26:22.913Z,68.20
2019-04-07T23:28:52.194Z,68.60
2019-04-07T23:31:21.548Z,68.90
2019-04-07T23:33:50.824Z,69.30
2019-04-07T23:36:20.126Z,69.60
2019-04-07T23:38:49.641Z,70.00
2019-04-07T23:41:18.944Z,70.40
2019-04-07T23:43:48.216Z,71.00
2019-04-07T23:46:23.593Z,71.30
2019-04-07T23:48:48.484Z,71.70
2019-04-07T23:51:18.587Z,72.30
2019-04-07T23:54:10.988Z,72.70
2019-04-07T23:56:41.777Z,73.20
2019-04-07T23:59:11.121Z,73.30
