createdAt,value
2018-12-31T00:04:14.453Z,23.63
2018-12-31T00:09:19.546Z,35.20
2018-12-31T00:14:24.677Z,25.07
2018-12-31T00:19:39.840Z,26.33
2018-12-31T00:24:44.996Z,27.97
2018-12-31T00:29:50.189Z,25.73
2018-12-31T00:34:55.250Z,29.43
2018-12-31T00:40:02.434Z,31.00
2018-12-31T00:45:07.273Z,30.60
2018-12-31T00:50:12.396Z,30.53
2018-12-31T00:55:17.496Z,29.20
2018-12-31T01:00:22.810Z,27.70
2018-12-31T01:05:27.888Z,31.30
2018-12-31T01:10:32.974Z,31.60
2018-12-31T01:15:38.078Z,33.23
2018-12-31T01:20:43.124Z,30.50
2018-12-31T01:25:48.202Z,29.33
2018-12-31T01:30:53.603Z,30.27
2018-12-31T01:35:58.680Z,28.60
2018-12-31T01:41:03.735Z,29.73
2018-12-31T01:46:09.101Z,27.07
2018-12-31T01:51:14.197Z,27.83
2018-12-31T01:56:19.281Z,24.87
2018-12-31T02:01:24.741Z,23.40
2018-12-31T02:06:29.747Z,26.13
2018-12-31T02:11:34.807Z,20.47
2018-12-31T02:16:39.795Z,20.40
2018-12-31T02:21:49.952Z,21.63
2018-12-31T02:26:55.305Z,23.57
2018-12-31T02:32:00.371Z,23.97
2018-12-31T02:37:05.376Z,24.90
2018-12-31T02:42:10.551Z,33.10
2018-12-31T02:47:15.593Z,27.60
2018-12-31T02:52:20.598Z,29.73
2018-12-31T02:57:25.643Z,27.43
2018-12-31T03:02:30.686Z,28.00
2018-12-31T03:07:35.732Z,31.90
2018-12-31T03:12:40.898Z,32.20
2018-12-31T03:17:45.907Z,29.33
2018-12-31T03:22:51.035Z,31.70
2018-12-31T03:27:56.409Z,32.77
2018-12-31T03:33:02.081Z,35.40
2018-12-31T03:38:07.149Z,35.53
2018-12-31T03:43:12.709Z,39.20
2018-12-31T03:48:18.020Z,33.57
2018-12-31T03:53:23.017Z,33.33
2018-12-31T03:58:28.012Z,34.50
2018-12-31T04:03:33.014Z,33.63
2018-12-31T04:08:38.492Z,32.27
2018-12-31T04:13:43.592Z,39.00
2018-12-31T04:18:48.637Z,37.07
2018-12-31T04:23:54.633Z,37.20
2018-12-31T04:29:00.244Z,41.70
2018-12-31T04:34:05.289Z,35.87
2018-12-31T04:39:10.312Z,45.50
2018-12-31T04:44:15.430Z,45.47
2018-12-31T04:49:23.823Z,41.47
2018-12-31T04:54:28.953Z,44.50
2018-12-31T04:59:42.024Z,39.30
2018-12-31T05:04:51.681Z,34.93
2018-12-31T05:09:56.851Z,33.83
2018-12-31T05:15:02.581Z,39.33
2018-12-31T05:20:07.702Z,34.87
2018-12-31T05:25:12.717Z,30.20
2018-12-31T05:30:17.754Z,34.97
2018-12-31T05:35:23.208Z,35.53
2018-12-31T05:40:28.358Z,36.87
2018-12-31T05:45:33.411Z,41.57
2018-12-31T05:50:38.521Z,31.80
2018-12-31T05:55:43.639Z,31.90
2018-12-31T06:00:49.018Z,35.33
2018-12-31T06:05:54.138Z,35.00
2018-12-31T06:10:59.539Z,38.30
2018-12-31T06:16:04.598Z,38.10
2018-12-31T06:21:09.836Z,44.23
2018-12-31T06:26:14.978Z,42.63
2018-12-31T06:31:20.468Z,43.87
2018-12-31T06:36:25.470Z,43.23
2018-12-31T06:41:30.472Z,46.87
2018-12-31T06:46:35.474Z,40.07
2018-12-31T06:51:40.581Z,44.43
2018-12-31T06:56:46.000Z,44.77
2018-12-31T07:01:51.918Z,38.70
2018-12-31T07:06:56.941Z,34.17
2018-12-31T07:12:01.947Z,39.53
2018-12-31T07:17:07.120Z,43.47
2018-12-31T07:22:12.441Z,42.93
2018-12-31T07:27:17.418Z,42.37
2018-12-31T07:32:22.485Z,46.37
2018-12-31T07:37:27.576Z,36.27
2018-12-31T07:42:32.815Z,37.80
2018-12-31T07:47:37.877Z,38.60
2018-12-31T07:52:43.187Z,39.80
2018-12-31T07:57:48.208Z,30.53
2018-12-31T08:02:53.247Z,33.67
2018-12-31T08:07:58.313Z,36.30
2018-12-31T08:13:03.375Z,35.20
2018-12-31T08:18:08.563Z,38.30
2018-12-31T08:23:13.634Z,42.57
2018-12-31T08:28:18.719Z,40.53
2018-12-31T08:33:23.776Z,38.67
2018-12-31T08:38:28.787Z,39.00
2018-12-31T08:43:33.946Z,39.03
2018-12-31T08:48:39.067Z,38.37
2018-12-31T08:53:44.575Z,36.30
2018-12-31T08:58:49.619Z,36.50
2018-12-31T09:03:54.619Z,31.77
2018-12-31T09:08:59.752Z,35.63
2018-12-31T09:14:04.969Z,37.73
2018-12-31T09:19:10.856Z,34.57
2018-12-31T09:24:15.867Z,40.50
2018-12-31T09:29:26.039Z,37.93
2018-12-31T09:34:31.394Z,44.00
2018-12-31T09:39:42.055Z,39.43
2018-12-31T09:44:47.077Z,41.77
2018-12-31T09:49:52.071Z,40.17
2018-12-31T09:54:57.119Z,40.17
2018-12-31T10:00:02.452Z,36.00
2018-12-31T10:05:07.672Z,40.80
2018-12-31T10:10:12.795Z,38.07
2018-12-31T10:15:17.953Z,37.93
2018-12-31T10:20:23.227Z,40.70
2018-12-31T10:25:28.721Z,32.60
2018-12-31T10:30:45.894Z,33.67
2018-12-31T10:35:51.053Z,35.37
2018-12-31T10:40:56.223Z,33.43
2018-12-31T10:46:01.487Z,34.43
2018-12-31T10:51:07.041Z,86.67
2018-12-31T10:56:12.176Z,35.83
2018-12-31T11:01:20.325Z,31.93
2018-12-31T11:06:26.399Z,33.50
2018-12-31T11:11:31.551Z,35.10
2018-12-31T11:16:36.761Z,36.27
2018-12-31T11:21:42.644Z,35.87
2018-12-31T11:26:50.894Z,34.13
2018-12-31T11:31:56.601Z,34.23
2018-12-31T11:37:01.863Z,35.83
2018-12-31T11:42:07.073Z,34.90
2018-12-31T11:47:12.659Z,34.27
2018-12-31T11:52:19.138Z,33.73
2018-12-31T11:57:24.377Z,34.23
2018-12-31T12:02:29.767Z,32.50
2018-12-31T12:07:34.977Z,33.27
2018-12-31T12:12:40.347Z,33.47
2018-12-31T12:17:45.701Z,33.33
2018-12-31T12:22:51.193Z,39.10
2018-12-31T12:27:56.237Z,35.53
2018-12-31T12:33:01.633Z,30.53
2018-12-31T12:38:06.754Z,37.03
2018-12-31T12:43:12.079Z,39.07
2018-12-31T12:48:17.146Z,30.73
2018-12-31T12:53:22.341Z,29.30
2018-12-31T12:58:27.581Z,29.77
2018-12-31T13:03:32.742Z,29.57
2018-12-31T13:08:37.873Z,29.70
2018-12-31T13:13:42.885Z,28.53
2018-12-31T13:18:48.021Z,33.93
2018-12-31T13:23:53.171Z,29.90
2018-12-31T13:28:58.356Z,34.93
2018-12-31T13:34:03.577Z,41.03
2018-12-31T13:39:08.701Z,33.27
2018-12-31T13:44:13.738Z,38.93
2018-12-31T13:49:18.814Z,39.47
2018-12-31T13:54:24.939Z,42.97
2018-12-31T13:59:30.137Z,43.80
2018-12-31T14:04:35.241Z,45.23
2018-12-31T14:09:41.156Z,43.70
2018-12-31T14:14:46.248Z,42.30
2018-12-31T14:19:51.394Z,44.67
2018-12-31T14:24:56.501Z,46.60
2018-12-31T14:30:02.987Z,40.53
2018-12-31T14:35:08.269Z,46.87
2018-12-31T14:40:13.386Z,47.20
2018-12-31T14:45:18.680Z,40.83
2018-12-31T14:50:24.230Z,50.37
2018-12-31T14:55:29.463Z,45.80
2018-12-31T15:00:35.351Z,45.80
2018-12-31T15:05:40.439Z,39.50
2018-12-31T15:10:45.491Z,39.73
2018-12-31T15:15:50.809Z,37.93
2018-12-31T15:20:55.975Z,44.50
2018-12-31T15:26:01.128Z,39.57
2018-12-31T15:31:07.411Z,44.10
2018-12-31T15:36:12.593Z,45.03
2018-12-31T15:41:17.723Z,43.40
2018-12-31T15:46:22.827Z,42.67
2018-12-31T15:51:27.921Z,41.43
2018-12-31T15:56:33.086Z,42.77
2018-12-31T16:01:38.262Z,41.00
2018-12-31T16:06:43.585Z,40.37
2018-12-31T16:11:48.815Z,45.13
2018-12-31T16:16:54.105Z,46.53
2018-12-31T16:21:59.213Z,50.67
2018-12-31T16:27:04.347Z,44.80
2018-12-31T16:32:09.533Z,43.67
2018-12-31T16:37:14.995Z,106.03
2018-12-31T16:42:20.334Z,51.30
2018-12-31T16:47:26.411Z,47.00
2018-12-31T16:52:31.661Z,64.73
2018-12-31T16:57:36.827Z,57.13
2018-12-31T17:02:41.921Z,59.43
2018-12-31T17:07:48.813Z,59.07
2018-12-31T17:12:54.134Z,54.77
2018-12-31T17:17:59.591Z,57.50
2018-12-31T17:23:05.466Z,56.77
2018-12-31T17:28:22.141Z,54.63
2018-12-31T17:33:29.175Z,56.57
2018-12-31T17:38:34.728Z,56.80
2018-12-31T17:43:42.713Z,64.87
2018-12-31T17:48:55.897Z,80.50
2018-12-31T17:54:01.319Z,57.70
2018-12-31T17:59:06.614Z,52.53
2018-12-31T18:04:11.995Z,49.17
2018-12-31T18:09:17.055Z,47.40
2018-12-31T18:14:22.354Z,53.77
2018-12-31T18:19:27.403Z,47.80
2018-12-31T18:24:33.229Z,55.73
2018-12-31T18:29:38.611Z,56.87
2018-12-31T18:34:43.697Z,54.03
2018-12-31T18:39:49.636Z,46.27
2018-12-31T18:44:55.088Z,42.00
2018-12-31T18:50:05.921Z,47.17
2018-12-31T18:55:11.888Z,59.03
2018-12-31T19:00:17.941Z,56.87
2018-12-31T19:05:23.081Z,45.50
2018-12-31T19:10:29.417Z,42.60
2018-12-31T19:15:34.856Z,65.87
2018-12-31T19:20:39.930Z,78.90
2018-12-31T19:25:45.192Z,79.93
2018-12-31T19:30:53.239Z,69.87
2018-12-31T19:35:59.043Z,70.83
2018-12-31T19:41:04.122Z,125.03
2018-12-31T19:46:09.273Z,99.73
2018-12-31T19:51:14.562Z,104.73
2018-12-31T19:56:19.811Z,66.93
2018-12-31T20:01:25.190Z,70.93
2018-12-31T20:06:30.212Z,75.90
2018-12-31T20:11:35.501Z,78.13
2018-12-31T20:16:40.594Z,88.33
2018-12-31T20:21:46.111Z,94.00
2018-12-31T20:26:51.317Z,92.50
2018-12-31T20:31:58.770Z,84.63
2018-12-31T20:37:07.259Z,86.00
2018-12-31T20:42:13.170Z,77.57
2018-12-31T20:47:20.229Z,82.83
2018-12-31T20:52:26.133Z,69.97
2018-12-31T20:57:31.347Z,58.73
2018-12-31T21:02:36.515Z,53.97
2018-12-31T21:07:43.851Z,51.67
2018-12-31T21:12:51.039Z,47.67
2018-12-31T21:17:56.535Z,54.50
2018-12-31T21:23:01.891Z,59.57
2018-12-31T21:28:07.059Z,59.83
2018-12-31T21:33:12.198Z,55.60
2018-12-31T21:38:17.346Z,56.87
2018-12-31T21:43:22.523Z,56.17
2018-12-31T21:48:27.709Z,58.57
2018-12-31T21:53:33.635Z,56.57
2018-12-31T21:58:52.041Z,51.37
2018-12-31T22:03:58.227Z,44.67
2018-12-31T22:09:03.487Z,45.27
2018-12-31T22:14:09.690Z,40.90
2018-12-31T22:19:15.032Z,42.23
2018-12-31T22:24:20.107Z,43.40
2018-12-31T22:29:25.148Z,37.37
2018-12-31T22:34:30.206Z,41.97
2018-12-31T22:39:40.226Z,41.47
2018-12-31T22:44:45.708Z,38.13
2018-12-31T22:49:50.971Z,38.00
2018-12-31T22:54:56.064Z,38.17
2018-12-31T23:00:01.320Z,41.43
2018-12-31T23:05:16.414Z,82.77
2018-12-31T23:10:21.537Z,78.67
2018-12-31T23:15:28.383Z,198.03
2018-12-31T23:20:33.689Z,254.90
2018-12-31T23:25:39.207Z,245.13
2018-12-31T23:30:44.634Z,259.87
2018-12-31T23:35:50.286Z,250.30
2018-12-31T23:40:55.751Z,221.10
2018-12-31T23:46:01.257Z,189.67
2018-12-31T23:51:06.465Z,160.77
2018-12-31T23:56:11.775Z,139.33
