createdAt,value
2022-10-23T00:02:42.000Z,28.50
2022-10-23T00:05:46.673Z,29.70
2022-10-23T00:08:52.693Z,32.90
2022-10-23T00:11:58.680Z,29.00
2022-10-23T00:15:03.794Z,30.70
2022-10-23T00:18:08.699Z,28.20
2022-10-23T00:21:14.689Z,32.90
2022-10-23T00:24:20.724Z,29.20
2022-10-23T00:27:26.720Z,28.60
2022-10-23T00:30:31.725Z,27.20
2022-10-23T00:33:37.752Z,30.20
2022-10-23T00:36:45.740Z,28.10
2022-10-23T00:39:50.762Z,29.50
2022-10-23T00:42:55.775Z,28.50
2022-10-23T00:46:04.791Z,28.70
2022-10-23T00:52:14.801Z,31.00
2022-10-23T00:55:19.787Z,30.00
2022-10-23T00:58:25.833Z,30.30
2022-10-23T01:01:34.919Z,26.40
2022-10-23T01:04:39.825Z,29.60
2022-10-23T01:07:44.997Z,30.60
2022-10-23T01:10:49.907Z,28.80
2022-10-23T01:13:54.857Z,28.20
2022-10-23T01:17:00.880Z,24.20
2022-10-23T01:20:05.891Z,24.20
2022-10-23T01:23:10.851Z,24.30
2022-10-23T01:26:15.887Z,28.50
2022-10-23T01:29:21.873Z,30.00
2022-10-23T01:32:26.889Z,24.20
2022-10-23T01:35:32.894Z,22.50
2022-10-23T01:38:38.900Z,24.00
2022-10-23T01:41:43.888Z,24.50
2022-10-23T01:44:48.961Z,23.70
2022-10-23T01:47:53.909Z,24.00
2022-10-23T01:51:00.007Z,24.90
2022-10-23T01:54:05.937Z,24.60
2022-10-23T01:57:10.991Z,24.60
2022-10-23T02:00:15.008Z,21.80
2022-10-23T02:03:20.974Z,20.40
2022-10-23T02:06:25.972Z,24.00
2022-10-23T02:09:31.026Z,23.10
2022-10-23T02:12:35.989Z,25.10
2022-10-23T02:15:41.003Z,24.60
2022-10-23T02:18:46.023Z,19.10
2022-10-23T02:21:52.025Z,23.00
2022-10-23T02:24:57.020Z,21.10
2022-10-23T02:28:02.028Z,23.10
2022-10-23T02:31:08.033Z,16.90
2022-10-23T02:34:13.062Z,21.00
2022-10-23T02:37:18.073Z,21.80
2022-10-23T02:40:24.064Z,19.20
2022-10-23T02:43:29.130Z,19.80
2022-10-23T02:46:34.066Z,20.10
2022-10-23T02:49:38.096Z,21.00
2022-10-23T02:52:43.079Z,23.00
2022-10-23T02:55:48.125Z,25.20
2022-10-23T02:58:53.085Z,20.90
2022-10-23T03:02:01.157Z,22.50
2022-10-23T03:05:06.120Z,23.70
2022-10-23T03:08:11.203Z,20.90
2022-10-23T03:11:16.116Z,24.80
2022-10-23T03:14:21.124Z,25.20
2022-10-23T03:17:26.252Z,24.60
2022-10-23T03:20:31.134Z,23.00
2022-10-23T03:23:37.150Z,22.70
2022-10-23T03:26:41.147Z,21.20
2022-10-23T03:29:34.171Z,21.70
2022-10-23T03:32:39.177Z,25.70
2022-10-23T03:35:43.271Z,23.80
2022-10-23T03:38:48.169Z,23.20
2022-10-23T03:41:53.218Z,24.60
2022-10-23T03:44:58.241Z,22.40
2022-10-23T03:48:04.224Z,20.10
2022-10-23T03:51:09.228Z,19.90
2022-10-23T03:54:13.240Z,19.70
2022-10-23T03:57:19.244Z,21.90
2022-10-23T04:00:12.264Z,22.50
2022-10-23T04:03:17.269Z,25.30
2022-10-23T04:06:23.246Z,22.50
2022-10-23T04:09:28.302Z,24.60
2022-10-23T04:12:33.286Z,23.80
2022-10-23T04:15:38.293Z,22.00
2022-10-23T04:18:43.308Z,20.30
2022-10-23T04:21:49.319Z,24.60
2022-10-23T04:24:55.309Z,27.90
2022-10-23T04:28:03.356Z,24.50
2022-10-23T04:30:57.340Z,23.30
2022-10-23T04:34:03.412Z,23.50
2022-10-23T04:37:08.336Z,24.30
2022-10-23T04:40:13.367Z,19.90
2022-10-23T04:43:18.340Z,22.80
2022-10-23T04:46:23.392Z,21.20
2022-10-23T04:49:28.402Z,21.80
2022-10-23T04:52:35.442Z,20.70
2022-10-23T04:55:41.391Z,23.70
2022-10-23T04:58:45.433Z,20.90
2022-10-23T05:01:49.433Z,24.00
2022-10-23T05:04:54.465Z,30.70
2022-10-23T05:08:02.415Z,32.30
2022-10-23T05:11:07.557Z,24.30
2022-10-23T05:14:12.463Z,27.20
2022-10-23T05:17:18.412Z,24.10
2022-10-23T05:20:24.478Z,24.20
2022-10-23T05:23:29.450Z,22.40
2022-10-23T05:26:37.491Z,22.10
2022-10-23T05:29:42.454Z,21.40
2022-10-23T05:32:36.539Z,16.60
2022-10-23T05:35:41.488Z,19.50
2022-10-23T05:38:47.547Z,19.70
2022-10-23T05:41:52.499Z,19.40
2022-10-23T05:44:57.543Z,28.60
2022-10-23T05:48:10.779Z,20.50
2022-10-23T05:51:22.548Z,19.30
2022-10-23T05:54:27.598Z,21.70
2022-10-23T05:57:32.558Z,25.70
2022-10-23T06:00:40.559Z,20.50
2022-10-23T06:03:34.566Z,18.60
2022-10-23T06:06:40.681Z,19.20
2022-10-23T06:09:45.553Z,21.00
2022-10-23T06:12:50.567Z,18.60
2022-10-23T06:15:56.570Z,18.90
2022-10-23T06:19:01.606Z,11.00
2022-10-23T06:22:07.662Z,16.80
2022-10-23T06:25:13.625Z,18.00
2022-10-23T06:28:20.604Z,21.80
2022-10-23T06:31:25.685Z,16.30
2022-10-23T06:34:30.603Z,15.30
2022-10-23T06:37:36.638Z,15.80
2022-10-23T06:40:41.649Z,14.60
2022-10-23T06:43:46.733Z,13.00
2022-10-23T06:46:54.671Z,12.30
2022-10-23T06:49:59.684Z,11.30
2022-10-23T06:53:05.682Z,12.80
2022-10-23T06:56:11.745Z,13.10
2022-10-23T06:59:16.686Z,13.60
2022-10-23T07:02:21.703Z,12.60
2022-10-23T07:05:18.725Z,13.60
2022-10-23T07:08:24.727Z,8.80
2022-10-23T07:11:29.734Z,6.70
2022-10-23T07:14:37.721Z,15.10
2022-10-23T07:17:43.726Z,20.10
2022-10-23T07:20:49.734Z,15.40
2022-10-23T07:23:55.757Z,17.10
2022-10-23T07:26:59.801Z,11.90
2022-10-23T07:30:04.785Z,11.90
2022-10-23T07:33:10.766Z,8.10
2022-10-23T07:36:04.790Z,5.50
2022-10-23T07:39:09.806Z,11.40
2022-10-23T07:42:15.804Z,10.30
2022-10-23T07:45:21.801Z,9.10
2022-10-23T07:48:26.837Z,8.50
2022-10-23T07:51:31.830Z,4.00
2022-10-23T07:54:40.830Z,4.00
2022-10-23T07:57:46.848Z,4.00
2022-10-23T08:00:55.910Z,3.20
2022-10-23T08:04:03.856Z,3.50
2022-10-23T08:07:08.850Z,7.50
2022-10-23T08:10:16.863Z,10.50
2022-10-23T08:13:22.918Z,13.90
2022-10-23T08:16:27.873Z,12.10
2022-10-23T08:19:31.884Z,11.70
2022-10-23T08:22:37.975Z,9.70
2022-10-23T08:25:43.899Z,8.60
2022-10-23T08:28:49.924Z,12.30
2022-10-23T08:31:55.964Z,10.50
2022-10-23T08:35:00.984Z,8.20
2022-10-23T08:38:05.969Z,8.10
2022-10-23T08:41:11.947Z,5.70
2022-10-23T08:44:16.964Z,10.30
2022-10-23T08:47:21.974Z,5.90
2022-10-23T08:50:26.990Z,4.50
2022-10-23T08:53:32.088Z,3.20
2022-10-23T08:56:37.995Z,3.30
2022-10-23T08:59:44.053Z,3.40
2022-10-23T09:02:49.077Z,3.50
2022-10-23T09:05:54.014Z,3.30
2022-10-23T09:09:00.016Z,5.00
2022-10-23T09:12:05.999Z,9.70
2022-10-23T09:15:11.051Z,4.20
2022-10-23T09:18:17.028Z,2.40
2022-10-23T09:21:22.065Z,4.30
2022-10-23T09:24:28.031Z,4.40
2022-10-23T09:27:34.062Z,4.80
2022-10-23T09:30:39.081Z,5.10
2022-10-23T09:33:44.159Z,3.70
2022-10-23T09:36:50.168Z,5.70
2022-10-23T09:39:55.099Z,6.20
2022-10-23T09:43:00.222Z,3.90
2022-10-23T09:46:06.131Z,5.20
2022-10-23T09:49:11.102Z,2.80
2022-10-23T09:52:16.140Z,6.20
2022-10-23T09:55:21.136Z,3.80
2022-10-23T09:58:30.208Z,3.40
2022-10-23T10:01:36.479Z,5.50
2022-10-23T10:04:41.175Z,4.80
2022-10-23T10:07:47.189Z,3.80
2022-10-23T10:10:41.169Z,4.30
2022-10-23T10:13:46.187Z,7.00
2022-10-23T10:16:51.214Z,2.40
2022-10-23T10:19:56.204Z,3.70
2022-10-23T10:23:01.186Z,7.40
2022-10-23T10:26:06.316Z,3.70
2022-10-23T10:29:11.192Z,3.10
2022-10-23T10:32:17.248Z,4.80
2022-10-23T10:35:23.226Z,3.60
2022-10-23T10:38:28.261Z,2.40
2022-10-23T10:41:41.272Z,5.50
2022-10-23T10:44:49.379Z,4.30
2022-10-23T10:47:54.287Z,3.70
2022-10-23T10:51:09.298Z,6.90
2022-10-23T10:54:14.268Z,3.80
2022-10-23T10:57:19.303Z,3.90
2022-10-23T11:00:24.307Z,4.90
2022-10-23T11:03:30.327Z,3.90
2022-10-23T11:06:36.351Z,4.50
2022-10-23T11:09:41.351Z,4.10
2022-10-23T11:12:34.331Z,3.70
2022-10-23T11:15:39.357Z,4.50
2022-10-23T11:18:45.461Z,4.50
2022-10-23T11:21:51.327Z,4.70
2022-10-23T11:24:58.492Z,4.00
2022-10-23T11:28:35.437Z,3.60
2022-10-23T11:31:39.394Z,2.60
2022-10-23T11:34:45.401Z,2.90
2022-10-23T11:37:50.381Z,2.80
2022-10-23T11:40:55.395Z,2.60
2022-10-23T11:44:10.413Z,4.80
2022-10-23T11:47:15.423Z,4.80
2022-10-23T11:50:53.455Z,5.30
2022-10-23T11:53:58.456Z,3.40
2022-10-23T11:57:07.011Z,2.70
2022-10-23T12:00:16.519Z,2.70
2022-10-23T12:03:21.425Z,4.70
2022-10-23T12:06:27.472Z,4.50
2022-10-23T12:09:35.509Z,3.20
2022-10-23T12:12:40.466Z,3.60
2022-10-23T12:15:45.487Z,2.70
2022-10-23T12:18:50.555Z,4.10
2022-10-23T12:21:55.504Z,3.90
2022-10-23T12:25:00.513Z,2.00
2022-10-23T12:28:06.513Z,5.20
2022-10-23T12:31:11.522Z,2.70
2022-10-23T12:34:16.549Z,2.80
2022-10-23T12:37:20.553Z,4.90
2022-10-23T12:40:29.527Z,3.60
2022-10-23T12:43:39.659Z,2.80
2022-10-23T12:46:45.621Z,1.80
2022-10-23T12:49:50.558Z,3.40
2022-10-23T12:52:55.596Z,2.00
2022-10-23T12:59:04.621Z,2.40
2022-10-23T13:02:10.770Z,3.60
2022-10-23T13:05:18.666Z,2.90
2022-10-23T13:08:23.629Z,2.20
2022-10-23T13:11:28.634Z,3.40
2022-10-23T13:14:33.646Z,3.20
2022-10-23T13:17:39.656Z,6.00
2022-10-23T13:20:46.647Z,2.50
2022-10-23T13:23:52.675Z,3.00
2022-10-23T13:26:58.705Z,4.10
2022-10-23T13:30:05.045Z,2.90
2022-10-23T13:33:14.690Z,4.40
2022-10-23T13:36:19.722Z,4.30
2022-10-23T13:39:28.808Z,3.20
2022-10-23T13:42:33.744Z,4.10
2022-10-23T13:45:38.834Z,4.10
2022-10-23T13:48:43.722Z,3.10
2022-10-23T13:51:48.758Z,4.20
2022-10-23T13:54:53.749Z,3.30
2022-10-23T13:57:59.809Z,5.30
2022-10-23T14:01:04.831Z,4.50
2022-10-23T14:04:10.756Z,5.30
2022-10-23T14:07:15.781Z,4.20
2022-10-23T14:10:23.529Z,4.80
2022-10-23T14:13:30.804Z,4.40
2022-10-23T14:16:36.786Z,5.80
2022-10-23T14:19:45.778Z,3.60
2022-10-23T14:22:51.807Z,5.40
2022-10-23T14:25:56.837Z,5.80
2022-10-23T14:29:09.823Z,4.00
2022-10-23T14:32:22.836Z,4.50
2022-10-23T14:35:28.856Z,5.90
2022-10-23T14:38:33.906Z,4.70
2022-10-23T14:41:39.911Z,4.20
2022-10-23T14:44:45.151Z,7.70
2022-10-23T14:47:49.944Z,6.30
2022-10-23T14:50:55.890Z,6.90
2022-10-23T14:53:59.922Z,7.10
2022-10-23T14:57:04.905Z,6.80
2022-10-23T15:00:10.049Z,6.00
2022-10-23T15:03:17.907Z,5.40
2022-10-23T15:06:22.975Z,5.40
2022-10-23T15:09:27.963Z,5.80
2022-10-23T15:15:43.952Z,3.90
2022-10-23T15:18:49.958Z,5.50
2022-10-23T15:21:55.204Z,5.60
2022-10-23T15:25:00.963Z,5.30
2022-10-23T15:28:07.046Z,9.90
2022-10-23T15:31:13.015Z,5.10
2022-10-23T15:34:17.971Z,7.40
2022-10-23T15:37:24.017Z,5.10
2022-10-23T15:40:30.120Z,5.30
2022-10-23T15:43:35.019Z,8.80
2022-10-23T15:46:40.017Z,10.40
2022-10-23T15:49:46.012Z,7.20
2022-10-23T15:52:54.076Z,9.90
2022-10-23T15:55:58.048Z,6.40
2022-10-23T15:59:10.128Z,6.50
2022-10-23T16:02:21.174Z,6.20
2022-10-23T16:05:27.068Z,5.30
2022-10-23T16:08:32.154Z,7.50
2022-10-23T16:11:42.121Z,7.00
2022-10-23T16:14:46.102Z,9.10
2022-10-23T16:17:52.128Z,7.20
2022-10-23T16:20:57.125Z,8.00
2022-10-23T16:23:51.103Z,7.60
2022-10-23T16:26:57.128Z,6.90
2022-10-23T16:30:03.178Z,10.60
2022-10-23T16:33:08.205Z,7.80
2022-10-23T16:36:16.132Z,9.70
2022-10-23T16:39:20.180Z,10.70
2022-10-23T16:42:26.162Z,7.10
2022-10-23T16:45:34.446Z,9.10
2022-10-23T16:48:41.165Z,7.70
2022-10-23T16:51:50.197Z,7.70
2022-10-23T16:54:55.253Z,6.90
2022-10-23T16:58:01.305Z,7.70
2022-10-23T17:01:06.338Z,7.70
2022-10-23T17:04:11.249Z,5.70
2022-10-23T17:07:16.279Z,6.50
2022-10-23T17:10:22.354Z,6.70
2022-10-23T17:13:28.253Z,7.50
2022-10-23T17:16:33.346Z,8.20
2022-10-23T17:19:46.040Z,8.00
2022-10-23T17:22:52.337Z,9.70
2022-10-23T17:25:57.260Z,8.00
2022-10-23T17:29:02.265Z,10.10
2022-10-23T17:32:06.417Z,11.70
2022-10-23T17:35:14.316Z,9.60
2022-10-23T17:38:19.306Z,7.50
2022-10-23T17:41:24.297Z,10.00
2022-10-23T17:44:34.320Z,10.60
2022-10-23T17:47:39.364Z,9.70
2022-10-23T17:50:44.348Z,8.70
2022-10-23T17:53:50.343Z,7.30
2022-10-23T17:56:56.375Z,9.60
2022-10-23T18:00:04.340Z,10.00
2022-10-23T18:03:09.378Z,11.20
2022-10-23T18:06:17.385Z,10.00
2022-10-23T18:09:22.489Z,8.30
2022-10-23T18:12:28.388Z,10.40
2022-10-23T18:15:41.424Z,9.80
2022-10-23T18:18:46.456Z,8.00
2022-10-23T18:21:52.422Z,9.70
2022-10-23T18:24:58.690Z,9.80
2022-10-23T18:28:04.482Z,10.60
2022-10-23T18:31:09.422Z,10.80
2022-10-23T18:34:15.430Z,9.50
2022-10-23T18:37:26.798Z,11.60
2022-10-23T18:40:33.502Z,9.70
2022-10-23T18:43:44.021Z,10.40
2022-10-23T18:46:49.435Z,7.80
2022-10-23T18:49:55.474Z,10.30
2022-10-23T18:53:00.520Z,10.20
2022-10-23T18:56:06.495Z,10.70
2022-10-23T18:59:12.507Z,11.00
2022-10-23T19:02:17.854Z,9.50
2022-10-23T19:05:23.518Z,7.80
2022-10-23T19:08:28.577Z,11.60
2022-10-23T19:11:33.529Z,9.80
2022-10-23T19:14:38.617Z,12.40
2022-10-23T19:17:43.607Z,13.20
2022-10-23T19:21:10.559Z,12.10
2022-10-23T19:24:19.575Z,10.50
2022-10-23T19:27:27.657Z,9.80
2022-10-23T19:30:32.602Z,12.40
2022-10-23T19:33:38.612Z,8.90
2022-10-23T19:36:52.649Z,12.00
2022-10-23T19:39:58.620Z,13.70
2022-10-23T19:43:04.696Z,10.50
2022-10-23T19:46:12.266Z,11.00
2022-10-23T19:49:16.780Z,11.10
2022-10-23T19:52:22.646Z,14.80
2022-10-23T19:55:30.667Z,13.10
2022-10-23T19:58:34.638Z,13.90
2022-10-23T20:01:39.961Z,11.30
2022-10-23T20:04:45.662Z,11.40
2022-10-23T20:07:50.753Z,11.40
2022-10-23T20:10:59.672Z,11.90
2022-10-23T20:14:04.707Z,13.80
2022-10-23T20:17:08.881Z,10.50
2022-10-23T20:20:16.731Z,14.30
2022-10-23T20:23:55.730Z,15.40
2022-10-23T20:27:00.727Z,12.30
2022-10-23T20:30:09.919Z,12.70
2022-10-23T20:33:14.795Z,20.90
2022-10-23T20:36:22.738Z,14.20
2022-10-23T20:39:30.762Z,13.30
2022-10-23T20:42:35.781Z,12.90
2022-10-23T20:45:40.783Z,14.10
2022-10-23T20:48:45.785Z,10.90
2022-10-23T20:51:54.779Z,11.70
2022-10-23T20:54:59.784Z,10.80
2022-10-23T20:58:04.802Z,11.10
2022-10-23T21:01:10.945Z,10.60
2022-10-23T21:04:15.873Z,11.00
2022-10-23T21:07:20.811Z,12.10
2022-10-23T21:10:26.812Z,11.70
2022-10-23T21:13:32.887Z,12.20
2022-10-23T21:16:37.817Z,14.30
2022-10-23T21:19:45.877Z,12.30
2022-10-23T21:22:51.866Z,13.70
2022-10-23T21:25:56.861Z,13.00
2022-10-23T21:29:17.513Z,16.50
2022-10-23T21:32:22.934Z,14.20
2022-10-23T21:35:30.004Z,13.00
2022-10-23T21:38:35.895Z,15.60
2022-10-23T21:41:41.004Z,12.10
2022-10-23T21:44:45.933Z,13.10
2022-10-23T21:47:51.925Z,11.60
2022-10-23T21:50:57.993Z,12.20
2022-10-23T21:54:02.917Z,15.50
2022-10-23T21:57:07.934Z,11.30
2022-10-23T22:00:13.933Z,12.00
2022-10-23T22:03:18.991Z,10.90
2022-10-23T22:06:23.982Z,10.70
2022-10-23T22:09:29.994Z,12.80
2022-10-23T22:12:34.984Z,9.70
2022-10-23T22:15:41.006Z,9.90
2022-10-23T22:18:49.005Z,11.10
2022-10-23T22:21:54.999Z,10.00
2022-10-23T22:25:00.050Z,9.80
2022-10-23T22:28:05.102Z,8.90
2022-10-23T22:31:09.035Z,9.40
2022-10-23T22:34:26.662Z,9.60
2022-10-23T22:37:43.032Z,9.10
2022-10-23T22:40:51.041Z,9.80
2022-10-23T22:43:57.060Z,8.50
2022-10-23T22:47:02.071Z,9.50
2022-10-23T22:50:08.078Z,10.30
2022-10-23T22:53:13.201Z,9.50
2022-10-23T22:56:19.147Z,9.50
2022-10-23T22:59:25.112Z,9.10
2022-10-23T23:02:30.109Z,9.90
2022-10-23T23:05:34.126Z,9.20
2022-10-23T23:08:40.146Z,9.70
2022-10-23T23:11:51.602Z,10.00
2022-10-23T23:14:57.159Z,10.20
2022-10-23T23:18:03.148Z,9.60
2022-10-23T23:21:08.181Z,8.90
2022-10-23T23:24:17.165Z,9.50
2022-10-23T23:27:21.158Z,9.30
2022-10-23T23:30:27.228Z,9.40
2022-10-23T23:33:32.157Z,9.70
2022-10-23T23:36:37.179Z,9.70
2022-10-23T23:39:42.253Z,10.30
2022-10-23T23:42:46.474Z,9.00
2022-10-23T23:45:51.202Z,9.70
2022-10-23T23:48:57.279Z,9.40
2022-10-23T23:52:03.206Z,9.10
2022-10-23T23:55:09.242Z,10.60
2022-10-23T23:58:15.249Z,10.80
