createdAt,value
2023-01-12T00:00:00.000Z,4.84
2023-01-12T00:15:00.000Z,4.46
2023-01-12T00:30:00.000Z,4.18
2023-01-12T00:45:00.000Z,4.72
2023-01-12T01:00:00.000Z,1.56
2023-01-12T01:15:00.000Z,1.35
2023-01-12T01:30:00.000Z,1.46
2023-01-12T01:45:00.000Z,1.78
2023-01-12T02:00:00.000Z,2.04
2023-01-12T02:15:00.000Z,1.74
2023-01-12T02:30:00.000Z,1.58
2023-01-12T02:45:00.000Z,2.13
2023-01-12T03:00:00.000Z,2.93
2023-01-12T03:15:00.000Z,2.41
2023-01-12T03:30:00.000Z,3.39
2023-01-12T03:45:00.000Z,5.45
2023-01-12T04:00:00.000Z,8.55
2023-01-12T04:15:00.000Z,9.16
2023-01-12T04:30:00.000Z,9.91
2023-01-12T04:45:00.000Z,11.45
2023-01-12T05:00:00.000Z,10.39
2023-01-12T05:15:00.000Z,10.6
2023-01-12T05:30:00.000Z,9.59
2023-01-12T05:45:00.000Z,9.6
2023-01-12T06:00:00.000Z,9.62
2023-01-12T06:15:00.000Z,8.33
2023-01-12T06:30:00.000Z,8.2
2023-01-12T06:45:00.000Z,10.25
2023-01-12T07:00:00.000Z,7.55
2023-01-12T07:15:00.000Z,7.11
2023-01-12T07:30:00.000Z,7.19
2023-01-12T07:45:00.000Z,7.05
2023-01-12T08:00:00.000Z,7.04
2023-01-12T08:15:00.000Z,6.49
2023-01-12T08:30:00.000Z,7.31
2023-01-12T08:45:00.000Z,7.06
2023-01-12T09:00:00.000Z,6.85
2023-01-12T09:15:00.000Z,7.14
2023-01-12T09:30:00.000Z,7.79
2023-01-12T09:45:00.000Z,7.14
2023-01-12T10:00:00.000Z,6.46
2023-01-12T10:15:00.000Z,8.58
2023-01-12T10:30:00.000Z,6.52
2023-01-12T10:45:00.000Z,5.05
2023-01-12T11:00:00.000Z,4.6
2023-01-12T11:15:00.000Z,4.26
2023-01-12T11:30:00.000Z,4.2
2023-01-12T11:45:00.000Z,3.35
2023-01-12T12:00:00.000Z,3.58
2023-01-12T12:15:00.000Z,2.72
2023-01-12T12:30:00.000Z,2.73
2023-01-12T12:45:00.000Z,3.88
2023-01-12T13:00:00.000Z,3.25
2023-01-12T13:15:00.000Z,2.64
2023-01-12T13:30:00.000Z,4.48
2023-01-12T13:45:00.000Z,4.76
2023-01-12T14:00:00.000Z,8.99
2023-01-12T14:15:00.000Z,8.87
2023-01-12T14:30:00.000Z,8.71
2023-01-12T14:45:00.000Z,10.85
2023-01-12T15:00:00.000Z,11.65
2023-01-12T15:15:00.000Z,13.86
2023-01-12T15:30:00.000Z,13.05
2023-01-12T15:45:00.000Z,10.56
2023-01-12T16:00:00.000Z,8.61
2023-01-12T16:15:00.000Z,9.35
2023-01-12T16:30:00.000Z,9.13
2023-01-12T16:45:00.000Z,9.08
2023-01-12T17:00:00.000Z,8.64
2023-01-12T17:15:00.000Z,7.71
2023-01-12T17:30:00.000Z,9.78
2023-01-12T17:45:00.000Z,7.69
2023-01-12T18:00:00.000Z,7.92
2023-01-12T18:15:00.000Z,9.14
2023-01-12T18:30:00.000Z,9.78
2023-01-12T18:45:00.000Z,7.53
2023-01-12T19:00:00.000Z,8.62
2023-01-12T19:15:00.000Z,7.67
2023-01-12T19:30:00.000Z,7.47
2023-01-12T19:45:00.000Z,7.49
2023-01-12T20:00:00.000Z,8.21
2023-01-12T20:15:00.000Z,7.24
2023-01-12T20:30:00.000Z,7.72
2023-01-12T20:45:00.000Z,7.45
2023-01-12T21:00:00.000Z,7.86
2023-01-12T21:15:00.000Z,7.68
2023-01-12T21:30:00.000Z,7.49
2023-01-12T21:45:00.000Z,8.04
2023-01-12T22:00:00.000Z,7.66
2023-01-12T22:15:00.000Z,7.31
2023-01-12T22:30:00.000Z,7.78
2023-01-12T22:45:00.000Z,7.16
2023-01-12T23:00:00.000Z,7.18
2023-01-12T23:15:00.000Z,7.11
2023-01-12T23:30:00.000Z,6.87
2023-01-12T23:45:00.000Z,6.2
