createdAt,value
2019-04-23T00:02:20.535Z,3.97
2019-04-23T00:04:24.123Z,3.83
2019-04-23T00:06:32.242Z,3.67
2019-04-23T00:08:50.142Z,4.60
2019-04-23T00:10:43.105Z,5.07
2019-04-23T00:12:57.236Z,4.37
2019-04-23T00:15:04.505Z,4.43
2019-04-23T00:17:11.593Z,4.23
2019-04-23T00:19:04.172Z,4.77
2019-04-23T00:21:38.909Z,4.30
2019-04-23T00:23:47.865Z,4.50
2019-04-23T00:26:00.271Z,2.70
2019-04-23T00:28:15.801Z,4.50
2019-04-23T00:30:19.733Z,4.17
2019-04-23T00:32:28.619Z,4.13
2019-04-23T00:34:37.851Z,3.97
2019-04-23T00:36:37.661Z,4.27
2019-04-23T00:38:38.440Z,4.50
2019-04-23T00:40:47.247Z,4.80
2019-04-23T00:42:48.167Z,3.87
2019-04-23T00:47:06.724Z,4.50
2019-04-23T00:51:13.828Z,4.37
2019-04-23T00:53:18.858Z,4.20
2019-04-23T00:55:22.810Z,5.00
2019-04-23T00:57:40.598Z,5.40
2019-04-23T00:59:39.030Z,4.47
2019-04-23T01:01:57.999Z,4.17
2019-04-23T01:03:48.271Z,4.77
2019-04-23T01:05:52.292Z,4.20
2019-04-23T01:07:58.341Z,5.13
2019-04-23T01:10:15.000Z,4.30
2019-04-23T01:12:25.636Z,5.03
2019-04-23T01:14:22.858Z,4.13
2019-04-23T01:16:28.680Z,5.57
2019-04-23T01:20:52.778Z,4.70
2019-04-23T01:22:37.942Z,5.40
2019-04-23T01:25:07.272Z,4.90
2019-04-23T01:31:41.031Z,4.80
2019-04-23T01:34:11.470Z,4.63
2019-04-23T01:38:02.139Z,5.30
2019-04-23T01:42:22.708Z,5.10
2019-04-23T01:44:24.012Z,5.40
2019-04-23T01:46:21.640Z,4.90
2019-04-23T01:48:26.168Z,5.07
2019-04-23T01:50:43.455Z,5.40
2019-04-23T01:52:45.684Z,4.87
2019-04-23T01:54:45.526Z,5.57
2019-04-23T01:56:54.796Z,5.37
2019-04-23T01:59:00.268Z,5.30
2019-04-23T02:01:07.287Z,5.47
2019-04-23T02:05:24.453Z,5.70
2019-04-23T02:07:33.054Z,5.30
2019-04-23T02:09:36.424Z,5.70
2019-04-23T02:11:33.064Z,5.67
2019-04-23T02:13:42.042Z,5.57
2019-04-23T02:15:50.128Z,5.70
2019-04-23T02:18:00.071Z,5.63
2019-04-23T02:20:08.926Z,6.30
2019-04-23T02:22:13.194Z,5.47
2019-04-23T02:24:17.454Z,5.70
2019-04-23T02:26:36.849Z,5.33
2019-04-23T02:28:32.881Z,5.27
2019-04-23T02:31:12.014Z,5.47
2019-04-23T02:33:01.586Z,4.90
2019-04-23T02:35:06.565Z,6.43
2019-04-23T02:39:09.520Z,5.60
2019-04-23T02:41:21.790Z,6.60
2019-04-23T02:43:22.653Z,6.27
2019-04-23T02:45:27.120Z,5.80
2019-04-23T02:47:32.590Z,5.70
2019-04-23T02:49:44.211Z,6.43
2019-04-23T02:51:48.909Z,5.70
2019-04-23T02:54:00.597Z,6.60
2019-04-23T02:56:07.555Z,6.70
2019-04-23T02:58:01.966Z,6.03
2019-04-23T03:02:24.067Z,6.53
2019-04-23T03:04:17.370Z,6.43
2019-04-23T03:06:19.002Z,6.00
2019-04-23T03:08:26.706Z,6.30
2019-04-23T03:10:32.254Z,6.00
2019-04-23T03:12:41.505Z,6.13
2019-04-23T03:14:56.108Z,6.53
2019-04-23T03:19:24.144Z,7.00
2019-04-23T03:26:14.099Z,6.97
2019-04-23T03:28:23.055Z,5.50
2019-04-23T03:36:56.459Z,6.63
2019-04-23T03:40:52.118Z,6.70
2019-04-23T03:43:02.349Z,6.47
2019-04-23T03:47:04.224Z,7.50
2019-04-23T03:49:27.161Z,6.90
2019-04-23T03:51:17.254Z,7.30
2019-04-23T03:53:32.330Z,7.00
2019-04-23T03:59:55.491Z,7.70
2019-04-23T04:01:51.546Z,7.20
2019-04-23T04:04:22.725Z,7.67
2019-04-23T04:05:56.587Z,6.20
2019-04-23T04:08:07.220Z,8.07
2019-04-23T04:09:59.993Z,7.00
2019-04-23T04:19:16.666Z,6.87
2019-04-23T04:20:44.178Z,6.93
2019-04-23T04:22:50.076Z,7.03
2019-04-23T04:27:01.123Z,7.13
2019-04-23T04:29:04.112Z,7.33
2019-04-23T04:31:05.573Z,7.60
2019-04-23T04:39:43.543Z,8.07
2019-04-23T04:41:52.541Z,7.77
2019-04-23T04:46:12.418Z,7.90
2019-04-23T04:48:00.869Z,7.73
2019-04-23T04:50:10.313Z,8.10
2019-04-23T04:58:32.441Z,6.80
2019-04-23T05:01:06.199Z,6.63
2019-04-23T05:03:12.707Z,7.00
2019-04-23T05:04:57.675Z,8.33
2019-04-23T05:07:02.239Z,6.70
2019-04-23T05:09:04.602Z,7.27
2019-04-23T05:11:12.075Z,7.50
2019-04-23T05:17:48.446Z,7.63
2019-04-23T05:23:54.059Z,7.83
2019-04-23T05:26:02.018Z,8.17
2019-04-23T05:28:07.716Z,7.60
2019-04-23T05:30:09.785Z,7.93
2019-04-23T05:32:12.087Z,7.77
2019-04-23T05:34:14.848Z,7.00
2019-04-23T05:36:44.312Z,7.83
2019-04-23T05:42:47.258Z,7.97
2019-04-23T05:47:01.292Z,6.97
2019-04-23T05:49:07.640Z,8.47
2019-04-23T05:51:11.232Z,8.30
2019-04-23T05:53:21.626Z,7.73
2019-04-23T05:55:19.658Z,7.03
2019-04-23T05:57:22.997Z,6.87
2019-04-23T05:59:30.104Z,8.57
2019-04-23T06:03:52.582Z,8.63
2019-04-23T06:05:58.161Z,8.27
2019-04-23T06:07:59.731Z,8.20
2019-04-23T06:12:21.525Z,8.10
2019-04-23T06:16:24.882Z,7.77
2019-04-23T06:18:33.187Z,7.87
2019-04-23T06:20:35.254Z,7.63
2019-04-23T06:24:41.825Z,8.60
2019-04-23T06:26:55.529Z,8.27
2019-04-23T06:28:59.420Z,7.70
2019-04-23T06:31:15.058Z,7.67
2019-04-23T06:33:11.189Z,7.90
2019-04-23T06:37:24.495Z,8.00
2019-04-23T06:39:26.031Z,8.67
2019-04-23T06:41:34.498Z,8.20
2019-04-23T06:43:54.681Z,8.40
2019-04-23T06:45:49.481Z,8.30
2019-04-23T06:48:02.264Z,8.20
2019-04-23T06:49:58.442Z,8.00
2019-04-23T06:52:19.230Z,7.63
2019-04-23T06:54:25.651Z,7.90
2019-04-23T06:56:37.432Z,7.90
2019-04-23T06:58:37.399Z,8.20
2019-04-23T07:00:42.098Z,7.80
2019-04-23T07:02:44.239Z,7.30
2019-04-23T07:04:56.866Z,9.23
2019-04-23T07:09:12.077Z,7.93
2019-04-23T07:11:17.217Z,7.90
2019-04-23T07:13:21.430Z,7.80
2019-04-23T07:15:33.258Z,5.97
2019-04-23T07:17:24.701Z,7.10
2019-04-23T07:19:37.190Z,7.60
2019-04-23T07:21:33.617Z,7.37
2019-04-23T07:23:53.859Z,7.60
2019-04-23T07:26:03.795Z,7.17
2019-04-23T07:27:56.558Z,7.60
2019-04-23T07:32:07.121Z,7.00
2019-04-23T07:34:26.696Z,7.50
2019-04-23T07:36:23.484Z,7.80
2019-04-23T07:38:44.287Z,7.83
2019-04-23T07:41:00.163Z,6.33
2019-04-23T07:43:03.595Z,7.73
2019-04-23T07:47:47.417Z,7.77
2019-04-23T07:49:43.287Z,7.77
2019-04-23T07:51:46.966Z,7.03
2019-04-23T07:56:00.857Z,7.00
2019-04-23T08:00:07.569Z,6.97
2019-04-23T08:02:13.908Z,5.93
2019-04-23T08:04:16.591Z,6.97
2019-04-23T08:06:16.520Z,6.50
2019-04-23T08:10:37.615Z,6.70
2019-04-23T08:12:42.578Z,6.40
2019-04-23T08:14:48.126Z,6.00
2019-04-23T08:16:46.980Z,6.20
2019-04-23T08:18:57.412Z,5.57
2019-04-23T08:21:06.657Z,6.67
2019-04-23T08:23:17.805Z,6.20
2019-04-23T08:25:50.069Z,6.33
2019-04-23T08:27:51.778Z,6.77
2019-04-23T08:29:55.682Z,4.93
2019-04-23T08:32:11.787Z,6.60
2019-04-23T08:36:23.881Z,6.10
2019-04-23T08:38:29.496Z,5.93
2019-04-23T08:40:35.521Z,5.80
2019-04-23T08:47:06.859Z,6.13
2019-04-23T08:51:21.087Z,5.43
2019-04-23T08:53:31.742Z,7.67
2019-04-23T08:57:26.966Z,5.80
2019-04-23T08:59:39.883Z,6.40
2019-04-23T09:01:47.797Z,5.37
2019-04-23T09:03:39.449Z,5.43
2019-04-23T09:05:56.001Z,6.13
2019-04-23T09:07:59.708Z,6.07
2019-04-23T09:10:04.493Z,5.50
2019-04-23T09:12:14.713Z,6.57
2019-04-23T09:14:10.301Z,5.63
2019-04-23T09:16:22.374Z,5.43
2019-04-23T09:18:37.252Z,5.90
2019-04-23T09:20:41.393Z,5.17
2019-04-23T09:22:38.753Z,5.90
2019-04-23T09:24:48.844Z,6.10
2019-04-23T09:26:56.355Z,7.33
2019-04-23T09:29:14.852Z,6.20
2019-04-23T09:31:11.540Z,4.93
2019-04-23T09:33:44.482Z,7.03
2019-04-23T09:35:55.371Z,5.53
2019-04-23T09:38:11.110Z,5.90
2019-04-23T09:42:52.512Z,4.90
2019-04-23T09:45:15.568Z,5.40
2019-04-23T09:47:42.278Z,5.80
2019-04-23T09:49:40.927Z,4.73
2019-04-23T09:51:59.423Z,4.97
2019-04-23T09:53:56.291Z,5.90
2019-04-23T09:55:57.105Z,5.63
2019-04-23T10:00:18.744Z,5.70
2019-04-23T10:02:08.699Z,4.97
2019-04-23T10:04:07.611Z,5.47
2019-04-23T10:06:08.195Z,5.20
2019-04-23T10:08:18.536Z,5.17
2019-04-23T10:10:12.265Z,5.30
2019-04-23T10:12:17.628Z,5.13
2019-04-23T10:14:21.993Z,5.10
2019-04-23T10:16:29.874Z,4.70
2019-04-23T10:18:33.130Z,3.33
2019-04-23T10:20:38.489Z,5.30
2019-04-23T10:22:44.250Z,4.40
2019-04-23T10:24:48.871Z,3.80
2019-04-23T10:26:52.988Z,5.13
2019-04-23T10:29:02.116Z,4.60
2019-04-23T10:31:07.123Z,5.00
2019-04-23T10:33:11.602Z,5.07
2019-04-23T10:35:25.732Z,5.00
2019-04-23T10:37:34.213Z,4.87
2019-04-23T10:39:32.419Z,4.50
2019-04-23T10:41:34.828Z,5.73
2019-04-23T10:43:40.453Z,5.40
2019-04-23T10:46:20.401Z,5.60
2019-04-23T10:51:25.894Z,4.13
2019-04-23T10:55:35.371Z,4.00
2019-04-23T10:57:31.674Z,4.33
2019-04-23T11:01:53.138Z,4.67
2019-04-23T11:04:18.243Z,4.23
2019-04-23T11:06:08.777Z,4.47
2019-04-23T11:08:08.673Z,4.43
2019-04-23T11:10:15.643Z,5.60
2019-04-23T11:14:31.729Z,5.03
2019-04-23T11:16:55.671Z,5.00
2019-04-23T11:23:00.815Z,4.63
2019-04-23T11:27:17.761Z,4.53
2019-04-23T11:29:21.044Z,4.23
2019-04-23T11:31:34.047Z,5.23
2019-04-23T11:33:30.121Z,4.27
2019-04-23T11:36:33.715Z,4.67
2019-04-23T11:37:47.946Z,4.10
2019-04-23T11:41:57.990Z,5.03
2019-04-23T11:43:58.823Z,5.47
2019-04-23T11:50:24.231Z,4.93
2019-04-23T11:52:30.063Z,4.00
2019-04-23T11:54:28.839Z,4.70
2019-04-23T11:56:51.554Z,4.23
2019-04-23T12:01:19.030Z,4.20
2019-04-23T12:03:28.672Z,4.70
2019-04-23T12:06:15.606Z,4.40
2019-04-23T12:11:35.101Z,4.80
2019-04-23T12:13:11.890Z,4.33
2019-04-23T12:15:18.123Z,4.57
2019-04-23T12:17:24.903Z,4.37
2019-04-23T12:21:37.587Z,4.43
2019-04-23T12:23:50.326Z,4.40
2019-04-23T12:25:45.361Z,4.47
2019-04-23T12:27:39.056Z,4.30
2019-04-23T12:34:35.430Z,4.00
2019-04-23T12:36:44.037Z,5.33
2019-04-23T12:38:49.607Z,4.20
2019-04-23T12:43:02.393Z,4.10
2019-04-23T12:45:17.999Z,4.03
2019-04-23T12:47:28.337Z,3.97
2019-04-23T12:49:47.939Z,4.27
2019-04-23T12:51:35.279Z,4.10
2019-04-23T12:55:35.978Z,3.80
2019-04-23T12:57:43.716Z,3.80
2019-04-23T12:59:50.233Z,4.10
2019-04-23T13:01:57.528Z,3.85
2019-04-23T13:03:50.575Z,4.20
2019-04-23T13:06:00.728Z,3.50
2019-04-23T13:08:24.890Z,3.87
2019-04-23T13:10:22.206Z,3.80
2019-04-23T13:12:39.974Z,3.40
2019-04-23T13:14:34.721Z,3.00
2019-04-23T13:22:54.829Z,3.73
2019-04-23T13:25:09.265Z,3.50
2019-04-23T13:27:23.874Z,3.67
2019-04-23T13:29:33.092Z,4.20
2019-04-23T13:31:26.556Z,3.40
2019-04-23T13:33:38.903Z,3.70
2019-04-23T13:35:53.301Z,4.80
2019-04-23T13:37:57.313Z,3.80
2019-04-23T13:39:52.908Z,3.97
2019-04-23T13:41:54.112Z,3.97
2019-04-23T13:44:02.653Z,3.40
2019-04-23T13:46:13.345Z,3.33
2019-04-23T13:48:13.020Z,3.23
2019-04-23T13:50:30.795Z,3.13
2019-04-23T13:54:56.502Z,3.07
2019-04-23T13:57:04.585Z,3.50
2019-04-23T13:58:43.341Z,4.63
2019-04-23T14:01:01.040Z,3.63
2019-04-23T14:02:54.760Z,3.60
2019-04-23T14:05:28.142Z,3.50
2019-04-23T14:07:32.703Z,4.30
2019-04-23T14:09:47.169Z,3.50
2019-04-23T14:11:55.015Z,3.87
2019-04-23T14:24:34.385Z,4.80
2019-04-23T14:26:31.624Z,4.47
2019-04-23T14:28:35.506Z,5.57
2019-04-23T14:30:46.406Z,4.90
2019-04-23T14:32:46.898Z,3.60
2019-04-23T14:35:04.679Z,3.43
2019-04-23T14:37:12.119Z,3.40
2019-04-23T14:41:19.490Z,4.13
2019-04-23T14:47:39.729Z,3.10
2019-04-23T14:50:11.267Z,3.93
2019-04-23T14:53:48.479Z,3.90
2019-04-23T14:56:07.621Z,4.53
2019-04-23T14:58:17.119Z,4.30
2019-04-23T15:00:23.496Z,3.87
2019-04-23T15:02:23.020Z,3.30
2019-04-23T15:04:27.188Z,4.50
2019-04-23T15:06:39.871Z,4.50
2019-04-23T15:08:48.603Z,3.93
2019-04-23T15:11:03.665Z,4.13
2019-04-23T15:12:50.606Z,4.40
2019-04-23T15:19:22.213Z,4.70
2019-04-23T15:21:51.714Z,4.53
2019-04-23T15:23:41.904Z,4.30
2019-04-23T15:29:36.834Z,4.73
2019-04-23T15:31:52.504Z,5.00
2019-04-23T15:34:00.924Z,5.40
2019-04-23T15:36:21.763Z,5.30
2019-04-23T15:38:28.401Z,4.97
2019-04-23T15:42:16.722Z,4.70
2019-04-23T15:44:31.825Z,5.37
2019-04-23T15:46:37.066Z,5.03
2019-04-23T15:48:33.718Z,5.10
2019-04-23T15:52:53.148Z,5.80
2019-04-23T15:54:55.281Z,4.50
2019-04-23T15:57:02.489Z,4.70
2019-04-23T15:59:18.624Z,5.83
2019-04-23T16:01:27.134Z,7.10
2019-04-23T16:02:54.008Z,5.20
2019-04-23T16:04:58.134Z,5.13
2019-04-23T16:07:02.453Z,5.70
2019-04-23T16:09:28.381Z,5.47
2019-04-23T16:14:04.750Z,7.20
2019-04-23T16:15:59.159Z,6.83
2019-04-23T16:18:17.261Z,5.40
2019-04-23T16:29:00.405Z,6.40
2019-04-23T16:30:36.800Z,6.10
2019-04-23T16:33:02.637Z,5.80
2019-04-23T16:35:14.159Z,5.70
2019-04-23T16:37:10.253Z,6.07
2019-04-23T16:39:12.257Z,5.40
2019-04-23T16:43:21.309Z,6.10
2019-04-23T16:45:41.126Z,6.10
2019-04-23T16:47:43.071Z,5.87
2019-04-23T16:49:50.823Z,5.00
2019-04-23T16:51:45.956Z,5.27
2019-04-23T16:53:52.752Z,6.10
2019-04-23T16:56:23.789Z,5.77
2019-04-23T16:58:11.868Z,5.67
2019-04-23T17:00:22.861Z,6.80
2019-04-23T17:02:19.645Z,6.27
2019-04-23T17:04:24.850Z,6.00
2019-04-23T17:06:29.310Z,5.27
2019-04-23T17:08:52.586Z,6.90
2019-04-23T17:10:43.042Z,5.80
2019-04-23T17:12:52.489Z,7.40
2019-04-23T17:14:55.027Z,6.27
2019-04-23T17:17:06.388Z,6.60
2019-04-23T17:19:10.678Z,6.87
2019-04-23T17:21:23.284Z,5.90
2019-04-23T17:23:27.085Z,6.63
2019-04-23T17:25:17.547Z,6.37
2019-04-23T17:27:33.006Z,7.27
2019-04-23T17:29:35.251Z,6.97
2019-04-23T17:31:42.345Z,7.03
2019-04-23T17:33:51.582Z,6.50
2019-04-23T17:38:23.043Z,6.93
2019-04-23T17:40:45.093Z,6.27
2019-04-23T17:42:48.398Z,6.70
2019-04-23T17:45:26.449Z,6.23
2019-04-23T17:47:13.976Z,7.20
2019-04-23T17:49:16.818Z,6.60
2019-04-23T17:51:19.846Z,5.93
2019-04-23T17:55:33.306Z,6.37
2019-04-23T17:57:45.955Z,5.60
2019-04-23T18:00:21.899Z,5.93
2019-04-23T18:02:18.505Z,6.83
2019-04-23T18:04:14.016Z,5.70
2019-04-23T18:06:20.989Z,7.70
2019-04-23T18:08:11.822Z,5.50
2019-04-23T18:10:27.390Z,6.47
2019-04-23T18:12:41.762Z,5.47
2019-04-23T18:14:27.064Z,6.40
2019-04-23T18:16:51.769Z,6.30
2019-04-23T18:18:59.091Z,6.47
2019-04-23T18:21:29.445Z,7.03
2019-04-23T18:23:10.000Z,6.20
2019-04-23T18:27:30.967Z,6.73
2019-04-23T18:29:45.637Z,6.00
2019-04-23T18:31:59.749Z,6.10
2019-04-23T18:34:14.596Z,6.43
2019-04-23T18:36:13.186Z,6.30
2019-04-23T18:38:29.135Z,7.70
2019-04-23T18:40:36.781Z,8.00
2019-04-23T18:44:44.989Z,6.80
2019-04-23T18:46:43.809Z,8.00
2019-04-23T18:48:49.745Z,6.77
2019-04-23T18:51:05.121Z,8.13
2019-04-23T18:53:14.435Z,7.03
2019-04-23T18:55:14.575Z,7.33
2019-04-23T18:57:25.207Z,8.27
2019-04-23T18:59:41.106Z,7.27
2019-04-23T19:01:36.700Z,5.80
2019-04-23T19:04:00.420Z,7.23
2019-04-23T19:06:29.833Z,7.40
2019-04-23T19:08:51.477Z,7.20
2019-04-23T19:10:56.029Z,6.53
2019-04-23T19:15:13.903Z,6.97
2019-04-23T19:19:20.353Z,7.10
2019-04-23T19:21:47.461Z,5.80
2019-04-23T19:23:40.669Z,7.17
2019-04-23T19:25:30.475Z,6.90
2019-04-23T19:29:50.932Z,7.50
2019-04-23T19:31:58.268Z,8.00
2019-04-23T19:40:28.429Z,9.23
2019-04-23T19:42:36.883Z,7.27
2019-04-23T19:44:41.176Z,8.50
2019-04-23T19:51:02.930Z,7.97
2019-04-23T19:53:14.216Z,7.47
2019-04-23T19:55:24.246Z,7.57
2019-04-23T19:57:19.045Z,7.57
2019-04-23T19:59:25.609Z,8.00
2019-04-23T20:01:21.001Z,7.90
2019-04-23T20:03:37.739Z,7.60
2019-04-23T20:05:41.076Z,8.33
2019-04-23T20:07:47.419Z,8.10
2019-04-23T20:11:54.755Z,7.83
2019-04-23T20:13:55.571Z,8.60
2019-04-23T20:18:11.621Z,8.47
2019-04-23T20:20:08.965Z,8.80
2019-04-23T20:22:25.470Z,7.50
2019-04-23T20:26:21.697Z,8.23
2019-04-23T20:31:16.404Z,8.00
2019-04-23T20:35:16.621Z,8.23
2019-04-23T20:37:29.286Z,8.60
2019-04-23T20:39:32.734Z,8.40
2019-04-23T20:42:07.875Z,6.93
2019-04-23T20:44:06.267Z,8.57
2019-04-23T20:46:10.342Z,9.17
2019-04-23T20:48:08.467Z,8.47
2019-04-23T20:49:58.868Z,8.33
2019-04-23T20:52:08.876Z,9.20
2019-04-23T20:54:35.472Z,9.10
2019-04-23T20:56:36.851Z,8.70
2019-04-23T20:58:54.805Z,8.27
2019-04-23T21:01:18.716Z,8.90
2019-04-23T21:03:39.056Z,8.50
2019-04-23T21:07:46.070Z,9.17
2019-04-23T21:09:45.640Z,9.13
2019-04-23T21:14:01.676Z,7.73
2019-04-23T21:15:52.700Z,8.93
2019-04-23T21:17:58.100Z,9.67
2019-04-23T21:20:08.489Z,9.00
2019-04-23T21:22:13.253Z,9.43
2019-04-23T21:24:08.775Z,8.60
2019-04-23T21:26:13.097Z,8.77
2019-04-23T21:28:35.931Z,8.03
2019-04-23T21:30:55.836Z,9.03
2019-04-23T21:32:49.463Z,9.13
2019-04-23T21:34:56.481Z,10.10
2019-04-23T21:37:11.410Z,8.60
2019-04-23T21:39:29.201Z,9.13
2019-04-23T21:41:45.238Z,9.30
2019-04-23T21:48:06.540Z,10.47
2019-04-23T21:52:06.381Z,8.67
2019-04-23T21:54:05.990Z,8.60
2019-04-23T21:58:26.183Z,8.37
2019-04-23T22:00:36.723Z,9.83
2019-04-23T22:02:57.435Z,9.20
2019-04-23T22:04:47.652Z,9.30
2019-04-23T22:06:47.790Z,9.03
2019-04-23T22:11:26.778Z,10.13
2019-04-23T22:15:07.278Z,10.27
2019-04-23T22:17:16.443Z,9.47
2019-04-23T22:21:36.368Z,9.50
2019-04-23T22:23:44.432Z,9.90
2019-04-23T22:25:48.951Z,9.23
2019-04-23T22:27:48.454Z,9.80
2019-04-23T22:29:49.159Z,10.37
2019-04-23T22:31:51.698Z,9.70
2019-04-23T22:34:15.770Z,8.97
2019-04-23T22:36:09.370Z,10.17
2019-04-23T22:38:21.085Z,9.30
2019-04-23T22:40:18.142Z,8.90
2019-04-23T22:42:40.726Z,8.73
2019-04-23T22:44:48.071Z,10.60
2019-04-23T22:46:53.401Z,9.30
2019-04-23T22:49:01.335Z,9.10
2019-04-23T22:51:05.400Z,8.93
2019-04-23T22:53:00.402Z,9.37
2019-04-23T22:55:07.943Z,9.77
2019-04-23T22:57:37.162Z,9.00
2019-04-23T23:01:31.667Z,9.00
2019-04-23T23:06:06.270Z,10.03
2019-04-23T23:08:01.666Z,9.93
2019-04-23T23:10:07.003Z,10.13
2019-04-23T23:12:05.798Z,9.80
2019-04-23T23:14:18.552Z,9.90
2019-04-23T23:16:19.950Z,9.27
2019-04-23T23:20:32.714Z,10.17
2019-04-23T23:22:41.450Z,8.43
2019-04-23T23:25:04.867Z,9.73
2019-04-23T23:26:49.699Z,9.60
2019-04-23T23:28:44.654Z,9.90
2019-04-23T23:31:03.946Z,8.83
2019-04-23T23:33:03.704Z,9.97
2019-04-23T23:37:12.094Z,9.50
2019-04-23T23:39:22.816Z,9.80
2019-04-23T23:41:26.408Z,9.70
2019-04-23T23:43:33.750Z,9.03
2019-04-23T23:45:44.914Z,9.30
2019-04-23T23:47:43.125Z,9.10
2019-04-23T23:49:54.504Z,8.23
2019-04-23T23:56:12.709Z,7.40
2019-04-23T23:58:26.988Z,8.00
