createdAt,value
2018-05-07T00:01:41.694Z,14.60
2018-05-07T00:04:09.572Z,14.50
2018-05-07T00:06:36.947Z,14.50
2018-05-07T00:09:04.503Z,14.40
2018-05-07T00:11:32.810Z,14.20
2018-05-07T00:14:00.262Z,14.20
2018-05-07T00:16:27.799Z,14.10
2018-05-07T00:18:56.071Z,14.10
2018-05-07T00:21:23.605Z,14.10
2018-05-07T00:23:51.090Z,14.10
2018-05-07T00:26:18.645Z,14.10
2018-05-07T00:28:46.913Z,14.10
2018-05-07T00:31:14.422Z,14.00
2018-05-07T00:33:41.900Z,14.00
2018-05-07T00:36:09.417Z,14.00
2018-05-07T00:38:36.899Z,14.10
2018-05-07T00:41:04.423Z,14.00
2018-05-07T00:43:31.914Z,14.10
2018-05-07T00:46:00.201Z,14.30
2018-05-07T00:48:27.690Z,14.30
2018-05-07T00:50:55.234Z,14.30
2018-05-07T00:53:22.717Z,14.50
2018-05-07T00:55:51.003Z,14.60
2018-05-07T00:58:19.260Z,14.70
2018-05-07T01:00:46.810Z,14.70
2018-05-07T01:03:14.298Z,14.70
2018-05-07T01:05:41.785Z,14.70
2018-05-07T01:08:09.314Z,14.80
2018-05-07T01:10:36.805Z,14.70
2018-05-07T01:13:04.319Z,14.60
2018-05-07T01:15:32.593Z,14.30
2018-05-07T01:18:00.140Z,14.30
2018-05-07T01:20:27.638Z,14.30
2018-05-07T01:22:55.179Z,14.20
2018-05-07T01:25:22.677Z,14.10
2018-05-07T01:27:50.194Z,14.00
2018-05-07T01:30:17.724Z,14.00
2018-05-07T01:32:45.209Z,13.90
2018-05-07T01:38:03.153Z,13.60
2018-05-07T01:40:30.672Z,13.40
2018-05-07T01:42:58.185Z,13.20
2018-05-07T01:45:25.688Z,13.10
2018-05-07T01:47:53.207Z,12.90
2018-05-07T01:50:20.700Z,12.70
2018-05-07T01:52:48.205Z,12.60
2018-05-07T01:55:15.739Z,12.50
2018-05-07T01:57:43.229Z,12.40
2018-05-07T02:00:10.805Z,12.30
2018-05-07T02:02:38.295Z,12.30
2018-05-07T02:05:05.842Z,12.30
2018-05-07T02:07:33.330Z,12.40
2018-05-07T02:10:00.839Z,12.40
2018-05-07T02:12:28.341Z,12.40
2018-05-07T02:14:56.654Z,12.40
2018-05-07T02:17:24.146Z,12.40
2018-05-07T02:19:51.674Z,12.40
2018-05-07T02:22:19.163Z,12.50
2018-05-07T02:24:46.693Z,12.50
2018-05-07T02:27:14.180Z,12.50
2018-05-07T02:29:41.691Z,12.60
2018-05-07T02:32:09.223Z,12.60
2018-05-07T02:34:36.772Z,12.60
2018-05-07T02:37:04.257Z,12.60
2018-05-07T02:39:31.760Z,12.50
2018-05-07T02:41:59.274Z,12.50
2018-05-07T02:44:27.529Z,12.50
2018-05-07T02:46:55.048Z,12.50
2018-05-07T02:49:22.548Z,12.50
2018-05-07T02:51:50.073Z,12.50
2018-05-07T02:54:17.577Z,12.50
2018-05-07T02:56:45.100Z,12.50
2018-05-07T02:59:12.589Z,12.50
2018-05-07T03:01:40.886Z,12.40
2018-05-07T03:04:09.143Z,12.40
2018-05-07T03:06:36.681Z,12.40
2018-05-07T03:09:04.200Z,12.40
2018-05-07T03:11:31.709Z,12.40
2018-05-07T03:13:59.256Z,12.40
2018-05-07T03:16:27.520Z,12.20
2018-05-07T03:18:55.037Z,12.20
2018-05-07T03:21:22.538Z,12.20
2018-05-07T03:23:50.067Z,12.20
2018-05-07T03:26:18.317Z,12.00
2018-05-07T03:28:45.819Z,12.00
2018-05-07T03:31:13.404Z,12.00
2018-05-07T03:33:40.974Z,12.00
2018-05-07T03:36:08.463Z,11.90
2018-05-07T03:38:35.978Z,11.80
2018-05-07T03:41:03.481Z,11.80
2018-05-07T03:43:31.764Z,11.70
2018-05-07T03:46:00.018Z,11.60
2018-05-07T03:48:27.560Z,11.60
2018-05-07T03:50:55.047Z,11.60
2018-05-07T03:53:22.613Z,11.70
2018-05-07T03:55:50.099Z,11.80
2018-05-07T03:58:18.010Z,11.80
2018-05-07T04:00:45.513Z,11.90
2018-05-07T04:03:13.010Z,12.00
2018-05-07T04:05:42.169Z,12.10
2018-05-07T04:08:10.479Z,12.20
2018-05-07T04:10:38.034Z,12.20
2018-05-07T04:13:05.537Z,12.20
2018-05-07T04:15:33.060Z,12.20
2018-05-07T04:18:12.295Z,12.30
2018-05-07T04:20:51.631Z,12.30
2018-05-07T04:23:30.862Z,12.30
2018-05-07T04:25:58.379Z,12.40
2018-05-07T04:28:25.879Z,12.40
2018-05-07T04:30:54.154Z,12.40
2018-05-07T04:33:22.457Z,12.30
2018-05-07T04:35:49.979Z,12.30
2018-05-07T04:38:17.482Z,12.30
2018-05-07T04:40:45.007Z,12.30
2018-05-07T04:43:12.526Z,12.20
2018-05-07T04:45:40.054Z,12.00
2018-05-07T04:48:07.562Z,12.00
2018-05-07T04:50:35.117Z,11.90
2018-05-07T04:53:02.623Z,11.90
2018-05-07T04:55:30.928Z,11.90
2018-05-07T04:57:58.412Z,11.90
2018-05-07T05:00:25.958Z,12.00
2018-05-07T05:02:53.452Z,12.00
2018-05-07T05:05:20.985Z,12.00
2018-05-07T05:07:49.262Z,12.20
2018-05-07T05:10:17.533Z,12.30
2018-05-07T05:12:45.064Z,12.30
2018-05-07T05:15:12.568Z,12.40
2018-05-07T05:17:40.095Z,12.70
2018-05-07T05:20:08.350Z,13.30
2018-05-07T05:22:35.881Z,13.20
2018-05-07T05:25:03.374Z,13.50
2018-05-07T05:27:30.918Z,13.70
2018-05-07T05:29:58.420Z,13.80
2018-05-07T05:32:25.956Z,13.90
2018-05-07T05:34:53.455Z,14.10
2018-05-07T05:37:21.053Z,14.10
2018-05-07T05:39:48.502Z,14.20
2018-05-07T05:42:16.040Z,14.30
2018-05-07T05:44:43.529Z,14.30
2018-05-07T05:47:11.054Z,14.40
2018-05-07T05:49:38.549Z,14.50
2018-05-07T05:52:06.094Z,14.60
2018-05-07T05:54:33.581Z,14.80
2018-05-07T05:57:01.126Z,15.00
2018-05-07T05:59:28.627Z,15.40
2018-05-07T06:01:56.880Z,20.10
2018-05-07T06:04:24.434Z,20.00
2018-05-07T06:06:52.284Z,22.00
2018-05-07T06:09:19.865Z,23.50
2018-05-07T06:11:47.395Z,24.20
2018-05-07T06:14:14.906Z,25.00
2018-05-07T06:16:42.520Z,25.10
2018-05-07T06:19:10.103Z,25.30
2018-05-07T06:21:37.610Z,25.50
2018-05-07T06:24:05.137Z,25.80
2018-05-07T06:26:32.625Z,26.00
2018-05-07T06:29:00.157Z,26.20
2018-05-07T06:31:27.643Z,26.00
2018-05-07T06:33:55.277Z,26.80
2018-05-07T06:36:22.789Z,27.10
2018-05-07T06:38:50.321Z,27.80
2018-05-07T06:41:17.832Z,28.50
2018-05-07T06:43:45.369Z,28.20
2018-05-07T06:46:12.856Z,28.10
2018-05-07T06:48:40.418Z,28.10
2018-05-07T06:51:07.978Z,27.50
2018-05-07T06:53:35.471Z,27.80
2018-05-07T06:56:03.005Z,28.30
2018-05-07T06:58:31.273Z,30.00
2018-05-07T07:00:58.808Z,29.90
2018-05-07T07:03:26.296Z,31.00
2018-05-07T07:05:53.819Z,30.10
2018-05-07T07:08:22.117Z,30.00
2018-05-07T07:10:49.658Z,30.00
2018-05-07T07:13:17.230Z,29.70
2018-05-07T07:15:44.764Z,30.50
2018-05-07T07:18:12.252Z,30.70
2018-05-07T07:20:39.785Z,30.70
2018-05-07T07:23:07.277Z,30.80
2018-05-07T07:25:34.799Z,30.20
2018-05-07T07:28:02.325Z,30.00
2018-05-07T07:30:29.849Z,29.70
2018-05-07T07:32:58.120Z,31.20
2018-05-07T07:35:25.625Z,31.20
2018-05-07T07:37:53.153Z,30.80
2018-05-07T07:40:20.654Z,30.40
2018-05-07T07:42:48.197Z,30.40
2018-05-07T07:45:15.690Z,29.70
2018-05-07T07:47:43.214Z,30.30
2018-05-07T07:50:10.690Z,30.90
2018-05-07T07:52:38.226Z,31.10
2018-05-07T07:55:05.718Z,31.60
2018-05-07T07:57:33.255Z,32.20
2018-05-07T08:00:01.506Z,31.90
2018-05-07T08:02:29.070Z,31.90
2018-05-07T08:04:56.556Z,31.20
2018-05-07T08:07:24.091Z,31.60
2018-05-07T08:09:51.598Z,31.40
2018-05-07T08:12:19.254Z,31.50
2018-05-07T08:14:46.643Z,31.70
2018-05-07T08:17:14.193Z,31.50
2018-05-07T08:19:41.689Z,31.80
2018-05-07T08:22:09.210Z,32.80
2018-05-07T08:24:36.787Z,32.60
2018-05-07T08:27:05.010Z,32.20
2018-05-07T08:29:32.521Z,32.10
2018-05-07T08:32:00.774Z,32.80
2018-05-07T08:34:28.298Z,32.80
2018-05-07T08:36:55.791Z,33.30
2018-05-07T08:39:23.314Z,33.20
2018-05-07T08:41:50.803Z,32.80
2018-05-07T08:44:18.352Z,33.10
2018-05-07T08:46:46.608Z,32.60
2018-05-07T08:49:14.155Z,32.60
2018-05-07T08:51:42.491Z,31.30
2018-05-07T08:54:09.971Z,31.40
2018-05-07T08:56:38.231Z,32.50
2018-05-07T08:59:05.754Z,32.40
2018-05-07T09:01:33.265Z,32.60
2018-05-07T09:04:00.785Z,32.50
2018-05-07T09:06:28.280Z,31.80
2018-05-07T09:08:55.811Z,32.20
2018-05-07T09:11:23.318Z,31.90
2018-05-07T09:13:50.864Z,31.50
2018-05-07T09:16:19.114Z,32.40
2018-05-07T09:18:46.617Z,32.30
2018-05-07T09:21:14.149Z,31.30
2018-05-07T09:23:41.642Z,30.80
2018-05-07T09:26:09.170Z,30.70
2018-05-07T09:28:36.659Z,31.00
2018-05-07T09:31:04.190Z,30.20
2018-05-07T09:33:31.708Z,30.30
2018-05-07T09:35:59.242Z,30.00
2018-05-07T09:38:27.519Z,29.90
2018-05-07T09:40:55.833Z,30.00
2018-05-07T09:43:23.326Z,30.00
2018-05-07T09:45:50.855Z,30.10
2018-05-07T09:48:19.120Z,30.10
2018-05-07T09:50:46.649Z,30.10
2018-05-07T09:53:14.139Z,30.30
2018-05-07T09:55:41.726Z,29.60
2018-05-07T09:58:09.184Z,29.70
2018-05-07T10:00:37.438Z,29.50
2018-05-07T10:03:04.982Z,29.60
2018-05-07T10:05:32.476Z,29.70
2018-05-07T10:08:00.007Z,29.90
2018-05-07T10:10:28.286Z,29.10
2018-05-07T10:12:55.812Z,29.10
2018-05-07T10:15:23.376Z,29.50
2018-05-07T10:17:50.892Z,29.60
2018-05-07T10:20:18.389Z,30.00
2018-05-07T10:22:45.915Z,30.30
2018-05-07T10:25:13.421Z,30.40
2018-05-07T10:27:40.937Z,30.20
2018-05-07T10:30:08.458Z,29.90
2018-05-07T10:32:35.965Z,29.20
2018-05-07T10:35:04.273Z,28.60
2018-05-07T10:37:31.761Z,28.50
2018-05-07T10:39:59.298Z,28.70
2018-05-07T10:42:27.554Z,29.10
2018-05-07T10:44:55.085Z,29.10
2018-05-07T10:47:22.574Z,29.10
2018-05-07T10:49:50.101Z,28.90
2018-05-07T10:52:18.359Z,28.00
2018-05-07T10:54:45.885Z,28.00
2018-05-07T10:57:13.385Z,27.60
2018-05-07T10:59:40.924Z,27.00
2018-05-07T11:02:08.424Z,26.80
2018-05-07T11:04:35.951Z,26.40
2018-05-07T11:07:04.213Z,25.80
2018-05-07T11:09:31.726Z,25.80
2018-05-07T11:11:59.276Z,25.80
2018-05-07T11:14:27.530Z,26.00
2018-05-07T11:16:55.083Z,26.00
2018-05-07T11:19:22.606Z,26.30
2018-05-07T11:21:50.915Z,26.30
2018-05-07T11:24:18.413Z,26.20
2018-05-07T11:26:45.937Z,26.10
2018-05-07T11:29:13.443Z,26.10
2018-05-07T11:31:41.000Z,26.00
2018-05-07T11:34:08.494Z,26.00
2018-05-07T11:36:36.034Z,26.10
2018-05-07T11:39:04.350Z,26.10
2018-05-07T11:41:31.829Z,26.10
2018-05-07T11:43:59.325Z,26.10
2018-05-07T11:46:26.842Z,26.00
2018-05-07T11:48:54.381Z,25.90
2018-05-07T11:51:21.900Z,25.90
2018-05-07T11:53:49.434Z,26.00
2018-05-07T11:56:16.918Z,26.00
2018-05-07T11:58:44.449Z,26.20
2018-05-07T12:01:11.939Z,26.10
2018-05-07T12:03:39.469Z,26.00
2018-05-07T12:06:07.802Z,26.00
2018-05-07T12:08:35.325Z,26.00
2018-05-07T12:11:02.877Z,26.00
2018-05-07T12:13:30.421Z,26.10
2018-05-07T12:15:59.171Z,26.20
2018-05-07T12:18:26.709Z,26.10
2018-05-07T12:20:54.262Z,26.20
2018-05-07T12:23:21.978Z,26.50
2018-05-07T12:25:49.429Z,26.60
2018-05-07T12:28:17.719Z,26.30
2018-05-07T12:30:45.228Z,26.30
2018-05-07T12:33:12.724Z,26.50
2018-05-07T12:35:40.243Z,26.40
2018-05-07T12:38:08.518Z,26.50
2018-05-07T12:40:36.037Z,26.50
2018-05-07T12:43:03.542Z,26.60
2018-05-07T12:45:31.114Z,26.60
2018-05-07T12:47:58.610Z,26.70
2018-05-07T12:50:26.909Z,26.10
2018-05-07T12:52:54.408Z,26.10
2018-05-07T12:55:21.942Z,26.10
2018-05-07T12:57:50.199Z,26.30
2018-05-07T13:00:17.727Z,26.30
2018-05-07T13:02:45.235Z,26.40
2018-05-07T13:05:12.758Z,26.30
2018-05-07T13:07:40.242Z,26.30
2018-05-07T13:10:07.772Z,26.50
2018-05-07T13:12:35.261Z,26.60
2018-05-07T13:15:03.575Z,26.60
2018-05-07T13:17:31.087Z,26.50
2018-05-07T13:19:59.028Z,26.50
2018-05-07T13:22:26.521Z,26.50
2018-05-07T13:24:54.064Z,26.50
2018-05-07T13:27:21.597Z,26.60
2018-05-07T13:29:49.045Z,26.50
2018-05-07T13:32:16.556Z,26.40
2018-05-07T13:34:44.033Z,26.50
2018-05-07T13:37:12.320Z,26.60
2018-05-07T13:39:40.573Z,26.40
2018-05-07T13:42:08.114Z,26.40
2018-05-07T13:44:35.609Z,26.40
2018-05-07T13:47:03.215Z,26.40
2018-05-07T13:49:30.708Z,26.40
2018-05-07T13:51:58.227Z,26.40
2018-05-07T13:54:25.725Z,26.40
2018-05-07T13:56:53.268Z,26.50
2018-05-07T13:59:20.776Z,26.60
2018-05-07T14:01:48.259Z,26.70
2018-05-07T14:04:16.549Z,26.80
2018-05-07T14:06:44.814Z,26.90
2018-05-07T14:09:12.366Z,26.90
2018-05-07T14:11:39.859Z,26.80
2018-05-07T14:14:07.390Z,26.90
2018-05-07T14:16:34.878Z,26.90
2018-05-07T14:19:02.433Z,26.90
2018-05-07T14:21:29.910Z,27.10
2018-05-07T14:23:57.445Z,27.00
2018-05-07T14:26:24.950Z,26.90
2018-05-07T14:28:52.476Z,26.90
2018-05-07T14:31:19.987Z,26.90
2018-05-07T14:33:47.525Z,26.80
2018-05-07T14:36:15.777Z,26.90
2018-05-07T14:38:43.287Z,26.90
2018-05-07T14:41:11.602Z,27.00
2018-05-07T14:43:39.117Z,27.00
2018-05-07T14:46:06.681Z,27.10
2018-05-07T14:48:34.171Z,27.10
2018-05-07T14:51:01.723Z,27.10
2018-05-07T14:53:29.231Z,27.10
2018-05-07T14:55:57.528Z,27.10
2018-05-07T14:58:25.783Z,27.20
2018-05-07T15:00:53.583Z,27.20
2018-05-07T15:03:21.839Z,27.20
2018-05-07T15:05:49.394Z,27.20
2018-05-07T15:08:16.896Z,27.20
2018-05-07T15:10:44.466Z,27.30
2018-05-07T15:13:11.984Z,27.30
2018-05-07T15:15:40.306Z,27.40
2018-05-07T15:18:07.761Z,27.40
2018-05-07T15:20:35.301Z,27.40
2018-05-07T15:23:03.565Z,27.30
2018-05-07T15:25:31.054Z,27.30
2018-05-07T15:27:58.571Z,27.30
2018-05-07T15:30:26.074Z,27.30
2018-05-07T15:32:53.605Z,27.40
2018-05-07T15:35:21.111Z,27.40
2018-05-07T15:37:48.645Z,27.50
2018-05-07T15:40:16.930Z,27.30
2018-05-07T15:42:44.445Z,27.30
2018-05-07T15:45:11.934Z,27.50
2018-05-07T15:47:39.470Z,27.60
2018-05-07T15:50:06.953Z,27.70
2018-05-07T15:52:35.367Z,27.80
2018-05-07T15:55:02.863Z,27.80
2018-05-07T15:57:30.390Z,27.90
2018-05-07T15:59:57.874Z,27.80
2018-05-07T16:02:25.393Z,27.80
2018-05-07T16:04:52.885Z,27.60
2018-05-07T16:07:20.467Z,27.60
2018-05-07T16:09:47.955Z,27.70
2018-05-07T16:12:15.443Z,27.80
2018-05-07T16:14:43.006Z,27.90
2018-05-07T16:17:10.529Z,27.90
2018-05-07T16:19:38.044Z,27.90
2018-05-07T16:22:05.681Z,28.10
2018-05-07T16:24:33.085Z,28.00
2018-05-07T16:27:00.607Z,28.10
2018-05-07T16:29:28.118Z,28.30
2018-05-07T16:31:55.625Z,28.30
2018-05-07T16:34:23.877Z,28.40
2018-05-07T16:36:51.421Z,28.40
2018-05-07T16:39:18.949Z,28.50
2018-05-07T16:41:46.438Z,28.40
2018-05-07T16:44:14.723Z,28.30
2018-05-07T16:46:42.982Z,28.20
2018-05-07T16:49:10.591Z,28.20
2018-05-07T16:51:38.032Z,28.10
2018-05-07T16:54:05.547Z,27.90
2018-05-07T16:56:33.090Z,27.80
2018-05-07T16:59:01.342Z,27.40
2018-05-07T17:01:28.868Z,27.40
2018-05-07T17:03:56.459Z,27.10
2018-05-07T17:06:23.923Z,26.80
2018-05-07T17:08:51.410Z,26.50
2018-05-07T17:11:18.949Z,26.40
2018-05-07T17:13:47.197Z,26.20
2018-05-07T17:16:14.726Z,26.20
2018-05-07T17:18:42.242Z,26.20
2018-05-07T17:21:09.771Z,26.10
2018-05-07T17:23:37.262Z,26.00
2018-05-07T17:26:04.775Z,26.00
2018-05-07T17:28:33.055Z,25.90
2018-05-07T17:31:00.542Z,25.90
2018-05-07T17:33:28.078Z,25.80
2018-05-07T17:35:55.571Z,25.70
2018-05-07T17:38:23.099Z,25.60
2018-05-07T17:40:50.603Z,25.60
2018-05-07T17:43:18.154Z,25.40
2018-05-07T17:46:00.199Z,25.30
2018-05-07T17:48:39.507Z,25.20
2018-05-07T17:51:07.005Z,25.10
2018-05-07T17:53:34.534Z,25.10
2018-05-07T17:56:02.039Z,25.10
2018-05-07T17:58:29.568Z,25.00
2018-05-07T18:00:57.073Z,25.00
2018-05-07T18:03:24.589Z,24.90
2018-05-07T18:05:52.137Z,24.80
2018-05-07T18:08:19.634Z,24.60
2018-05-07T18:10:47.913Z,24.50
2018-05-07T18:13:15.431Z,24.50
2018-05-07T18:15:42.920Z,24.50
2018-05-07T18:18:10.452Z,24.40
2018-05-07T18:20:38.711Z,24.20
2018-05-07T18:23:06.241Z,24.20
2018-05-07T18:25:33.751Z,24.10
2018-05-07T18:28:01.271Z,24.00
2018-05-07T18:30:28.778Z,24.00
2018-05-07T18:32:56.311Z,23.90
2018-05-07T18:35:23.849Z,23.80
2018-05-07T18:37:51.351Z,23.60
2018-05-07T18:40:19.036Z,23.60
2018-05-07T18:42:47.422Z,23.50
2018-05-07T18:45:14.946Z,23.30
2018-05-07T18:47:42.430Z,23.30
2018-05-07T18:50:09.955Z,23.10
2018-05-07T18:52:37.453Z,23.10
2018-05-07T18:55:05.132Z,23.00
2018-05-07T18:57:32.614Z,22.90
2018-05-07T19:00:00.146Z,22.70
2018-05-07T19:02:27.652Z,22.60
2018-05-07T19:04:55.174Z,22.50
2018-05-07T19:07:22.694Z,22.40
2018-05-07T19:09:50.215Z,22.30
2018-05-07T19:12:17.705Z,22.10
2018-05-07T19:14:45.210Z,21.90
2018-05-07T19:17:12.774Z,21.70
2018-05-07T19:19:40.345Z,21.70
2018-05-07T19:22:08.579Z,21.50
2018-05-07T19:24:36.068Z,21.50
2018-05-07T19:27:03.723Z,21.50
2018-05-07T19:29:31.215Z,21.40
2018-05-07T19:31:58.730Z,21.30
2018-05-07T19:34:26.231Z,21.30
2018-05-07T19:36:54.027Z,21.20
2018-05-07T19:39:21.589Z,21.10
2018-05-07T19:41:49.118Z,21.00
2018-05-07T19:44:16.614Z,20.90
2018-05-07T19:46:44.167Z,20.80
2018-05-07T19:49:11.655Z,20.60
2018-05-07T19:51:39.966Z,20.50
2018-05-07T19:54:07.454Z,20.40
2018-05-07T19:56:34.985Z,20.40
2018-05-07T19:59:02.470Z,20.30
2018-05-07T20:01:29.951Z,20.30
2018-05-07T20:03:57.585Z,20.30
2018-05-07T20:06:25.014Z,20.30
2018-05-07T20:08:52.538Z,20.20
2018-05-07T20:11:20.030Z,20.10
2018-05-07T20:13:47.581Z,20.10
2018-05-07T20:16:15.089Z,20.00
2018-05-07T20:18:42.605Z,19.80
2018-05-07T20:21:10.089Z,19.70
2018-05-07T20:23:37.665Z,19.50
2018-05-07T20:26:05.162Z,19.40
2018-05-07T20:28:33.455Z,19.20
2018-05-07T20:31:01.711Z,19.20
2018-05-07T20:33:29.294Z,19.20
2018-05-07T20:35:56.782Z,19.20
2018-05-07T20:38:25.066Z,19.20
2018-05-07T20:40:52.576Z,19.20
2018-05-07T20:43:20.122Z,19.20
2018-05-07T20:45:48.373Z,19.30
2018-05-07T20:48:15.991Z,19.20
2018-05-07T20:50:43.470Z,19.30
2018-05-07T20:53:11.038Z,19.30
2018-05-07T20:55:38.833Z,19.20
2018-05-07T20:58:06.383Z,19.10
2018-05-07T21:00:34.059Z,18.90
2018-05-07T21:03:01.582Z,18.70
2018-05-07T21:05:29.105Z,18.50
2018-05-07T21:07:56.629Z,18.40
2018-05-07T21:10:24.229Z,18.20
2018-05-07T21:12:52.500Z,18.00
2018-05-07T21:15:20.027Z,17.90
2018-05-07T21:17:47.514Z,17.80
2018-05-07T21:20:15.034Z,17.60
2018-05-07T21:22:42.524Z,17.50
2018-05-07T21:25:10.103Z,17.50
2018-05-07T21:27:37.586Z,17.40
2018-05-07T21:30:05.114Z,17.30
2018-05-07T21:32:32.750Z,17.10
2018-05-07T21:35:00.247Z,17.00
2018-05-07T21:37:27.774Z,16.90
2018-05-07T21:39:55.293Z,16.80
2018-05-07T21:42:22.795Z,16.80
2018-05-07T21:44:51.103Z,16.50
2018-05-07T21:47:18.605Z,16.50
2018-05-07T21:49:46.086Z,16.50
2018-05-07T21:52:13.607Z,16.50
2018-05-07T21:54:41.103Z,16.60
2018-05-07T21:57:08.621Z,16.60
2018-05-07T21:59:36.111Z,16.60
2018-05-07T22:02:04.396Z,16.60
2018-05-07T22:04:32.641Z,16.60
2018-05-07T22:07:00.169Z,16.60
2018-05-07T22:09:27.651Z,16.40
2018-05-07T22:11:55.179Z,16.30
2018-05-07T22:14:23.493Z,16.00
2018-05-07T22:16:51.770Z,15.80
2018-05-07T22:19:20.028Z,15.80
2018-05-07T22:21:47.681Z,15.70
2018-05-07T22:24:15.943Z,16.00
2018-05-07T22:26:43.454Z,16.00
2018-05-07T22:29:10.941Z,16.10
2018-05-07T22:31:38.478Z,16.10
2018-05-07T22:34:05.975Z,16.00
2018-05-07T22:36:33.470Z,15.90
2018-05-07T22:39:01.065Z,15.80
2018-05-07T22:41:28.507Z,15.70
2018-05-07T22:43:56.040Z,15.60
2018-05-07T22:46:23.523Z,15.50
2018-05-07T22:48:51.100Z,15.40
2018-05-07T22:51:18.646Z,15.40
2018-05-07T22:53:46.161Z,15.30
2018-05-07T22:56:13.647Z,15.20
2018-05-07T22:58:41.218Z,15.10
2018-05-07T23:01:09.481Z,14.90
2018-05-07T23:03:36.974Z,14.90
2018-05-07T23:06:04.491Z,14.80
2018-05-07T23:08:31.980Z,14.80
2018-05-07T23:10:59.493Z,14.70
2018-05-07T23:13:26.980Z,14.70
2018-05-07T23:15:54.529Z,14.60
2018-05-07T23:18:22.024Z,14.50
2018-05-07T23:20:49.554Z,14.40
2018-05-07T23:23:17.066Z,14.40
2018-05-07T23:25:45.362Z,14.30
2018-05-07T23:28:12.845Z,14.30
2018-05-07T23:30:40.355Z,14.30
2018-05-07T23:33:07.846Z,14.30
2018-05-07T23:35:35.331Z,14.20
2018-05-07T23:38:03.612Z,14.10
2018-05-07T23:40:31.098Z,14.10
2018-05-07T23:42:59.381Z,14.00
2018-05-07T23:45:27.642Z,14.00
2018-05-07T23:47:55.159Z,14.00
2018-05-07T23:50:22.650Z,14.00
2018-05-07T23:52:50.173Z,13.90
2018-05-07T23:55:17.667Z,13.80
2018-05-07T23:57:45.950Z,13.70
