createdAt,value
2023-05-15T00:01:24.731Z,84.27
2023-05-15T00:03:53.850Z,84.09
2023-05-15T00:06:23.019Z,83.65
2023-05-15T00:08:50.842Z,83.87
2023-05-15T00:11:17.845Z,84.16
2023-05-15T00:13:45.206Z,84.13
2023-05-15T00:16:14.547Z,84.06
2023-05-15T00:18:43.547Z,83.91
2023-05-15T00:21:12.310Z,83.68
2023-05-15T00:23:40.138Z,83.80
2023-05-15T00:26:07.299Z,83.64
2023-05-15T00:28:34.643Z,83.78
2023-05-15T00:31:03.354Z,83.73
2023-05-15T00:33:34.696Z,83.86
2023-05-15T00:36:06.133Z,83.68
2023-05-15T00:38:33.990Z,83.52
2023-05-15T00:41:06.798Z,83.55
2023-05-15T00:43:35.139Z,83.52
2023-05-15T00:46:04.362Z,83.52
2023-05-15T00:48:34.219Z,83.63
2023-05-15T00:51:03.269Z,83.71
2023-05-15T00:53:32.879Z,83.81
2023-05-15T00:56:01.256Z,83.60
2023-05-15T00:58:30.291Z,83.49
2023-05-15T01:00:57.402Z,83.29
2023-05-15T01:03:26.350Z,83.58
2023-05-15T01:05:56.027Z,83.24
2023-05-15T01:08:42.293Z,83.33
2023-05-15T01:11:12.934Z,83.58
2023-05-15T01:13:43.554Z,83.44
2023-05-15T01:16:12.066Z,83.41
2023-05-15T01:18:39.514Z,83.55
2023-05-15T01:21:09.964Z,83.16
2023-05-15T01:24:15.981Z,83.00
2023-05-15T01:27:02.698Z,83.35
2023-05-15T01:29:54.985Z,83.15
2023-05-15T01:32:51.417Z,83.19
2023-05-15T01:35:30.600Z,83.15
2023-05-15T01:38:32.132Z,83.20
2023-05-15T01:41:22.808Z,83.05
2023-05-15T01:43:57.345Z,83.29
2023-05-15T01:46:29.712Z,83.33
2023-05-15T01:49:01.253Z,83.15
2023-05-15T01:51:31.796Z,82.95
2023-05-15T01:54:01.012Z,83.06
2023-05-15T01:56:30.729Z,82.90
2023-05-15T01:59:00.627Z,82.83
2023-05-15T02:01:31.214Z,82.74
2023-05-15T02:03:59.372Z,82.91
2023-05-15T02:06:28.597Z,82.67
2023-05-15T02:08:59.666Z,82.65
2023-05-15T02:11:27.976Z,82.60
2023-05-15T02:13:57.613Z,82.69
2023-05-15T02:16:25.623Z,82.88
2023-05-15T02:18:53.272Z,82.36
2023-05-15T02:21:21.126Z,82.53
2023-05-15T02:23:49.924Z,82.32
2023-05-15T02:26:46.828Z,82.52
2023-05-15T02:29:26.146Z,82.23
2023-05-15T02:32:24.644Z,82.60
2023-05-15T02:35:17.495Z,82.17
2023-05-15T02:37:50.536Z,81.97
2023-05-15T02:40:21.320Z,82.51
2023-05-15T02:42:53.738Z,82.52
2023-05-15T02:45:24.387Z,82.34
2023-05-15T02:47:53.104Z,82.58
2023-05-15T02:50:20.783Z,82.42
2023-05-15T02:52:49.080Z,82.52
2023-05-15T02:55:17.021Z,82.31
2023-05-15T02:57:46.491Z,82.19
2023-05-15T03:00:14.253Z,81.99
2023-05-15T03:02:41.614Z,81.68
2023-05-15T03:05:10.329Z,82.13
2023-05-15T03:07:39.215Z,82.23
2023-05-15T03:10:09.604Z,81.88
2023-05-15T03:12:40.205Z,81.97
2023-05-15T03:15:07.977Z,81.75
2023-05-15T03:17:35.303Z,81.04
2023-05-15T03:20:02.650Z,81.59
2023-05-15T03:22:30.678Z,81.50
2023-05-15T03:24:59.515Z,81.40
2023-05-15T03:27:29.031Z,81.40
2023-05-15T03:29:56.834Z,81.13
2023-05-15T03:32:23.912Z,80.85
2023-05-15T03:34:51.283Z,80.84
2023-05-15T03:37:19.981Z,80.76
2023-05-15T03:39:52.303Z,80.56
2023-05-15T03:42:24.553Z,80.32
2023-05-15T03:44:52.064Z,80.14
2023-05-15T03:47:19.241Z,79.82
2023-05-15T03:49:46.579Z,79.97
2023-05-15T03:52:16.128Z,79.91
2023-05-15T03:54:44.526Z,79.82
2023-05-15T03:57:13.475Z,79.68
2023-05-15T03:59:41.666Z,79.71
2023-05-15T04:02:08.712Z,79.83
2023-05-15T04:04:36.132Z,79.92
2023-05-15T04:07:04.946Z,79.64
2023-05-15T04:09:33.780Z,79.53
2023-05-15T04:12:01.982Z,79.61
2023-05-15T04:14:30.358Z,80.27
2023-05-15T04:16:57.630Z,79.91
2023-05-15T04:19:25.451Z,80.24
2023-05-15T04:21:53.565Z,80.16
2023-05-15T04:24:22.447Z,80.36
2023-05-15T04:26:50.195Z,80.29
2023-05-15T04:29:17.395Z,80.37
2023-05-15T04:31:44.540Z,80.33
2023-05-15T04:34:12.795Z,80.40
2023-05-15T04:36:44.089Z,80.14
2023-05-15T04:39:13.586Z,80.52
2023-05-15T04:41:40.964Z,80.14
2023-05-15T04:44:09.001Z,80.09
2023-05-15T04:46:37.640Z,80.08
2023-05-15T04:49:07.353Z,80.12
2023-05-15T04:51:36.387Z,79.95
2023-05-15T04:54:05.859Z,79.85
2023-05-15T04:56:32.939Z,80.30
2023-05-15T04:59:00.259Z,80.04
2023-05-15T05:01:27.374Z,80.07
2023-05-15T05:03:56.022Z,79.94
2023-05-15T05:06:25.660Z,79.85
2023-05-15T05:08:53.799Z,79.86
2023-05-15T05:11:21.863Z,79.75
2023-05-15T05:13:49.737Z,79.52
2023-05-15T05:16:16.896Z,79.92
2023-05-15T05:18:45.594Z,80.07
2023-05-15T05:21:14.709Z,79.82
2023-05-15T05:23:42.576Z,79.88
2023-05-15T05:26:09.786Z,79.68
2023-05-15T05:28:37.227Z,79.88
2023-05-15T05:31:06.247Z,79.24
2023-05-15T05:33:35.515Z,79.72
2023-05-15T05:36:05.024Z,79.53
2023-05-15T05:38:32.791Z,79.64
2023-05-15T05:41:01.567Z,79.51
2023-05-15T05:43:29.103Z,79.44
2023-05-15T05:45:58.453Z,79.56
2023-05-15T05:48:27.364Z,79.20
2023-05-15T05:50:56.399Z,79.05
2023-05-15T05:53:25.946Z,78.24
2023-05-15T05:55:53.873Z,79.30
2023-05-15T05:58:25.655Z,79.47
2023-05-15T06:00:55.461Z,79.30
2023-05-15T06:03:23.108Z,79.37
2023-05-15T06:05:50.336Z,78.84
2023-05-15T06:08:17.275Z,79.44
2023-05-15T06:10:44.547Z,79.20
2023-05-15T06:13:12.699Z,79.07
2023-05-15T06:15:41.396Z,79.31
2023-05-15T06:18:08.693Z,79.43
2023-05-15T06:20:35.980Z,79.55
2023-05-15T06:23:03.048Z,79.33
2023-05-15T06:25:31.008Z,78.98
2023-05-15T06:27:58.060Z,79.31
2023-05-15T06:30:25.526Z,79.23
2023-05-15T06:32:56.225Z,79.24
2023-05-15T06:35:26.561Z,78.81
2023-05-15T06:37:54.345Z,78.63
2023-05-15T06:40:22.529Z,78.59
2023-05-15T06:42:49.706Z,79.11
2023-05-15T06:45:19.760Z,78.07
2023-05-15T06:47:47.531Z,78.59
2023-05-15T06:50:14.783Z,78.62
2023-05-15T06:52:42.092Z,78.27
2023-05-15T06:55:09.642Z,78.65
2023-05-15T06:57:37.019Z,78.04
2023-05-15T07:00:05.579Z,78.17
2023-05-15T07:02:35.032Z,78.18
2023-05-15T07:05:02.314Z,78.60
2023-05-15T07:07:29.633Z,78.08
2023-05-15T07:09:57.537Z,75.18
2023-05-15T07:12:27.825Z,75.98
2023-05-15T07:14:56.324Z,76.37
2023-05-15T07:17:24.693Z,76.44
2023-05-15T07:19:52.847Z,76.82
2023-05-15T07:22:22.585Z,77.31
2023-05-15T07:24:51.226Z,77.31
2023-05-15T07:27:19.298Z,77.65
2023-05-15T07:29:46.761Z,77.08
2023-05-15T07:32:14.366Z,77.48
2023-05-15T07:34:43.548Z,77.27
2023-05-15T07:37:11.737Z,77.31
2023-05-15T07:39:39.899Z,75.63
2023-05-15T07:42:08.333Z,76.24
2023-05-15T07:44:36.234Z,75.34
2023-05-15T07:47:05.537Z,75.78
2023-05-15T07:49:33.479Z,74.91
2023-05-15T07:52:03.096Z,75.44
2023-05-15T07:54:34.632Z,75.87
2023-05-15T07:57:04.411Z,75.83
2023-05-15T07:59:32.745Z,75.57
2023-05-15T08:02:00.822Z,75.32
2023-05-15T08:04:29.347Z,73.95
2023-05-15T08:06:57.962Z,75.50
2023-05-15T08:09:26.230Z,74.74
2023-05-15T08:11:56.806Z,75.15
2023-05-15T08:14:24.718Z,73.88
2023-05-15T08:16:51.822Z,74.33
2023-05-15T08:19:24.532Z,74.56
2023-05-15T08:21:52.070Z,75.81
2023-05-15T08:24:19.057Z,75.59
2023-05-15T08:26:47.190Z,75.74
2023-05-15T08:29:14.770Z,74.73
2023-05-15T08:31:43.902Z,73.60
2023-05-15T08:34:10.987Z,75.40
2023-05-15T08:36:39.628Z,74.73
2023-05-15T08:39:07.470Z,75.81
2023-05-15T08:41:53.661Z,75.76
2023-05-15T08:44:22.701Z,75.68
2023-05-15T08:46:50.080Z,75.42
2023-05-15T08:49:42.189Z,75.25
2023-05-15T08:52:09.859Z,75.68
2023-05-15T08:54:37.198Z,75.87
2023-05-15T08:57:05.312Z,75.18
2023-05-15T08:59:32.340Z,74.91
2023-05-15T09:02:00.268Z,75.25
2023-05-15T09:04:28.341Z,74.78
2023-05-15T09:06:59.074Z,75.19
2023-05-15T09:09:27.972Z,75.99
2023-05-15T09:11:55.784Z,75.71
2023-05-15T09:14:22.758Z,75.58
2023-05-15T09:16:53.443Z,75.92
2023-05-15T09:19:23.486Z,76.54
2023-05-15T09:21:50.489Z,75.77
2023-05-15T09:24:19.388Z,75.95
2023-05-15T09:26:48.028Z,76.13
2023-05-15T09:29:19.149Z,76.19
2023-05-15T09:31:49.830Z,75.96
2023-05-15T09:34:17.024Z,75.95
2023-05-15T09:36:48.291Z,75.67
2023-05-15T09:39:22.964Z,75.87
2023-05-15T09:41:50.033Z,75.78
2023-05-15T09:44:27.405Z,75.15
2023-05-15T09:46:54.726Z,74.95
2023-05-15T09:49:21.772Z,75.15
2023-05-15T09:51:50.845Z,75.32
2023-05-15T09:54:19.111Z,75.48
2023-05-15T09:56:47.662Z,75.36
2023-05-15T09:59:17.966Z,75.66
2023-05-15T10:01:52.771Z,74.91
2023-05-15T10:04:19.859Z,75.54
2023-05-15T10:06:48.472Z,75.92
2023-05-15T10:09:17.202Z,75.24
2023-05-15T10:11:49.651Z,75.23
2023-05-15T10:14:19.367Z,75.07
2023-05-15T10:16:46.848Z,75.51
2023-05-15T10:19:14.542Z,74.66
2023-05-15T10:21:42.352Z,75.64
2023-05-15T10:24:10.642Z,75.48
2023-05-15T10:26:39.611Z,75.25
2023-05-15T10:29:09.623Z,75.29
2023-05-15T10:31:37.344Z,74.92
2023-05-15T10:34:05.272Z,74.85
2023-05-15T10:36:33.502Z,75.28
2023-05-15T10:39:01.813Z,75.15
2023-05-15T10:41:31.243Z,74.93
2023-05-15T10:44:00.381Z,75.67
2023-05-15T10:46:29.132Z,75.28
2023-05-15T10:48:56.592Z,74.96
2023-05-15T10:51:28.510Z,74.51
2023-05-15T10:54:01.194Z,75.51
2023-05-15T10:56:32.361Z,75.15
2023-05-15T10:59:06.368Z,75.09
2023-05-15T11:01:35.629Z,74.72
2023-05-15T11:04:17.343Z,75.45
2023-05-15T11:06:49.059Z,75.73
2023-05-15T11:09:22.549Z,75.60
2023-05-15T11:11:53.032Z,75.77
2023-05-15T11:14:20.239Z,76.01
2023-05-15T11:16:53.745Z,75.02
2023-05-15T11:19:35.420Z,73.48
2023-05-15T11:22:06.281Z,74.64
2023-05-15T11:25:03.608Z,74.84
2023-05-15T11:27:40.744Z,74.41
2023-05-15T11:30:18.095Z,74.24
2023-05-15T11:32:48.299Z,74.24
2023-05-15T11:35:29.488Z,74.07
2023-05-15T11:37:59.214Z,74.62
2023-05-15T11:40:31.438Z,74.34
2023-05-15T11:43:09.093Z,74.07
2023-05-15T11:45:38.941Z,73.59
2023-05-15T11:48:08.393Z,73.14
2023-05-15T11:50:36.083Z,74.08
2023-05-15T11:53:07.245Z,74.02
2023-05-15T11:55:36.815Z,73.96
2023-05-15T11:58:04.908Z,73.44
2023-05-15T12:00:32.180Z,72.83
2023-05-15T12:02:59.412Z,73.27
2023-05-15T12:05:26.484Z,73.66
2023-05-15T12:07:53.472Z,74.19
2023-05-15T12:10:20.737Z,74.44
2023-05-15T12:12:50.695Z,75.34
2023-05-15T12:15:18.205Z,76.63
2023-05-15T12:17:45.903Z,77.83
2023-05-15T12:20:19.329Z,79.14
2023-05-15T12:22:46.503Z,79.80
2023-05-15T12:25:15.734Z,80.67
2023-05-15T12:27:43.182Z,80.81
2023-05-15T12:30:11.532Z,80.42
2023-05-15T12:32:39.437Z,80.19
2023-05-15T12:35:06.814Z,80.11
2023-05-15T12:37:35.904Z,79.99
2023-05-15T12:40:10.414Z,78.89
2023-05-15T12:42:45.373Z,79.40
2023-05-15T12:45:15.941Z,79.77
2023-05-15T12:47:45.198Z,79.79
2023-05-15T12:50:23.436Z,80.24
2023-05-15T12:52:55.705Z,80.07
2023-05-15T12:55:34.698Z,80.03
2023-05-15T12:58:07.215Z,79.53
2023-05-15T13:00:35.781Z,80.21
2023-05-15T13:03:03.643Z,79.75
2023-05-15T13:05:35.726Z,78.88
2023-05-15T13:08:06.387Z,79.27
2023-05-15T13:10:35.319Z,79.06
2023-05-15T13:13:02.573Z,77.53
2023-05-15T13:15:37.947Z,76.76
2023-05-15T13:18:10.710Z,77.36
2023-05-15T13:20:42.980Z,76.91
2023-05-15T13:23:12.511Z,77.22
2023-05-15T13:25:39.702Z,77.40
2023-05-15T13:28:08.500Z,78.72
2023-05-15T13:30:36.072Z,79.04
2023-05-15T13:33:03.752Z,78.51
2023-05-15T13:35:30.977Z,77.78
2023-05-15T13:37:58.198Z,77.60
2023-05-15T13:40:25.827Z,77.25
2023-05-15T13:42:53.517Z,77.99
2023-05-15T13:45:20.776Z,78.73
2023-05-15T13:47:47.835Z,79.24
2023-05-15T13:50:16.075Z,78.50
2023-05-15T13:52:44.661Z,78.38
2023-05-15T13:55:12.844Z,78.69
2023-05-15T13:57:41.525Z,77.02
2023-05-15T14:00:13.623Z,76.79
2023-05-15T14:02:43.424Z,76.58
2023-05-15T14:05:12.544Z,75.86
2023-05-15T14:07:39.973Z,75.93
2023-05-15T14:10:08.189Z,75.89
2023-05-15T14:12:36.168Z,76.17
2023-05-15T14:15:03.658Z,76.43
2023-05-15T14:17:30.893Z,76.21
2023-05-15T14:19:58.441Z,75.93
2023-05-15T14:22:25.620Z,75.73
2023-05-15T14:24:53.273Z,75.63
2023-05-15T14:27:22.579Z,75.83
2023-05-15T14:29:50.122Z,75.47
2023-05-15T14:32:17.507Z,75.54
2023-05-15T14:34:44.780Z,75.47
2023-05-15T14:37:12.118Z,75.05
2023-05-15T14:39:39.366Z,74.59
2023-05-15T14:42:07.010Z,74.51
2023-05-15T14:44:37.137Z,72.92
2023-05-15T14:47:07.998Z,72.77
2023-05-15T14:49:36.469Z,73.13
2023-05-15T14:52:04.552Z,72.87
2023-05-15T14:54:32.331Z,72.94
2023-05-15T14:56:59.245Z,71.37
2023-05-15T14:59:28.785Z,71.50
2023-05-15T15:01:55.949Z,71.26
2023-05-15T15:04:23.039Z,70.15
2023-05-15T15:06:50.178Z,71.16
2023-05-15T15:09:19.536Z,69.12
2023-05-15T15:11:48.000Z,71.06
2023-05-15T15:14:17.508Z,70.66
2023-05-15T15:16:46.088Z,70.24
2023-05-15T15:19:13.823Z,70.01
2023-05-15T15:21:41.105Z,69.23
2023-05-15T15:24:08.123Z,69.34
2023-05-15T15:26:36.269Z,69.74
2023-05-15T15:29:03.421Z,69.51
2023-05-15T15:31:31.110Z,69.49
2023-05-15T15:33:58.743Z,69.29
2023-05-15T15:36:26.410Z,69.99
2023-05-15T15:38:53.504Z,68.82
2023-05-15T15:41:23.624Z,68.25
2023-05-15T15:43:51.056Z,68.56
2023-05-15T15:46:18.375Z,68.31
2023-05-15T15:48:45.661Z,68.04
2023-05-15T15:51:12.709Z,67.14
2023-05-15T15:53:39.966Z,66.59
2023-05-15T15:56:07.703Z,66.87
2023-05-15T15:58:35.876Z,66.24
2023-05-15T16:01:03.524Z,67.34
2023-05-15T16:03:31.588Z,66.62
2023-05-15T16:06:00.193Z,66.49
2023-05-15T16:08:27.654Z,67.67
2023-05-15T16:10:55.154Z,67.30
2023-05-15T16:13:22.338Z,67.72
2023-05-15T16:15:49.334Z,67.55
2023-05-15T16:18:16.743Z,66.30
2023-05-15T16:20:43.959Z,67.07
2023-05-15T16:23:15.646Z,68.13
2023-05-15T16:25:45.402Z,67.36
2023-05-15T16:28:12.953Z,67.21
2023-05-15T16:30:48.775Z,67.47
2023-05-15T16:33:18.237Z,67.43
2023-05-15T16:35:45.887Z,60.55
2023-05-15T16:38:13.851Z,61.74
2023-05-15T16:40:42.100Z,64.50
2023-05-15T16:43:09.631Z,64.53
2023-05-15T16:45:36.937Z,64.29
2023-05-15T16:48:04.649Z,64.69
2023-05-15T16:50:32.771Z,65.28
2023-05-15T16:53:00.368Z,64.34
2023-05-15T16:55:28.027Z,64.42
2023-05-15T16:57:56.408Z,65.23
2023-05-15T17:00:24.011Z,66.41
2023-05-15T17:02:52.117Z,66.59
2023-05-15T17:05:20.797Z,66.43
2023-05-15T17:07:47.960Z,66.88
2023-05-15T17:10:15.219Z,67.66
2023-05-15T17:12:42.651Z,68.13
2023-05-15T17:15:10.076Z,68.25
2023-05-15T17:17:37.562Z,68.65
2023-05-15T17:20:05.851Z,68.54
2023-05-15T17:22:33.208Z,68.90
2023-05-15T17:25:00.674Z,68.77
2023-05-15T17:27:27.919Z,69.51
2023-05-15T17:29:55.016Z,69.38
2023-05-15T17:32:22.597Z,69.52
2023-05-15T17:34:51.552Z,69.46
2023-05-15T17:37:19.104Z,70.30
2023-05-15T17:39:48.846Z,70.71
2023-05-15T17:42:16.177Z,70.74
2023-05-15T17:44:43.352Z,70.66
2023-05-15T17:47:10.895Z,70.56
2023-05-15T17:49:39.982Z,70.55
2023-05-15T17:52:08.235Z,70.75
2023-05-15T17:54:35.906Z,70.21
2023-05-15T17:57:03.171Z,70.41
2023-05-15T17:59:31.287Z,70.29
2023-05-15T18:01:58.901Z,70.58
2023-05-15T18:04:26.204Z,70.81
2023-05-15T18:06:53.304Z,70.17
2023-05-15T18:09:23.880Z,70.62
2023-05-15T18:11:51.607Z,70.82
2023-05-15T18:14:21.009Z,71.22
2023-05-15T18:16:48.144Z,71.38
2023-05-15T18:19:15.288Z,71.32
2023-05-15T18:21:42.676Z,70.97
2023-05-15T18:24:09.878Z,71.33
2023-05-15T18:26:37.190Z,71.87
2023-05-15T18:29:04.182Z,71.98
2023-05-15T18:31:31.304Z,70.50
2023-05-15T18:33:59.100Z,70.24
2023-05-15T18:36:26.598Z,69.10
2023-05-15T18:38:53.611Z,70.10
2023-05-15T18:41:21.442Z,69.38
2023-05-15T18:43:48.574Z,69.87
2023-05-15T18:46:15.874Z,69.84
2023-05-15T18:48:43.004Z,68.42
2023-05-15T18:51:11.131Z,69.03
2023-05-15T18:53:38.174Z,69.98
2023-05-15T18:56:05.535Z,70.71
2023-05-15T18:58:32.500Z,70.81
2023-05-15T19:01:00.352Z,71.35
2023-05-15T19:03:27.460Z,70.50
2023-05-15T19:05:57.057Z,69.95
2023-05-15T19:08:24.612Z,70.59
2023-05-15T19:10:52.456Z,70.25
2023-05-15T19:13:19.841Z,70.44
2023-05-15T19:15:55.706Z,70.94
2023-05-15T19:18:22.786Z,71.15
2023-05-15T19:20:50.597Z,70.39
2023-05-15T19:23:18.917Z,71.82
2023-05-15T19:25:45.917Z,71.10
2023-05-15T19:28:14.932Z,72.01
2023-05-15T19:30:46.418Z,72.09
2023-05-15T19:33:16.937Z,72.77
2023-05-15T19:35:47.110Z,72.83
2023-05-15T19:38:14.305Z,72.89
2023-05-15T19:40:44.200Z,73.29
2023-05-15T19:43:11.814Z,73.35
2023-05-15T19:45:43.003Z,73.53
2023-05-15T19:48:10.677Z,74.13
2023-05-15T19:50:41.301Z,74.03
2023-05-15T19:53:08.681Z,74.51
2023-05-15T19:55:36.322Z,74.59
2023-05-15T19:58:05.713Z,74.09
2023-05-15T20:00:34.322Z,73.20
2023-05-15T20:03:04.039Z,73.37
2023-05-15T20:05:31.283Z,73.20
2023-05-15T20:07:58.536Z,73.35
2023-05-15T20:10:27.299Z,73.76
2023-05-15T20:12:56.183Z,73.80
2023-05-15T20:15:25.654Z,74.04
2023-05-15T20:17:53.761Z,73.74
2023-05-15T20:20:21.573Z,73.94
2023-05-15T20:22:49.044Z,73.98
2023-05-15T20:25:17.474Z,73.91
2023-05-15T20:27:49.622Z,74.04
2023-05-15T20:30:17.772Z,74.72
2023-05-15T20:32:45.454Z,74.46
2023-05-15T20:35:12.841Z,74.28
2023-05-15T20:37:42.976Z,74.76
2023-05-15T20:40:12.986Z,74.55
2023-05-15T20:42:41.478Z,74.63
2023-05-15T20:45:10.642Z,74.57
2023-05-15T20:47:38.357Z,74.39
2023-05-15T20:50:05.955Z,74.44
2023-05-15T20:52:33.094Z,74.73
2023-05-15T20:55:01.434Z,74.76
2023-05-15T20:57:30.463Z,74.58
2023-05-15T20:59:59.247Z,74.64
2023-05-15T21:02:26.993Z,74.46
2023-05-15T21:04:53.897Z,74.87
2023-05-15T21:07:21.105Z,74.77
2023-05-15T21:09:49.336Z,74.76
2023-05-15T21:12:18.203Z,74.82
2023-05-15T21:14:45.599Z,75.02
2023-05-15T21:17:13.158Z,74.95
2023-05-15T21:19:43.168Z,75.14
2023-05-15T21:22:11.184Z,75.43
2023-05-15T21:24:39.636Z,75.63
2023-05-15T21:27:08.646Z,75.40
2023-05-15T21:29:36.218Z,76.01
2023-05-15T21:32:03.601Z,75.47
2023-05-15T21:34:30.749Z,75.53
2023-05-15T21:36:59.388Z,75.71
2023-05-15T21:39:28.298Z,75.63
2023-05-15T21:41:57.010Z,75.54
2023-05-15T21:44:23.959Z,75.65
2023-05-15T21:46:51.288Z,75.16
2023-05-15T21:49:18.366Z,75.77
2023-05-15T21:51:46.851Z,75.47
2023-05-15T21:54:14.916Z,75.42
2023-05-15T21:56:41.958Z,75.41
2023-05-15T21:59:10.570Z,75.86
2023-05-15T22:01:37.745Z,75.69
2023-05-15T22:04:06.497Z,75.42
2023-05-15T22:06:34.755Z,75.53
2023-05-15T22:09:04.232Z,76.03
2023-05-15T22:11:31.841Z,76.15
2023-05-15T22:14:00.051Z,76.01
2023-05-15T22:16:27.469Z,75.70
2023-05-15T22:18:56.235Z,75.74
2023-05-15T22:21:25.005Z,75.72
2023-05-15T22:23:53.133Z,75.21
2023-05-15T22:26:21.864Z,75.60
2023-05-15T22:28:55.563Z,75.08
2023-05-15T22:31:23.497Z,75.31
2023-05-15T22:33:52.044Z,74.69
2023-05-15T22:36:20.224Z,74.86
2023-05-15T22:38:48.971Z,75.03
2023-05-15T22:41:16.655Z,74.31
2023-05-15T22:43:43.785Z,74.20
2023-05-15T22:46:11.250Z,73.92
2023-05-15T22:48:39.649Z,73.89
2023-05-15T22:51:09.639Z,74.51
2023-05-15T22:53:37.825Z,74.83
2023-05-15T22:56:05.711Z,74.76
2023-05-15T22:58:33.174Z,74.48
2023-05-15T23:01:00.203Z,74.17
2023-05-15T23:03:28.517Z,74.32
2023-05-15T23:05:57.489Z,74.54
2023-05-15T23:08:25.150Z,74.62
2023-05-15T23:10:53.408Z,74.49
2023-05-15T23:13:20.782Z,74.32
2023-05-15T23:15:49.273Z,74.56
2023-05-15T23:18:18.104Z,74.56
2023-05-15T23:20:47.162Z,74.23
2023-05-15T23:23:15.480Z,74.21
2023-05-15T23:25:42.633Z,74.38
2023-05-15T23:28:10.116Z,74.77
2023-05-15T23:30:38.667Z,74.48
2023-05-15T23:33:07.575Z,74.28
2023-05-15T23:35:35.570Z,74.56
2023-05-15T23:38:03.885Z,74.25
2023-05-15T23:40:31.707Z,74.15
2023-05-15T23:42:59.585Z,74.27
2023-05-15T23:45:28.074Z,74.33
2023-05-15T23:47:57.500Z,74.28
2023-05-15T23:50:25.114Z,74.68
2023-05-15T23:52:52.297Z,74.94
2023-05-15T23:55:19.576Z,75.08
2023-05-15T23:57:48.924Z,75.37
