createdAt,value
2018-04-19T00:01:29.553Z,49.81
2018-04-19T00:03:57.067Z,50.53
2018-04-19T00:08:58.855Z,50.69
2018-04-19T00:11:26.858Z,50.91
2018-04-19T00:13:55.082Z,50.80
2018-04-19T00:16:22.613Z,51.04
2018-04-19T00:18:50.094Z,51.27
2018-04-19T00:21:17.526Z,51.53
2018-04-19T00:23:44.971Z,51.65
2018-04-19T00:26:12.421Z,51.93
2018-04-19T00:28:39.929Z,51.79
2018-04-19T00:31:07.353Z,51.73
2018-04-19T00:33:34.847Z,51.79
2018-04-19T00:36:02.338Z,51.79
2018-04-19T00:38:29.792Z,52.11
2018-04-19T00:40:57.666Z,51.99
2018-04-19T00:43:25.355Z,52.61
2018-04-19T00:45:52.870Z,52.79
2018-04-19T00:48:20.301Z,53.17
2018-04-19T00:50:47.763Z,53.22
2018-04-19T00:53:15.579Z,53.73
2018-04-19T00:55:43.049Z,53.41
2018-04-19T00:58:10.527Z,53.50
2018-04-19T01:00:37.983Z,53.43
2018-04-19T01:03:05.422Z,53.42
2018-04-19T01:05:32.909Z,53.08
2018-04-19T01:08:00.466Z,53.22
2018-04-19T01:10:27.982Z,53.45
2018-04-19T01:12:55.540Z,53.93
2018-04-19T01:15:23.015Z,53.50
2018-04-19T01:17:50.480Z,53.61
2018-04-19T01:20:17.944Z,53.60
2018-04-19T01:22:45.410Z,53.44
2018-04-19T01:25:12.859Z,53.65
2018-04-19T01:27:40.366Z,54.12
2018-04-19T01:30:08.181Z,53.97
2018-04-19T01:32:35.752Z,54.19
2018-04-19T01:35:03.198Z,53.76
2018-04-19T01:37:30.658Z,53.96
2018-04-19T01:39:58.187Z,54.44
2018-04-19T01:42:25.644Z,54.54
2018-04-19T01:44:53.079Z,55.01
2018-04-19T01:47:20.562Z,55.33
2018-04-19T01:49:48.005Z,55.62
2018-04-19T01:52:15.477Z,55.34
2018-04-19T01:54:42.919Z,55.29
2018-04-19T01:57:10.403Z,55.79
2018-04-19T01:59:37.845Z,56.08
2018-04-19T02:02:05.275Z,56.06
2018-04-19T02:04:34.985Z,55.52
2018-04-19T02:07:04.093Z,56.19
2018-04-19T02:09:33.757Z,56.41
2018-04-19T02:12:02.452Z,56.58
2018-04-19T02:14:35.884Z,56.18
2018-04-19T02:17:05.679Z,56.57
2018-04-19T02:19:35.408Z,56.89
2018-04-19T02:22:04.822Z,56.29
2018-04-19T02:24:34.578Z,56.65
2018-04-19T02:27:03.823Z,56.88
2018-04-19T02:29:33.472Z,56.47
2018-04-19T02:32:02.775Z,56.66
2018-04-19T02:34:32.941Z,57.27
2018-04-19T02:37:02.445Z,57.48
2018-04-19T02:39:31.703Z,57.04
2018-04-19T02:42:01.106Z,57.18
2018-04-19T02:44:30.038Z,57.27
2018-04-19T02:46:59.862Z,57.52
2018-04-19T02:49:29.227Z,57.17
2018-04-19T02:51:59.304Z,57.79
2018-04-19T02:54:28.439Z,58.05
2018-04-19T02:56:58.170Z,58.20
2018-04-19T02:59:27.598Z,58.03
2018-04-19T03:01:56.896Z,58.71
2018-04-19T03:04:25.944Z,59.01
2018-04-19T03:06:55.729Z,59.34
2018-04-19T03:09:24.753Z,59.14
2018-04-19T03:11:54.514Z,59.21
2018-04-19T03:14:23.724Z,58.52
2018-04-19T03:16:54.254Z,58.64
2018-04-19T03:19:23.491Z,58.35
2018-04-19T03:21:52.665Z,58.60
2018-04-19T03:24:22.309Z,58.88
2018-04-19T03:26:51.730Z,58.56
2018-04-19T03:29:22.640Z,58.85
2018-04-19T03:31:50.076Z,58.98
2018-04-19T03:34:19.541Z,58.77
2018-04-19T03:36:48.931Z,58.40
2018-04-19T03:39:19.027Z,58.85
2018-04-19T03:41:48.469Z,58.99
2018-04-19T03:44:17.926Z,59.39
2018-04-19T03:46:46.951Z,59.82
2018-04-19T03:49:16.969Z,59.92
2018-04-19T03:51:46.330Z,59.84
2018-04-19T03:54:18.520Z,60.52
2018-04-19T03:56:48.084Z,59.86
2018-04-19T03:59:15.585Z,59.75
2018-04-19T04:01:44.921Z,59.72
2018-04-19T04:04:14.071Z,59.52
2018-04-19T04:06:44.537Z,59.67
2018-04-19T04:09:14.168Z,59.57
2018-04-19T04:11:41.717Z,59.24
2018-04-19T04:14:11.483Z,60.12
2018-04-19T04:16:51.457Z,60.14
2018-04-19T04:19:32.967Z,59.72
2018-04-19T04:22:13.533Z,59.56
2018-04-19T04:24:42.903Z,59.51
2018-04-19T04:27:17.988Z,59.98
2018-04-19T04:29:47.276Z,60.33
2018-04-19T04:32:17.772Z,59.78
2018-04-19T04:34:47.198Z,60.61
2018-04-19T04:37:16.501Z,60.22
2018-04-19T04:39:46.331Z,59.86
2018-04-19T04:42:16.300Z,59.37
2018-04-19T04:44:48.031Z,60.29
2018-04-19T04:47:18.684Z,60.28
2018-04-19T04:49:46.147Z,60.78
2018-04-19T04:52:15.540Z,60.75
2018-04-19T04:54:45.849Z,60.36
2018-04-19T04:57:15.064Z,59.90
2018-04-19T04:59:45.840Z,59.92
2018-04-19T05:02:17.034Z,59.96
2018-04-19T05:04:46.651Z,59.65
2018-04-19T05:07:15.989Z,59.36
2018-04-19T05:09:43.704Z,60.12
2018-04-19T05:12:13.984Z,60.36
2018-04-19T05:14:44.152Z,60.81
2018-04-19T05:17:11.896Z,60.63
2018-04-19T05:19:45.292Z,60.53
2018-04-19T05:22:14.962Z,59.85
2018-04-19T05:24:43.852Z,59.50
2018-04-19T05:27:15.161Z,59.52
2018-04-19T05:29:42.725Z,58.92
2018-04-19T05:32:10.218Z,59.03
2018-04-19T05:34:37.702Z,58.58
2018-04-19T05:37:05.484Z,58.71
2018-04-19T05:39:32.955Z,57.83
2018-04-19T05:42:00.397Z,56.04
2018-04-19T05:44:27.979Z,53.43
2018-04-19T05:46:55.725Z,51.55
2018-04-19T05:49:23.241Z,49.78
2018-04-19T05:51:50.762Z,47.85
2018-04-19T05:54:18.233Z,46.26
2018-04-19T05:56:46.204Z,44.67
2018-04-19T05:59:13.653Z,43.04
2018-04-19T06:01:41.106Z,41.61
2018-04-19T06:04:08.539Z,39.75
2018-04-19T06:06:35.980Z,38.65
2018-04-19T06:09:03.420Z,36.89
2018-04-19T06:11:30.879Z,34.89
2018-04-19T06:13:58.314Z,33.74
2018-04-19T06:16:25.790Z,32.22
2018-04-19T06:18:53.236Z,31.35
2018-04-19T06:21:20.685Z,30.73
2018-04-19T06:23:52.201Z,30.06
2018-04-19T06:26:19.663Z,28.64
2018-04-19T06:28:47.112Z,27.55
2018-04-19T06:31:14.560Z,26.46
2018-04-19T06:33:42.082Z,25.87
2018-04-19T06:36:09.578Z,26.28
2018-04-19T06:38:37.081Z,25.78
2018-04-19T06:41:04.511Z,25.02
2018-04-19T06:43:31.947Z,25.67
2018-04-19T06:45:59.392Z,29.10
2018-04-19T06:48:26.858Z,32.75
2018-04-19T06:50:54.326Z,35.44
2018-04-19T06:53:21.752Z,37.62
2018-04-19T06:55:49.266Z,38.61
2018-04-19T06:58:16.727Z,39.42
2018-04-19T07:00:44.161Z,39.33
2018-04-19T07:03:11.730Z,39.95
2018-04-19T07:05:39.160Z,40.40
2018-04-19T07:08:06.626Z,40.41
2018-04-19T07:10:34.092Z,40.10
2018-04-19T07:13:01.532Z,40.42
2018-04-19T07:15:29.056Z,41.20
2018-04-19T07:17:56.510Z,41.65
2018-04-19T07:20:23.967Z,41.32
2018-04-19T07:22:55.279Z,40.57
2018-04-19T07:25:22.745Z,40.53
2018-04-19T07:27:50.226Z,39.73
2018-04-19T07:30:17.663Z,39.64
2018-04-19T07:32:45.097Z,40.73
2018-04-19T07:35:12.632Z,38.65
2018-04-19T07:37:40.069Z,38.78
2018-04-19T07:40:07.582Z,38.50
2018-04-19T07:42:35.035Z,38.26
2018-04-19T07:45:02.968Z,37.20
2018-04-19T07:47:30.400Z,36.94
2018-04-19T07:49:58.492Z,36.19
2018-04-19T07:52:25.923Z,35.91
2018-04-19T07:54:53.415Z,35.11
2018-04-19T07:57:20.916Z,35.78
2018-04-19T07:59:48.415Z,35.14
2018-04-19T08:02:16.002Z,34.76
2018-04-19T08:04:43.460Z,35.30
2018-04-19T08:07:10.925Z,34.41
2018-04-19T08:09:38.891Z,35.42
2018-04-19T08:12:06.429Z,35.09
2018-04-19T08:14:33.903Z,34.05
2018-04-19T08:17:02.124Z,35.00
2018-04-19T08:19:29.570Z,33.59
2018-04-19T08:21:57.037Z,34.64
2018-04-19T08:24:24.477Z,34.32
2018-04-19T08:26:51.921Z,34.54
2018-04-19T08:29:19.365Z,34.71
2018-04-19T08:31:46.819Z,33.67
2018-04-19T08:34:14.291Z,34.74
2018-04-19T08:36:41.748Z,34.28
2018-04-19T08:39:09.194Z,34.51
2018-04-19T08:41:37.030Z,33.33
2018-04-19T08:44:04.484Z,34.76
2018-04-19T08:46:31.948Z,32.84
2018-04-19T08:48:59.397Z,32.21
2018-04-19T08:51:27.209Z,33.32
2018-04-19T08:53:54.666Z,33.39
2018-04-19T08:56:22.128Z,31.80
2018-04-19T08:58:49.630Z,32.29
2018-04-19T09:01:18.145Z,31.84
2018-04-19T09:03:45.561Z,29.88
2018-04-19T09:06:13.025Z,29.54
2018-04-19T09:08:40.452Z,30.38
2018-04-19T09:11:08.289Z,29.42
2018-04-19T09:13:35.798Z,28.60
2018-04-19T09:16:03.200Z,28.30
2018-04-19T09:18:30.613Z,28.27
2018-04-19T09:20:58.078Z,27.22
2018-04-19T09:23:25.546Z,27.76
2018-04-19T09:25:53.002Z,28.34
2018-04-19T09:28:20.450Z,27.58
2018-04-19T09:30:48.139Z,27.81
2018-04-19T09:33:15.576Z,27.99
2018-04-19T09:35:43.039Z,27.73
2018-04-19T09:38:10.974Z,27.39
2018-04-19T09:40:38.432Z,27.54
2018-04-19T09:43:05.853Z,28.19
2018-04-19T09:45:33.962Z,27.34
2018-04-19T09:48:01.411Z,26.56
2018-04-19T09:50:28.876Z,26.58
2018-04-19T09:52:56.449Z,26.69
2018-04-19T09:55:23.871Z,26.68
2018-04-19T09:58:03.100Z,26.82
2018-04-19T10:00:30.559Z,26.41
2018-04-19T10:02:58.829Z,25.96
2018-04-19T10:05:27.864Z,25.46
2018-04-19T10:07:55.324Z,26.26
2018-04-19T10:10:22.773Z,26.27
2018-04-19T10:12:50.237Z,26.20
2018-04-19T10:15:17.656Z,25.23
2018-04-19T10:17:45.114Z,26.10
2018-04-19T10:20:12.555Z,26.90
2018-04-19T10:22:40.006Z,27.61
2018-04-19T10:25:07.463Z,25.29
2018-04-19T10:27:34.912Z,25.13
2018-04-19T10:30:02.345Z,25.23
2018-04-19T10:32:29.814Z,25.03
2018-04-19T10:34:57.243Z,24.70
2018-04-19T10:37:24.796Z,25.06
2018-04-19T10:39:52.241Z,25.86
2018-04-19T10:42:19.683Z,26.49
2018-04-19T10:44:47.980Z,26.64
2018-04-19T10:47:16.173Z,26.73
2018-04-19T10:49:43.727Z,26.65
2018-04-19T10:52:11.195Z,26.22
2018-04-19T10:54:38.664Z,26.14
2018-04-19T10:57:07.359Z,26.41
2018-04-19T10:59:34.785Z,26.77
2018-04-19T11:02:02.284Z,26.12
2018-04-19T11:04:30.273Z,26.68
2018-04-19T11:06:57.851Z,26.59
2018-04-19T11:09:25.393Z,26.95
2018-04-19T11:11:52.931Z,26.25
2018-04-19T11:14:20.487Z,26.84
2018-04-19T11:16:47.959Z,27.32
2018-04-19T11:19:15.468Z,25.93
2018-04-19T11:21:42.902Z,26.92
2018-04-19T11:24:10.418Z,27.08
2018-04-19T11:26:37.840Z,27.00
2018-04-19T11:29:05.296Z,27.23
2018-04-19T11:31:33.389Z,26.95
2018-04-19T11:34:00.904Z,26.33
2018-04-19T11:36:28.358Z,26.44
2018-04-19T11:38:55.780Z,26.93
2018-04-19T11:41:23.242Z,26.80
2018-04-19T11:43:50.703Z,26.48
2018-04-19T11:46:18.204Z,27.40
2018-04-19T11:48:45.796Z,27.10
2018-04-19T11:51:13.253Z,27.19
2018-04-19T11:53:40.745Z,27.27
2018-04-19T11:56:08.186Z,27.14
2018-04-19T11:58:35.646Z,27.55
2018-04-19T12:01:03.265Z,26.53
2018-04-19T12:03:31.602Z,27.15
2018-04-19T12:05:59.136Z,26.68
2018-04-19T12:08:26.585Z,25.77
2018-04-19T12:10:54.039Z,26.61
2018-04-19T12:13:21.608Z,26.69
2018-04-19T12:15:49.056Z,26.15
2018-04-19T12:18:17.144Z,26.03
2018-04-19T12:20:44.792Z,26.34
2018-04-19T12:23:12.357Z,25.93
2018-04-19T12:25:39.782Z,26.88
2018-04-19T12:28:07.255Z,25.94
2018-04-19T12:30:35.464Z,24.44
2018-04-19T12:33:02.939Z,24.37
2018-04-19T12:35:30.390Z,22.09
2018-04-19T12:38:00.624Z,20.59
2018-04-19T12:40:28.161Z,19.36
2018-04-19T12:42:56.032Z,19.47
2018-04-19T12:45:23.532Z,19.30
2018-04-19T12:47:50.982Z,19.38
2018-04-19T12:50:18.457Z,19.24
2018-04-19T12:52:45.910Z,19.27
2018-04-19T12:55:13.357Z,18.04
2018-04-19T12:57:40.810Z,17.17
2018-04-19T13:00:08.276Z,17.29
2018-04-19T13:02:35.791Z,17.09
2018-04-19T13:05:03.316Z,17.13
2018-04-19T13:07:30.774Z,17.00
2018-04-19T13:09:58.241Z,16.28
2018-04-19T13:12:25.730Z,16.89
2018-04-19T13:14:53.298Z,17.11
2018-04-19T13:17:20.857Z,17.70
2018-04-19T13:19:48.306Z,18.81
2018-04-19T13:22:15.871Z,17.52
2018-04-19T13:24:43.327Z,17.07
2018-04-19T13:27:10.813Z,17.86
2018-04-19T13:29:39.501Z,18.56
2018-04-19T13:32:06.995Z,18.30
2018-04-19T13:34:34.787Z,18.46
2018-04-19T13:37:02.643Z,17.98
2018-04-19T13:39:30.201Z,17.04
2018-04-19T13:41:58.902Z,17.98
2018-04-19T13:44:26.405Z,18.41
2018-04-19T13:46:53.866Z,19.42
2018-04-19T13:49:21.322Z,20.44
2018-04-19T13:51:48.789Z,21.63
2018-04-19T13:54:16.700Z,20.85
2018-04-19T13:56:45.052Z,20.45
2018-04-19T13:59:13.305Z,20.37
2018-04-19T14:01:40.886Z,20.53
2018-04-19T14:04:08.921Z,21.17
2018-04-19T14:06:36.390Z,21.01
2018-04-19T14:09:04.407Z,21.04
2018-04-19T14:11:32.867Z,21.30
2018-04-19T14:14:00.340Z,19.73
2018-04-19T14:16:27.926Z,21.19
2018-04-19T14:18:55.511Z,21.65
2018-04-19T14:21:23.027Z,21.37
2018-04-19T14:23:50.477Z,21.73
2018-04-19T14:26:18.224Z,21.57
2018-04-19T14:28:46.110Z,21.06
2018-04-19T14:31:13.666Z,21.32
2018-04-19T14:33:41.407Z,21.56
2018-04-19T14:36:08.916Z,21.50
2018-04-19T14:38:36.377Z,21.47
2018-04-19T14:41:03.896Z,21.23
2018-04-19T14:43:31.675Z,21.25
2018-04-19T14:45:59.140Z,21.87
2018-04-19T14:48:27.191Z,21.26
2018-04-19T14:50:54.697Z,21.89
2018-04-19T14:53:23.044Z,21.54
2018-04-19T14:55:52.856Z,20.54
2018-04-19T14:58:20.339Z,21.67
2018-04-19T15:00:48.333Z,21.41
2018-04-19T15:03:16.403Z,22.79
2018-04-19T15:05:43.881Z,21.94
2018-04-19T15:08:11.396Z,21.75
2018-04-19T15:10:38.850Z,21.93
2018-04-19T15:13:06.341Z,21.99
2018-04-19T15:15:33.802Z,22.64
2018-04-19T15:18:01.304Z,22.53
2018-04-19T15:20:28.749Z,22.70
2018-04-19T15:22:56.206Z,23.52
2018-04-19T15:25:23.664Z,24.06
2018-04-19T15:27:51.141Z,24.06
2018-04-19T15:30:18.736Z,23.98
2018-04-19T15:32:46.191Z,23.29
2018-04-19T15:35:18.219Z,23.68
2018-04-19T15:37:45.702Z,24.43
2018-04-19T15:40:14.041Z,24.27
2018-04-19T15:42:41.499Z,24.62
2018-04-19T15:45:09.102Z,24.92
2018-04-19T15:47:36.906Z,23.97
2018-04-19T15:50:04.429Z,24.33
2018-04-19T15:52:31.883Z,25.09
2018-04-19T15:54:59.338Z,24.95
2018-04-19T15:57:26.881Z,25.19
2018-04-19T15:59:54.721Z,26.06
2018-04-19T16:02:22.191Z,24.48
2018-04-19T16:04:49.663Z,24.53
2018-04-19T16:07:17.373Z,23.96
2018-04-19T16:09:46.194Z,24.37
2018-04-19T16:12:13.735Z,24.96
2018-04-19T16:14:41.164Z,25.00
2018-04-19T16:17:08.854Z,24.98
2018-04-19T16:19:37.060Z,24.19
2018-04-19T16:22:06.413Z,25.26
2018-04-19T16:24:33.938Z,25.82
2018-04-19T16:27:01.641Z,25.10
2018-04-19T16:29:29.028Z,26.02
2018-04-19T16:31:57.370Z,25.34
2018-04-19T16:34:28.050Z,25.58
2018-04-19T16:36:56.014Z,25.64
2018-04-19T16:39:24.682Z,24.95
2018-04-19T16:41:53.176Z,25.86
2018-04-19T16:44:20.669Z,25.82
2018-04-19T16:46:48.187Z,25.42
2018-04-19T16:49:15.932Z,26.15
2018-04-19T16:51:43.408Z,26.81
2018-04-19T16:54:11.502Z,26.06
2018-04-19T16:56:39.103Z,25.42
2018-04-19T16:59:06.588Z,25.89
2018-04-19T17:01:34.141Z,26.52
2018-04-19T17:04:02.090Z,26.73
2018-04-19T17:06:29.615Z,27.08
2018-04-19T17:08:57.225Z,27.00
2018-04-19T17:11:24.927Z,26.62
2018-04-19T17:13:52.348Z,27.04
2018-04-19T17:16:19.819Z,26.53
2018-04-19T17:18:48.816Z,26.50
2018-04-19T17:21:16.292Z,26.45
2018-04-19T17:23:43.821Z,27.02
2018-04-19T17:26:11.346Z,27.18
2018-04-19T17:28:39.533Z,27.55
2018-04-19T17:31:07.036Z,27.48
2018-04-19T17:33:34.472Z,27.67
2018-04-19T17:36:01.929Z,27.98
2018-04-19T17:38:29.389Z,28.51
2018-04-19T17:40:57.247Z,28.30
2018-04-19T17:43:24.751Z,28.44
2018-04-19T17:45:52.272Z,28.87
2018-04-19T17:48:19.790Z,29.03
2018-04-19T17:50:47.321Z,29.03
2018-04-19T17:53:14.892Z,28.88
2018-04-19T17:55:42.427Z,28.92
2018-04-19T17:58:09.969Z,29.82
2018-04-19T18:00:37.569Z,29.45
2018-04-19T18:03:05.222Z,29.75
2018-04-19T18:05:33.401Z,29.98
2018-04-19T18:08:00.861Z,30.06
2018-04-19T18:10:28.329Z,30.49
2018-04-19T18:12:55.803Z,30.47
2018-04-19T18:15:23.259Z,30.36
2018-04-19T18:17:50.784Z,30.81
2018-04-19T18:20:18.223Z,30.96
2018-04-19T18:22:45.788Z,31.15
2018-04-19T18:25:14.612Z,31.45
2018-04-19T18:27:42.129Z,31.60
2018-04-19T18:30:09.941Z,31.97
2018-04-19T18:32:37.440Z,32.25
2018-04-19T18:35:05.057Z,32.26
2018-04-19T18:37:32.510Z,32.52
2018-04-19T18:39:59.970Z,32.97
2018-04-19T18:42:28.618Z,33.22
2018-04-19T18:44:56.208Z,33.21
2018-04-19T18:47:24.024Z,33.38
2018-04-19T18:49:51.506Z,33.47
2018-04-19T18:52:21.356Z,33.55
2018-04-19T18:54:49.114Z,33.64
2018-04-19T18:57:17.784Z,33.76
2018-04-19T18:59:45.605Z,33.88
2018-04-19T19:02:13.533Z,34.57
2018-04-19T19:05:01.370Z,34.30
2018-04-19T19:07:29.669Z,35.01
2018-04-19T19:09:58.032Z,35.08
2018-04-19T19:12:25.574Z,35.25
2018-04-19T19:14:53.035Z,35.33
2018-04-19T19:17:32.332Z,35.32
2018-04-19T19:20:11.609Z,35.24
2018-04-19T19:22:39.996Z,35.26
2018-04-19T19:25:07.559Z,35.40
2018-04-19T19:27:35.198Z,35.49
2018-04-19T19:30:02.805Z,36.14
2018-04-19T19:32:30.448Z,36.06
2018-04-19T19:34:57.953Z,36.14
2018-04-19T19:37:25.439Z,36.59
2018-04-19T19:39:52.974Z,36.54
2018-04-19T19:42:20.586Z,36.88
2018-04-19T19:44:48.146Z,37.25
2018-04-19T19:47:16.798Z,37.54
2018-04-19T19:49:45.064Z,37.58
2018-04-19T19:52:12.940Z,37.84
2018-04-19T19:54:41.158Z,37.91
2018-04-19T19:57:08.605Z,38.06
2018-04-19T19:59:36.333Z,38.33
2018-04-19T20:02:04.477Z,38.57
2018-04-19T20:04:32.078Z,38.69
2018-04-19T20:06:59.821Z,38.63
2018-04-19T20:09:27.298Z,38.80
2018-04-19T20:11:55.561Z,38.87
2018-04-19T20:14:23.194Z,39.13
2018-04-19T20:16:50.746Z,39.27
2018-04-19T20:19:18.566Z,39.28
2018-04-19T20:21:47.942Z,39.40
2018-04-19T20:24:15.418Z,39.87
2018-04-19T20:26:42.972Z,39.63
2018-04-19T20:29:10.426Z,39.30
2018-04-19T20:31:37.922Z,38.96
2018-04-19T20:34:05.403Z,39.02
2018-04-19T20:36:33.341Z,39.17
2018-04-19T20:39:00.850Z,39.04
2018-04-19T20:41:28.841Z,39.10
2018-04-19T20:43:56.360Z,39.39
2018-04-19T20:46:23.946Z,39.29
2018-04-19T20:48:51.450Z,39.37
2018-04-19T20:51:18.888Z,39.96
2018-04-19T20:53:46.828Z,39.83
2018-04-19T20:56:14.366Z,39.98
2018-04-19T20:58:41.844Z,41.22
2018-04-19T21:01:09.287Z,42.41
2018-04-19T21:03:37.373Z,41.98
2018-04-19T21:06:04.935Z,42.01
2018-04-19T21:08:32.421Z,41.95
2018-04-19T21:10:59.964Z,41.89
2018-04-19T21:13:27.379Z,41.82
2018-04-19T21:15:54.816Z,41.77
2018-04-19T21:18:22.273Z,42.19
2018-04-19T21:20:50.216Z,42.19
2018-04-19T21:23:17.794Z,42.67
2018-04-19T21:25:45.329Z,43.34
2018-04-19T21:28:12.782Z,43.46
2018-04-19T21:30:40.245Z,43.75
2018-04-19T21:33:07.673Z,43.67
2018-04-19T21:35:35.142Z,43.70
2018-04-19T21:38:02.579Z,44.10
2018-04-19T21:40:30.285Z,43.89
2018-04-19T21:42:57.780Z,43.81
2018-04-19T21:45:25.255Z,43.88
2018-04-19T21:47:52.817Z,44.31
2018-04-19T21:50:20.336Z,44.18
2018-04-19T21:52:47.890Z,44.12
2018-04-19T21:55:15.322Z,44.66
2018-04-19T21:57:42.799Z,44.81
2018-04-19T22:00:10.551Z,44.90
2018-04-19T22:02:37.999Z,44.90
2018-04-19T22:05:05.466Z,45.04
2018-04-19T22:07:32.939Z,45.37
2018-04-19T22:10:00.396Z,45.47
2018-04-19T22:12:28.626Z,46.00
2018-04-19T22:14:56.155Z,45.72
2018-04-19T22:17:23.713Z,45.74
2018-04-19T22:19:51.156Z,45.66
2018-04-19T22:22:18.633Z,46.24
2018-04-19T22:24:46.115Z,45.88
2018-04-19T22:27:13.543Z,45.74
2018-04-19T22:29:41.014Z,45.78
2018-04-19T22:32:08.451Z,46.36
2018-04-19T22:34:35.988Z,46.15
2018-04-19T22:37:03.564Z,46.41
2018-04-19T22:39:31.101Z,46.44
2018-04-19T22:41:58.607Z,46.29
2018-04-19T22:44:26.042Z,46.44
2018-04-19T22:46:53.610Z,46.57
2018-04-19T22:49:21.520Z,46.70
2018-04-19T22:51:48.969Z,46.89
2018-04-19T22:54:17.918Z,46.54
2018-04-19T22:56:45.366Z,47.07
2018-04-19T22:59:12.971Z,46.98
2018-04-19T23:01:40.422Z,46.90
2018-04-19T23:04:08.102Z,47.01
2018-04-19T23:06:35.629Z,47.49
2018-04-19T23:09:03.068Z,47.69
2018-04-19T23:11:30.554Z,47.98
2018-04-19T23:13:58.008Z,48.19
2018-04-19T23:16:25.437Z,48.08
2018-04-19T23:18:52.890Z,48.17
2018-04-19T23:21:20.320Z,47.94
2018-04-19T23:23:47.833Z,47.64
2018-04-19T23:26:15.346Z,47.89
2018-04-19T23:28:42.801Z,48.06
2018-04-19T23:31:10.241Z,48.32
2018-04-19T23:33:37.698Z,48.34
2018-04-19T23:36:05.159Z,48.25
2018-04-19T23:38:32.632Z,48.23
2018-04-19T23:41:00.096Z,48.45
2018-04-19T23:43:27.560Z,47.99
2018-04-19T23:45:55.138Z,48.56
2018-04-19T23:48:22.589Z,48.37
2018-04-19T23:50:50.046Z,48.25
2018-04-19T23:53:17.516Z,48.19
2018-04-19T23:55:45.098Z,48.95
2018-04-19T23:58:12.550Z,49.48
