createdAt,value
2019-03-02T00:02:24.241Z,16.73
2019-03-02T00:04:54.449Z,16.03
2019-03-02T00:07:23.916Z,14.83
2019-03-02T00:09:53.196Z,16.00
2019-03-02T00:12:22.793Z,17.73
2019-03-02T00:14:54.040Z,18.07
2019-03-02T00:17:23.251Z,17.30
2019-03-02T00:19:52.565Z,17.30
2019-03-02T00:22:21.885Z,17.50
2019-03-02T00:24:53.968Z,17.57
2019-03-02T00:27:22.253Z,18.43
2019-03-02T00:29:51.646Z,18.63
2019-03-02T00:32:21.237Z,19.43
2019-03-02T00:34:50.540Z,19.53
2019-03-02T00:37:19.884Z,18.90
2019-03-02T00:39:50.657Z,19.60
2019-03-02T00:42:22.754Z,19.03
2019-03-02T00:44:52.058Z,19.40
2019-03-02T00:47:21.333Z,18.67
2019-03-02T00:49:50.789Z,19.17
2019-03-02T00:52:20.559Z,20.60
2019-03-02T00:54:58.143Z,18.50
2019-03-02T00:57:23.000Z,18.90
2019-03-02T00:59:52.318Z,18.93
2019-03-02T01:02:21.733Z,17.80
2019-03-02T01:04:51.254Z,20.33
2019-03-02T01:07:20.766Z,18.50
2019-03-02T01:09:51.752Z,18.60
2019-03-02T01:12:21.900Z,20.57
2019-03-02T01:14:51.837Z,22.67
2019-03-02T01:17:21.257Z,20.67
2019-03-02T01:19:52.690Z,21.63
2019-03-02T01:22:21.577Z,19.37
2019-03-02T01:24:50.916Z,20.90
2019-03-02T01:27:20.229Z,21.57
2019-03-02T01:29:51.680Z,19.23
2019-03-02T01:32:20.526Z,21.10
2019-03-02T01:34:49.853Z,23.23
2019-03-02T01:37:19.135Z,22.07
2019-03-02T01:39:48.442Z,21.20
2019-03-02T01:42:18.011Z,25.47
2019-03-02T01:44:48.761Z,23.50
2019-03-02T01:47:18.366Z,22.20
2019-03-02T01:49:47.684Z,22.50
2019-03-02T01:52:16.968Z,23.90
2019-03-02T01:54:46.270Z,24.53
2019-03-02T01:57:17.184Z,23.20
2019-03-02T01:59:46.583Z,25.07
2019-03-02T02:02:15.866Z,25.63
2019-03-02T02:04:45.157Z,25.37
2019-03-02T02:07:17.820Z,23.00
2019-03-02T02:09:45.495Z,23.80
2019-03-02T02:12:14.863Z,25.00
2019-03-02T02:14:44.157Z,25.27
2019-03-02T02:17:14.427Z,24.60
2019-03-02T02:19:43.926Z,23.70
2019-03-02T02:22:13.228Z,22.40
2019-03-02T02:24:42.505Z,24.90
2019-03-02T02:27:11.825Z,25.20
2019-03-02T02:29:43.526Z,23.73
2019-03-02T02:32:12.142Z,22.37
2019-03-02T02:34:41.430Z,24.47
2019-03-02T02:37:10.743Z,22.73
2019-03-02T02:39:40.033Z,21.30
2019-03-02T02:42:09.362Z,24.90
2019-03-02T02:44:39.247Z,24.20
2019-03-02T02:47:12.552Z,21.10
2019-03-02T02:49:44.309Z,24.27
2019-03-02T02:52:10.736Z,24.50
2019-03-02T02:54:40.039Z,24.80
2019-03-02T02:57:09.331Z,26.57
2019-03-02T02:59:39.882Z,24.47
2019-03-02T03:02:10.725Z,24.13
2019-03-02T03:04:40.600Z,26.37
2019-03-02T03:07:12.337Z,21.47
2019-03-02T03:10:00.768Z,22.90
2019-03-02T03:12:30.057Z,26.40
2019-03-02T03:14:59.974Z,25.67
2019-03-02T03:17:32.432Z,26.30
2019-03-02T03:20:05.590Z,24.90
2019-03-02T03:22:32.099Z,24.97
2019-03-02T03:25:04.089Z,25.27
2019-03-02T03:27:32.453Z,26.30
2019-03-02T03:30:01.836Z,27.30
2019-03-02T03:32:31.185Z,26.90
2019-03-02T03:35:01.104Z,28.17
2019-03-02T03:37:31.597Z,26.47
2019-03-02T03:40:00.901Z,25.70
2019-03-02T03:42:30.450Z,27.80
2019-03-02T03:45:03.694Z,28.00
2019-03-02T03:47:34.163Z,30.53
2019-03-02T03:50:02.082Z,29.20
2019-03-02T03:52:31.357Z,28.63
2019-03-02T03:55:00.660Z,31.63
2019-03-02T03:57:29.944Z,30.77
2019-03-02T04:00:00.526Z,31.50
2019-03-02T04:02:31.281Z,27.37
2019-03-02T04:05:07.381Z,30.00
2019-03-02T04:07:32.351Z,31.00
2019-03-02T04:10:01.666Z,27.00
2019-03-02T04:12:30.957Z,27.07
2019-03-02T04:15:01.450Z,27.93
2019-03-02T04:17:34.138Z,27.40
2019-03-02T04:20:02.277Z,28.87
2019-03-02T04:22:31.591Z,28.30
2019-03-02T04:25:00.946Z,31.33
2019-03-02T04:27:30.281Z,28.33
2019-03-02T04:29:59.577Z,28.60
2019-03-02T04:32:29.055Z,30.27
2019-03-02T04:34:58.842Z,28.03
2019-03-02T04:37:28.289Z,27.30
2019-03-02T04:39:57.720Z,28.43
2019-03-02T04:42:27.058Z,27.63
2019-03-02T04:44:56.337Z,27.13
2019-03-02T04:47:26.229Z,28.50
2019-03-02T04:49:56.817Z,27.90
2019-03-02T04:52:26.174Z,27.40
2019-03-02T04:54:55.453Z,27.73
2019-03-02T04:57:24.752Z,26.50
2019-03-02T04:59:56.660Z,27.90
2019-03-02T05:02:25.055Z,27.10
2019-03-02T05:04:54.335Z,27.97
2019-03-02T05:07:26.779Z,28.93
2019-03-02T05:09:54.643Z,28.33
2019-03-02T05:12:23.992Z,26.80
2019-03-02T05:14:53.282Z,28.93
2019-03-02T05:17:22.574Z,26.70
2019-03-02T05:19:51.853Z,25.30
2019-03-02T05:22:21.168Z,23.60
2019-03-02T05:24:50.845Z,24.27
2019-03-02T05:27:20.149Z,23.57
2019-03-02T05:29:50.801Z,23.87
2019-03-02T05:32:20.474Z,25.93
2019-03-02T05:34:49.785Z,23.67
2019-03-02T05:37:19.085Z,23.17
2019-03-02T05:39:49.527Z,24.93
2019-03-02T05:42:19.397Z,28.90
2019-03-02T05:44:48.687Z,25.30
2019-03-02T05:47:17.982Z,23.83
2019-03-02T05:49:50.819Z,23.97
2019-03-02T05:52:18.717Z,24.13
2019-03-02T05:54:48.242Z,24.20
2019-03-02T05:57:17.527Z,23.07
2019-03-02T05:59:46.825Z,24.07
2019-03-02T06:02:17.236Z,24.90
2019-03-02T06:04:47.220Z,26.77
2019-03-02T06:07:16.525Z,23.80
2019-03-02T06:09:46.829Z,23.37
2019-03-02T06:12:16.862Z,27.07
2019-03-02T06:14:46.149Z,25.23
2019-03-02T06:17:15.487Z,24.37
2019-03-02T06:19:44.781Z,25.50
2019-03-02T06:22:14.083Z,26.67
2019-03-02T06:24:43.389Z,26.00
2019-03-02T06:27:12.669Z,24.87
2019-03-02T06:29:41.968Z,25.17
2019-03-02T06:32:11.255Z,25.57
2019-03-02T06:34:40.555Z,26.40
2019-03-02T06:37:09.833Z,25.03
2019-03-02T06:39:40.954Z,25.00
2019-03-02T06:42:11.192Z,25.40
2019-03-02T06:44:40.652Z,26.87
2019-03-02T06:47:09.973Z,24.33
2019-03-02T06:49:39.288Z,26.63
2019-03-02T06:52:08.568Z,25.93
2019-03-02T06:54:37.901Z,26.13
2019-03-02T06:57:07.293Z,27.63
2019-03-02T06:59:39.386Z,26.60
2019-03-02T07:02:07.664Z,27.50
2019-03-02T07:04:37.013Z,27.23
2019-03-02T07:07:06.379Z,26.87
2019-03-02T07:09:35.719Z,26.67
2019-03-02T07:12:05.883Z,26.07
2019-03-02T07:14:36.090Z,25.83
2019-03-02T07:17:05.381Z,26.50
2019-03-02T07:19:48.645Z,27.30
2019-03-02T07:22:18.062Z,25.23
2019-03-02T07:24:47.374Z,26.70
2019-03-02T07:27:16.676Z,27.77
2019-03-02T07:29:45.979Z,25.63
2019-03-02T07:32:15.576Z,28.00
2019-03-02T07:34:44.983Z,27.13
2019-03-02T07:37:14.295Z,26.07
2019-03-02T07:39:43.587Z,24.27
2019-03-02T07:42:12.925Z,26.80
2019-03-02T07:44:42.281Z,26.10
2019-03-02T07:47:11.672Z,27.37
2019-03-02T07:49:41.021Z,27.67
2019-03-02T07:52:13.780Z,26.67
2019-03-02T07:54:42.530Z,26.03
2019-03-02T07:57:12.589Z,26.37
2019-03-02T07:59:43.209Z,27.90
2019-03-02T08:02:12.508Z,24.33
2019-03-02T08:04:41.851Z,24.63
2019-03-02T08:07:11.228Z,25.57
2019-03-02T08:09:41.018Z,26.27
2019-03-02T08:12:10.388Z,24.20
2019-03-02T08:14:39.847Z,22.73
2019-03-02T08:17:09.791Z,25.90
2019-03-02T08:19:40.294Z,25.57
2019-03-02T08:22:11.066Z,24.37
2019-03-02T08:24:43.833Z,27.63
2019-03-02T08:27:11.715Z,25.10
2019-03-02T08:29:41.015Z,25.10
2019-03-02T08:32:10.443Z,26.67
2019-03-02T08:34:42.779Z,25.20
2019-03-02T08:37:10.811Z,25.50
2019-03-02T08:39:42.855Z,24.23
2019-03-02T08:42:12.117Z,23.93
2019-03-02T08:44:42.138Z,22.97
2019-03-02T08:47:11.468Z,24.37
2019-03-02T08:49:41.783Z,24.57
2019-03-02T08:52:11.827Z,25.63
2019-03-02T08:54:41.152Z,23.90
2019-03-02T08:57:10.436Z,25.00
2019-03-02T08:59:39.803Z,26.17
2019-03-02T09:02:09.112Z,24.60
2019-03-02T09:04:38.440Z,25.27
2019-03-02T09:07:10.999Z,24.80
2019-03-02T09:09:38.799Z,24.47
2019-03-02T09:12:08.120Z,24.10
2019-03-02T09:14:37.411Z,23.97
2019-03-02T09:17:06.726Z,26.73
2019-03-02T09:19:36.344Z,24.57
2019-03-02T09:22:05.688Z,25.37
2019-03-02T09:24:34.997Z,26.37
2019-03-02T09:27:04.763Z,24.07
2019-03-02T09:29:34.115Z,24.93
2019-03-02T09:32:03.437Z,25.70
2019-03-02T09:34:32.717Z,24.63
2019-03-02T09:37:03.778Z,24.63
2019-03-02T09:39:37.320Z,23.87
2019-03-02T09:42:04.149Z,24.43
2019-03-02T09:44:36.320Z,24.57
2019-03-02T09:47:05.053Z,24.33
2019-03-02T09:49:37.353Z,24.20
2019-03-02T09:52:06.781Z,23.37
2019-03-02T09:54:36.084Z,23.70
2019-03-02T09:57:05.414Z,25.90
2019-03-02T09:59:34.778Z,25.90
2019-03-02T10:02:04.453Z,24.43
2019-03-02T10:04:35.888Z,25.73
2019-03-02T10:07:04.767Z,23.33
2019-03-02T10:09:34.096Z,23.70
2019-03-02T10:12:03.466Z,24.17
2019-03-02T10:14:32.785Z,26.20
2019-03-02T10:17:02.698Z,24.97
2019-03-02T10:19:32.136Z,23.17
2019-03-02T10:22:01.443Z,24.47
2019-03-02T10:24:30.732Z,24.17
2019-03-02T10:27:00.057Z,23.53
2019-03-02T10:29:29.345Z,21.80
2019-03-02T10:31:58.629Z,23.57
2019-03-02T10:34:28.029Z,19.20
2019-03-02T10:36:57.340Z,23.07
2019-03-02T10:39:29.145Z,22.13
2019-03-02T10:42:00.434Z,21.33
2019-03-02T10:44:28.720Z,19.83
2019-03-02T10:46:58.077Z,22.23
2019-03-02T10:49:27.409Z,24.33
2019-03-02T10:51:56.714Z,23.23
2019-03-02T10:54:26.010Z,22.27
2019-03-02T10:56:56.720Z,22.53
2019-03-02T10:59:26.379Z,24.63
2019-03-02T11:01:55.776Z,22.43
2019-03-02T11:04:47.099Z,23.10
2019-03-02T11:07:36.260Z,21.27
2019-03-02T11:10:32.100Z,23.47
2019-03-02T11:13:20.739Z,23.87
2019-03-02T11:16:14.630Z,22.63
2019-03-02T11:18:57.938Z,21.73
2019-03-02T11:21:34.778Z,22.50
2019-03-02T11:24:23.958Z,22.60
2019-03-02T11:27:14.286Z,21.70
2019-03-02T11:30:08.627Z,22.70
2019-03-02T11:32:59.210Z,22.97
2019-03-02T11:35:50.387Z,20.57
2019-03-02T11:38:28.085Z,21.93
2019-03-02T11:41:10.348Z,20.40
2019-03-02T11:43:53.415Z,21.93
2019-03-02T11:46:30.562Z,21.20
2019-03-02T11:49:17.829Z,21.33
2019-03-02T11:52:05.406Z,20.63
2019-03-02T11:55:12.031Z,17.40
2019-03-02T11:58:03.205Z,19.27
2019-03-02T12:00:54.200Z,18.97
2019-03-02T12:03:44.348Z,19.40
2019-03-02T12:06:41.946Z,21.57
2019-03-02T12:09:36.138Z,19.60
2019-03-02T12:12:14.871Z,18.13
2019-03-02T12:15:03.118Z,20.90
2019-03-02T12:17:55.439Z,20.30
2019-03-02T12:20:41.333Z,19.47
2019-03-02T12:23:37.672Z,19.60
2019-03-02T12:26:32.056Z,17.63
2019-03-02T12:29:29.424Z,17.57
2019-03-02T12:32:24.610Z,17.87
2019-03-02T12:35:05.388Z,17.20
2019-03-02T12:38:13.624Z,16.20
2019-03-02T12:41:12.103Z,17.10
2019-03-02T12:44:08.524Z,13.03
2019-03-02T12:47:00.964Z,13.90
2019-03-02T12:50:07.542Z,10.33
2019-03-02T12:52:51.825Z,12.13
2019-03-02T12:55:39.489Z,12.40
2019-03-02T12:58:33.561Z,13.00
2019-03-02T13:01:40.197Z,12.07
2019-03-02T13:04:31.297Z,12.70
2019-03-02T13:07:28.292Z,13.50
2019-03-02T13:10:16.829Z,12.50
2019-03-02T13:12:56.689Z,12.50
2019-03-02T13:15:45.502Z,12.93
2019-03-02T13:18:28.684Z,13.57
2019-03-02T13:21:19.973Z,12.77
2019-03-02T13:24:03.101Z,12.20
2019-03-02T13:26:57.150Z,12.30
2019-03-02T13:29:36.110Z,10.80
2019-03-02T13:32:19.904Z,10.50
2019-03-02T13:35:19.947Z,10.37
2019-03-02T13:37:58.761Z,10.70
2019-03-02T13:40:45.386Z,10.57
2019-03-02T13:43:37.669Z,10.57
2019-03-02T13:46:38.130Z,9.90
2019-03-02T13:49:26.475Z,10.80
2019-03-02T13:52:23.841Z,11.00
2019-03-02T13:55:13.494Z,9.77
2019-03-02T13:58:05.001Z,8.90
2019-03-02T14:00:59.382Z,8.80
2019-03-02T14:04:05.718Z,9.87
2019-03-02T14:06:58.082Z,9.77
2019-03-02T14:09:41.596Z,9.53
2019-03-02T14:12:31.989Z,9.60
2019-03-02T14:15:21.711Z,9.27
2019-03-02T14:18:09.501Z,8.50
2019-03-02T14:20:51.469Z,7.57
2019-03-02T14:23:40.275Z,7.67
2019-03-02T14:26:27.389Z,7.03
2019-03-02T14:29:08.170Z,7.80
2019-03-02T14:31:53.873Z,7.97
2019-03-02T14:35:00.640Z,6.60
2019-03-02T14:37:53.127Z,5.87
2019-03-02T14:40:27.563Z,6.90
2019-03-02T14:43:19.697Z,7.90
2019-03-02T14:45:59.241Z,6.50
2019-03-02T14:48:49.241Z,7.03
2019-03-02T14:51:46.703Z,6.30
2019-03-02T14:54:40.517Z,5.90
2019-03-02T14:57:17.213Z,7.20
2019-03-02T15:00:08.230Z,5.70
2019-03-02T15:03:08.816Z,6.50
2019-03-02T15:05:56.929Z,4.50
2019-03-02T15:08:48.685Z,5.70
2019-03-02T15:11:41.080Z,5.10
2019-03-02T15:14:42.526Z,5.20
2019-03-02T15:17:34.511Z,5.17
2019-03-02T15:20:16.434Z,4.97
2019-03-02T15:23:10.686Z,5.43
2019-03-02T15:25:46.469Z,5.40
2019-03-02T15:28:34.072Z,5.50
2019-03-02T15:31:39.291Z,5.03
2019-03-02T15:34:18.845Z,4.80
2019-03-02T15:37:13.439Z,4.60
2019-03-02T15:39:53.870Z,3.70
2019-03-02T15:42:46.004Z,4.60
2019-03-02T15:45:33.047Z,5.30
2019-03-02T15:48:33.472Z,5.70
2019-03-02T15:51:11.889Z,4.23
2019-03-02T15:53:57.362Z,4.90
2019-03-02T15:56:45.699Z,4.33
2019-03-02T15:59:32.169Z,3.70
2019-03-02T16:02:26.089Z,4.13
2019-03-02T16:05:03.278Z,4.23
2019-03-02T16:07:50.440Z,3.33
2019-03-02T16:10:32.310Z,3.83
2019-03-02T16:13:36.014Z,3.60
2019-03-02T16:16:28.891Z,4.47
2019-03-02T16:19:15.796Z,4.10
2019-03-02T16:21:53.035Z,3.43
2019-03-02T16:24:42.202Z,3.70
2019-03-02T16:27:20.525Z,2.93
2019-03-02T16:30:11.834Z,2.93
2019-03-02T16:33:03.243Z,4.27
2019-03-02T16:36:03.637Z,2.90
2019-03-02T16:38:57.109Z,2.50
2019-03-02T16:41:50.587Z,2.63
2019-03-02T16:44:30.469Z,2.50
2019-03-02T16:47:11.320Z,2.83
2019-03-02T16:49:52.726Z,3.50
2019-03-02T16:52:38.837Z,4.53
2019-03-02T16:55:24.388Z,4.73
2019-03-02T16:58:13.976Z,6.07
2019-03-02T17:01:05.659Z,8.20
2019-03-02T17:03:52.510Z,9.93
2019-03-02T17:06:30.627Z,11.70
2019-03-02T17:09:07.902Z,14.07
2019-03-02T17:11:56.940Z,16.67
2019-03-02T17:14:50.389Z,21.03
2019-03-02T17:17:37.259Z,21.77
2019-03-02T17:20:29.883Z,18.90
2019-03-02T17:23:22.170Z,12.50
2019-03-02T17:25:50.779Z,10.80
2019-03-02T17:28:46.508Z,11.10
2019-03-02T17:31:30.849Z,8.83
2019-03-02T17:34:11.208Z,6.70
2019-03-02T17:36:58.374Z,7.83
2019-03-02T17:40:01.079Z,6.57
2019-03-02T17:42:39.701Z,6.30
2019-03-02T17:45:37.281Z,6.50
2019-03-02T17:48:15.124Z,6.53
2019-03-02T17:50:58.524Z,6.93
2019-03-02T17:53:37.819Z,6.90
2019-03-02T17:56:40.963Z,6.37
2019-03-02T17:59:25.773Z,4.47
2019-03-02T18:02:04.970Z,6.77
2019-03-02T18:04:57.827Z,3.50
2019-03-02T18:07:43.179Z,4.00
2019-03-02T18:10:37.829Z,3.00
2019-03-02T18:13:35.517Z,2.90
2019-03-02T18:16:23.464Z,3.63
2019-03-02T18:18:52.901Z,2.70
2019-03-02T18:21:22.282Z,3.87
2019-03-02T18:23:51.801Z,4.03
2019-03-02T18:26:24.009Z,4.10
2019-03-02T18:28:54.266Z,3.00
2019-03-02T18:31:23.376Z,3.70
2019-03-02T18:33:56.225Z,3.83
2019-03-02T18:36:25.641Z,3.70
2019-03-02T18:38:55.025Z,3.03
2019-03-02T18:41:24.434Z,4.07
2019-03-02T18:43:53.754Z,3.90
2019-03-02T18:46:23.116Z,4.03
2019-03-02T18:49:14.166Z,4.70
2019-03-02T18:51:59.930Z,4.70
2019-03-02T18:54:29.209Z,5.27
2019-03-02T18:56:58.504Z,4.90
2019-03-02T18:59:27.817Z,5.97
2019-03-02T19:01:57.097Z,5.70
2019-03-02T19:04:28.869Z,6.20
2019-03-02T19:06:59.174Z,6.63
2019-03-02T19:09:32.158Z,6.83
2019-03-02T19:12:00.816Z,6.83
2019-03-02T19:14:30.395Z,6.33
2019-03-02T19:16:59.852Z,6.80
2019-03-02T19:19:29.136Z,5.77
2019-03-02T19:21:58.645Z,6.47
2019-03-02T19:24:28.079Z,7.00
2019-03-02T19:26:57.620Z,6.20
2019-03-02T19:29:27.047Z,5.70
2019-03-02T19:31:56.427Z,6.80
2019-03-02T19:34:25.803Z,6.47
2019-03-02T19:36:55.188Z,5.00
2019-03-02T19:39:26.013Z,5.60
2019-03-02T19:41:55.573Z,3.60
2019-03-02T19:44:24.994Z,4.20
2019-03-02T19:46:54.361Z,3.40
2019-03-02T19:49:23.692Z,3.60
2019-03-02T19:51:53.121Z,3.53
2019-03-02T19:54:22.432Z,2.80
2019-03-02T19:56:51.709Z,3.50
2019-03-02T19:59:21.048Z,2.70
2019-03-02T20:01:50.341Z,3.47
2019-03-02T20:04:20.513Z,3.10
2019-03-02T20:06:49.914Z,3.03
2019-03-02T20:09:19.203Z,3.10
2019-03-02T20:11:48.549Z,3.67
2019-03-02T20:14:17.912Z,3.90
2019-03-02T20:16:47.244Z,4.20
2019-03-02T20:19:16.621Z,4.07
2019-03-02T20:21:45.944Z,4.70
2019-03-02T20:24:15.292Z,3.97
2019-03-02T20:26:44.585Z,4.80
2019-03-02T20:29:13.887Z,5.20
2019-03-02T20:31:43.201Z,7.60
2019-03-02T20:34:12.542Z,7.80
2019-03-02T20:36:41.929Z,7.70
2019-03-02T20:39:11.235Z,7.73
2019-03-02T20:41:40.885Z,8.00
2019-03-02T20:44:10.200Z,8.60
2019-03-02T20:46:39.508Z,8.10
2019-03-02T20:49:09.576Z,7.47
2019-03-02T20:51:38.880Z,7.30
2019-03-02T20:54:08.361Z,7.20
2019-03-02T20:56:37.672Z,5.80
2019-03-02T20:59:06.985Z,5.83
2019-03-02T21:01:36.308Z,5.93
2019-03-02T21:04:05.733Z,6.00
2019-03-02T21:06:35.292Z,5.20
2019-03-02T21:09:06.677Z,6.63
2019-03-02T21:11:36.017Z,6.53
2019-03-02T21:14:05.350Z,6.23
2019-03-02T21:16:34.770Z,6.17
2019-03-02T21:19:04.126Z,6.17
2019-03-02T21:21:33.417Z,7.00
2019-03-02T21:24:02.711Z,6.20
2019-03-02T21:26:32.113Z,5.77
2019-03-02T21:29:01.591Z,5.70
2019-03-02T21:31:30.991Z,5.70
2019-03-02T21:34:00.392Z,5.90
2019-03-02T21:36:29.689Z,5.73
2019-03-02T21:38:59.046Z,5.60
2019-03-02T21:41:28.349Z,5.53
2019-03-02T21:43:57.641Z,5.50
2019-03-02T21:46:26.948Z,5.10
2019-03-02T21:48:56.317Z,6.10
2019-03-02T21:51:26.014Z,5.63
2019-03-02T21:53:55.321Z,5.27
2019-03-02T21:56:24.685Z,4.57
2019-03-02T21:58:54.060Z,4.27
2019-03-02T22:01:23.404Z,6.00
2019-03-02T22:03:52.722Z,4.17
2019-03-02T22:06:22.090Z,4.80
2019-03-02T22:08:51.555Z,4.50
2019-03-02T22:11:20.897Z,4.77
2019-03-02T22:13:50.246Z,3.47
2019-03-02T22:16:19.572Z,4.13
2019-03-02T22:18:48.921Z,5.53
2019-03-02T22:21:18.375Z,3.90
2019-03-02T22:23:47.725Z,4.67
2019-03-02T22:26:17.558Z,5.50
2019-03-02T22:28:47.420Z,5.80
2019-03-02T22:31:16.783Z,5.30
2019-03-02T22:33:46.277Z,5.40
2019-03-02T22:36:15.677Z,5.90
2019-03-02T22:38:45.013Z,6.37
2019-03-02T22:41:14.314Z,5.77
2019-03-02T22:43:43.755Z,4.70
2019-03-02T22:46:13.082Z,5.00
2019-03-02T22:48:42.458Z,4.53
2019-03-02T22:51:11.841Z,5.63
2019-03-02T22:53:41.150Z,6.70
2019-03-02T22:56:10.514Z,5.50
2019-03-02T22:58:38.850Z,6.97
2019-03-02T23:01:52.012Z,5.80
2019-03-02T23:04:21.365Z,6.00
2019-03-02T23:06:50.657Z,5.60
2019-03-02T23:09:20.065Z,5.13
2019-03-02T23:11:49.411Z,7.70
2019-03-02T23:14:18.807Z,5.13
2019-03-02T23:16:48.205Z,6.87
2019-03-02T23:19:17.561Z,5.93
2019-03-02T23:21:46.939Z,5.30
2019-03-02T23:24:16.290Z,4.37
2019-03-02T23:26:45.720Z,4.23
2019-03-02T23:29:15.013Z,3.77
2019-03-02T23:31:45.940Z,4.70
2019-03-02T23:34:15.341Z,4.30
2019-03-02T23:36:44.670Z,4.73
2019-03-02T23:39:14.033Z,4.40
2019-03-02T23:41:43.413Z,4.97
2019-03-02T23:44:14.075Z,5.93
2019-03-02T23:46:43.513Z,6.03
2019-03-02T23:49:12.854Z,4.87
2019-03-02T23:51:42.223Z,5.97
2019-03-02T23:54:11.594Z,4.33
2019-03-02T23:56:40.933Z,4.90
2019-03-02T23:59:10.303Z,4.70
