createdAt,value
2018-11-23T00:00:18.293Z,1008.87
2018-11-23T00:01:18.872Z,1008.88
2018-11-23T00:02:19.458Z,1008.95
2018-11-23T00:03:20.056Z,1008.94
2018-11-23T00:04:20.643Z,1009.00
2018-11-23T00:05:21.251Z,1008.97
2018-11-23T00:06:21.828Z,1009.00
2018-11-23T00:07:22.417Z,1008.98
2018-11-23T00:08:22.999Z,1008.94
2018-11-23T00:09:23.588Z,1008.94
2018-11-23T00:10:24.179Z,1008.91
2018-11-23T00:11:24.767Z,1008.94
2018-11-23T00:12:25.347Z,1008.94
2018-11-23T00:13:25.933Z,1008.94
2018-11-23T00:14:26.521Z,1008.93
2018-11-23T00:15:27.102Z,1008.92
2018-11-23T00:16:27.683Z,1008.90
2018-11-23T00:17:28.268Z,1008.94
2018-11-23T00:18:28.856Z,1008.92
2018-11-23T00:19:29.448Z,1008.94
2018-11-23T00:20:30.043Z,1008.97
2018-11-23T00:21:30.630Z,1008.95
2018-11-23T00:22:31.225Z,1008.97
2018-11-23T00:23:31.806Z,1008.98
2018-11-23T00:24:32.399Z,1008.99
2018-11-23T00:25:32.995Z,1008.99
2018-11-23T00:26:33.580Z,1009.03
2018-11-23T00:27:34.172Z,1009.03
2018-11-23T00:28:34.764Z,1008.99
2018-11-23T00:29:35.351Z,1008.97
2018-11-23T00:30:35.945Z,1008.97
2018-11-23T00:31:36.534Z,1009.00
2018-11-23T00:32:37.124Z,1009.00
2018-11-23T00:33:37.711Z,1009.00
2018-11-23T00:34:38.299Z,1009.04
2018-11-23T00:35:38.903Z,1009.02
2018-11-23T00:36:39.491Z,1009.03
2018-11-23T00:37:40.079Z,1008.95
2018-11-23T00:38:40.674Z,1008.97
2018-11-23T00:39:41.284Z,1008.95
2018-11-23T00:40:41.889Z,1008.93
2018-11-23T00:41:42.473Z,1008.96
2018-11-23T00:42:43.065Z,1008.97
2018-11-23T00:43:43.686Z,1008.98
2018-11-23T00:44:44.273Z,1008.96
2018-11-23T00:45:44.897Z,1008.96
2018-11-23T00:46:45.452Z,1009.00
2018-11-23T00:47:46.056Z,1008.99
2018-11-23T00:48:46.641Z,1009.00
2018-11-23T00:49:47.262Z,1009.00
2018-11-23T00:50:47.806Z,1008.99
2018-11-23T00:51:48.408Z,1008.97
2018-11-23T00:52:48.991Z,1008.98
2018-11-23T00:53:49.576Z,1009.00
2018-11-23T00:54:50.171Z,1008.95
2018-11-23T00:55:50.769Z,1008.97
2018-11-23T00:56:51.357Z,1008.98
2018-11-23T00:57:51.951Z,1009.05
2018-11-23T00:58:52.543Z,1008.99
2018-11-23T00:59:53.136Z,1008.97
2018-11-23T01:00:53.737Z,1009.05
2018-11-23T01:01:54.337Z,1009.00
2018-11-23T01:02:54.922Z,1009.04
2018-11-23T01:03:55.511Z,1009.03
2018-11-23T01:04:56.094Z,1009.03
2018-11-23T01:05:56.687Z,1009.01
2018-11-23T01:06:57.287Z,1009.04
2018-11-23T01:07:57.863Z,1009.04
2018-11-23T01:08:58.465Z,1009.03
2018-11-23T01:09:59.051Z,1009.05
2018-11-23T01:10:59.642Z,1009.06
2018-11-23T01:12:00.239Z,1009.01
2018-11-23T01:13:00.828Z,1009.00
2018-11-23T01:14:01.414Z,1009.00
2018-11-23T01:15:02.009Z,1009.03
2018-11-23T01:16:02.601Z,1008.98
2018-11-23T01:17:03.195Z,1008.97
2018-11-23T01:18:03.782Z,1008.97
2018-11-23T01:19:04.385Z,1008.95
2018-11-23T01:20:04.974Z,1008.99
2018-11-23T01:21:05.565Z,1008.99
2018-11-23T01:22:06.162Z,1008.97
2018-11-23T01:23:06.757Z,1008.95
2018-11-23T01:24:07.343Z,1008.91
2018-11-23T01:25:07.943Z,1008.88
2018-11-23T01:26:08.528Z,1008.86
2018-11-23T01:27:09.125Z,1008.91
2018-11-23T01:28:09.715Z,1008.89
2018-11-23T01:29:10.306Z,1008.90
2018-11-23T01:30:10.900Z,1008.91
2018-11-23T01:31:11.492Z,1008.84
2018-11-23T01:32:12.081Z,1008.85
2018-11-23T01:33:12.678Z,1008.85
2018-11-23T01:34:13.269Z,1008.85
2018-11-23T01:35:13.855Z,1008.89
2018-11-23T01:36:14.454Z,1008.93
2018-11-23T01:37:15.060Z,1008.96
2018-11-23T01:38:15.640Z,1008.99
2018-11-23T01:39:16.235Z,1009.02
2018-11-23T01:40:16.820Z,1009.06
2018-11-23T01:41:17.425Z,1009.07
2018-11-23T01:42:18.013Z,1009.05
2018-11-23T01:43:18.606Z,1009.06
2018-11-23T01:44:19.192Z,1009.08
2018-11-23T01:45:19.785Z,1009.07
2018-11-23T01:46:20.380Z,1009.05
2018-11-23T01:47:20.973Z,1009.11
2018-11-23T01:48:21.553Z,1009.10
2018-11-23T01:49:22.143Z,1009.12
2018-11-23T01:50:22.737Z,1009.12
2018-11-23T01:51:23.329Z,1009.16
2018-11-23T01:52:23.927Z,1009.15
2018-11-23T01:53:24.521Z,1009.16
2018-11-23T01:54:25.112Z,1009.13
2018-11-23T01:55:25.709Z,1009.14
2018-11-23T01:56:26.297Z,1009.15
2018-11-23T01:57:26.884Z,1009.11
2018-11-23T01:58:27.471Z,1009.09
2018-11-23T01:59:28.062Z,1009.06
2018-11-23T02:00:28.664Z,1009.10
2018-11-23T02:01:29.248Z,1009.11
2018-11-23T02:02:29.835Z,1009.10
2018-11-23T02:03:30.448Z,1009.08
2018-11-23T02:04:31.018Z,1009.07
2018-11-23T02:05:31.607Z,1009.05
2018-11-23T02:06:32.199Z,1009.01
2018-11-23T02:07:32.798Z,1009.06
2018-11-23T02:08:33.379Z,1009.05
2018-11-23T02:09:33.963Z,1009.00
2018-11-23T02:10:34.555Z,1009.02
2018-11-23T02:11:35.140Z,1008.98
2018-11-23T02:12:35.753Z,1008.99
2018-11-23T02:13:36.338Z,1008.92
2018-11-23T02:14:36.931Z,1008.97
2018-11-23T02:15:37.522Z,1008.91
2018-11-23T02:16:38.109Z,1008.95
2018-11-23T02:17:38.701Z,1008.90
2018-11-23T02:18:39.293Z,1008.91
2018-11-23T02:19:39.887Z,1008.96
2018-11-23T02:20:40.476Z,1008.97
2018-11-23T02:21:41.058Z,1008.98
2018-11-23T02:22:41.649Z,1009.01
2018-11-23T02:23:42.240Z,1009.02
2018-11-23T02:24:42.835Z,1009.03
2018-11-23T02:25:43.425Z,1009.02
2018-11-23T02:26:44.010Z,1009.03
2018-11-23T02:27:44.599Z,1009.00
2018-11-23T02:28:45.191Z,1009.03
2018-11-23T02:29:45.786Z,1009.07
2018-11-23T02:30:46.377Z,1009.02
2018-11-23T02:31:46.972Z,1008.99
2018-11-23T02:32:47.575Z,1009.02
2018-11-23T02:33:48.144Z,1009.04
2018-11-23T02:34:48.739Z,1009.00
2018-11-23T02:35:49.331Z,1008.99
2018-11-23T02:36:49.940Z,1008.99
2018-11-23T02:37:50.518Z,1008.98
2018-11-23T02:38:51.116Z,1008.96
2018-11-23T02:39:51.707Z,1008.94
2018-11-23T02:40:52.291Z,1008.94
2018-11-23T02:41:52.884Z,1008.95
2018-11-23T02:42:53.473Z,1008.93
2018-11-23T02:43:54.071Z,1008.93
2018-11-23T02:44:54.668Z,1008.93
2018-11-23T02:45:55.256Z,1008.98
2018-11-23T02:46:55.843Z,1008.99
2018-11-23T02:47:56.439Z,1009.05
2018-11-23T02:48:57.030Z,1009.02
2018-11-23T02:49:57.628Z,1009.03
2018-11-23T02:50:58.212Z,1009.04
2018-11-23T02:51:58.806Z,1009.02
2018-11-23T02:52:59.404Z,1009.03
2018-11-23T02:53:59.976Z,1009.06
2018-11-23T02:55:00.574Z,1009.03
2018-11-23T02:56:01.173Z,1009.12
2018-11-23T02:57:01.757Z,1009.09
2018-11-23T02:58:02.346Z,1009.07
2018-11-23T02:59:02.943Z,1009.10
2018-11-23T03:00:03.551Z,1009.11
2018-11-23T03:01:04.129Z,1009.12
2018-11-23T03:02:04.722Z,1009.11
2018-11-23T03:03:05.316Z,1009.12
2018-11-23T03:04:05.911Z,1009.14
2018-11-23T03:05:06.494Z,1009.14
2018-11-23T03:06:07.080Z,1009.17
2018-11-23T03:07:07.671Z,1009.13
2018-11-23T03:08:08.253Z,1009.17
2018-11-23T03:09:08.843Z,1009.14
2018-11-23T03:10:09.433Z,1009.17
2018-11-23T03:11:10.026Z,1009.14
2018-11-23T03:12:10.611Z,1009.10
2018-11-23T03:13:11.208Z,1009.07
2018-11-23T03:14:11.796Z,1009.00
2018-11-23T03:15:12.381Z,1008.97
2018-11-23T03:16:12.977Z,1009.01
2018-11-23T03:17:13.572Z,1009.03
2018-11-23T03:18:14.164Z,1009.04
2018-11-23T03:19:14.747Z,1009.04
2018-11-23T03:20:15.333Z,1008.99
2018-11-23T03:21:15.924Z,1009.04
2018-11-23T03:22:16.515Z,1009.01
2018-11-23T03:23:17.111Z,1008.98
2018-11-23T03:24:17.724Z,1008.94
2018-11-23T03:25:18.312Z,1008.90
2018-11-23T03:26:18.902Z,1008.94
2018-11-23T03:27:19.489Z,1008.90
2018-11-23T03:28:20.082Z,1008.87
2018-11-23T03:29:20.674Z,1008.85
2018-11-23T03:30:21.270Z,1008.79
2018-11-23T03:31:21.869Z,1008.80
2018-11-23T03:32:22.448Z,1008.86
2018-11-23T03:33:23.029Z,1008.82
2018-11-23T03:34:23.626Z,1008.84
2018-11-23T03:35:24.234Z,1008.85
2018-11-23T03:36:24.814Z,1008.80
2018-11-23T03:37:25.406Z,1008.82
2018-11-23T03:38:25.998Z,1008.86
2018-11-23T03:39:26.584Z,1008.83
2018-11-23T03:40:27.171Z,1008.90
2018-11-23T03:41:27.750Z,1008.85
2018-11-23T03:42:28.342Z,1008.84
2018-11-23T03:43:28.941Z,1008.89
2018-11-23T03:44:29.546Z,1008.90
2018-11-23T03:45:30.129Z,1008.90
2018-11-23T03:46:30.724Z,1008.88
2018-11-23T03:47:31.319Z,1008.87
2018-11-23T03:48:31.913Z,1008.86
2018-11-23T03:49:32.504Z,1008.87
2018-11-23T03:50:33.095Z,1008.84
2018-11-23T03:51:33.690Z,1008.84
2018-11-23T03:52:34.279Z,1008.81
2018-11-23T03:53:34.885Z,1008.85
2018-11-23T03:54:35.464Z,1008.88
2018-11-23T03:55:36.053Z,1008.90
2018-11-23T03:56:36.658Z,1008.88
2018-11-23T03:57:37.238Z,1008.88
2018-11-23T03:58:37.827Z,1008.94
2018-11-23T03:59:38.419Z,1008.94
2018-11-23T04:00:39.011Z,1008.92
2018-11-23T04:01:39.596Z,1008.91
2018-11-23T04:02:40.184Z,1008.95
2018-11-23T04:03:40.781Z,1008.91
2018-11-23T04:04:41.368Z,1008.92
2018-11-23T04:05:41.945Z,1008.94
2018-11-23T04:06:42.532Z,1008.93
2018-11-23T04:07:43.127Z,1008.93
2018-11-23T04:08:43.721Z,1008.93
2018-11-23T04:09:44.310Z,1008.94
2018-11-23T04:10:44.904Z,1008.94
2018-11-23T04:11:45.495Z,1008.90
2018-11-23T04:12:46.104Z,1008.91
2018-11-23T04:13:46.686Z,1008.89
2018-11-23T04:14:47.264Z,1008.89
2018-11-23T04:15:47.848Z,1008.92
2018-11-23T04:16:48.429Z,1008.91
2018-11-23T04:17:49.022Z,1008.93
2018-11-23T04:18:49.607Z,1008.93
2018-11-23T04:19:50.200Z,1008.92
2018-11-23T04:20:50.788Z,1008.93
2018-11-23T04:21:51.372Z,1008.92
2018-11-23T04:22:51.965Z,1008.91
2018-11-23T04:23:52.547Z,1008.87
2018-11-23T04:24:53.143Z,1008.85
2018-11-23T04:25:53.732Z,1008.83
2018-11-23T04:26:54.328Z,1008.81
2018-11-23T04:27:54.911Z,1008.74
2018-11-23T04:28:55.502Z,1008.74
2018-11-23T04:29:56.090Z,1008.75
2018-11-23T04:30:56.685Z,1008.73
2018-11-23T04:31:57.263Z,1008.70
2018-11-23T04:32:57.849Z,1008.73
2018-11-23T04:33:58.442Z,1008.75
2018-11-23T04:34:59.037Z,1008.72
2018-11-23T04:35:59.620Z,1008.69
2018-11-23T04:37:00.212Z,1008.72
2018-11-23T04:38:00.796Z,1008.68
2018-11-23T04:39:01.466Z,1008.68
2018-11-23T04:40:02.038Z,1008.68
2018-11-23T04:41:02.647Z,1008.68
2018-11-23T04:42:03.223Z,1008.65
2018-11-23T04:43:03.818Z,1008.65
2018-11-23T04:44:04.412Z,1008.64
2018-11-23T04:45:05.004Z,1008.69
2018-11-23T04:46:05.599Z,1008.65
2018-11-23T04:47:06.194Z,1008.65
2018-11-23T04:48:06.788Z,1008.71
2018-11-23T04:49:07.377Z,1008.68
2018-11-23T04:50:07.973Z,1008.68
2018-11-23T04:51:08.567Z,1008.68
2018-11-23T04:52:09.156Z,1008.67
2018-11-23T04:53:09.753Z,1008.73
2018-11-23T04:54:10.350Z,1008.71
2018-11-23T04:55:10.935Z,1008.70
2018-11-23T04:56:11.529Z,1008.66
2018-11-23T04:57:12.122Z,1008.61
2018-11-23T04:58:12.714Z,1008.60
2018-11-23T04:59:13.312Z,1008.57
2018-11-23T05:00:13.903Z,1008.51
2018-11-23T05:01:14.488Z,1008.53
2018-11-23T05:02:15.077Z,1008.53
2018-11-23T05:03:15.668Z,1008.53
2018-11-23T05:04:16.260Z,1008.51
2018-11-23T05:05:16.855Z,1008.50
2018-11-23T05:06:17.439Z,1008.52
2018-11-23T05:07:18.033Z,1008.52
2018-11-23T05:08:18.630Z,1008.50
2018-11-23T05:09:19.232Z,1008.53
2018-11-23T05:10:19.815Z,1008.56
2018-11-23T05:11:20.407Z,1008.58
2018-11-23T05:12:21.019Z,1008.55
2018-11-23T05:13:21.602Z,1008.54
2018-11-23T05:14:22.190Z,1008.60
2018-11-23T05:15:22.781Z,1008.58
2018-11-23T05:16:23.405Z,1008.59
2018-11-23T05:17:23.986Z,1008.59
2018-11-23T05:18:24.581Z,1008.60
2018-11-23T05:19:25.230Z,1008.60
2018-11-23T05:20:25.812Z,1008.59
2018-11-23T05:21:26.407Z,1008.57
2018-11-23T05:22:27.050Z,1008.60
2018-11-23T05:23:27.670Z,1008.61
2018-11-23T05:24:28.316Z,1008.61
2018-11-23T05:25:28.859Z,1008.59
2018-11-23T05:26:29.515Z,1008.61
2018-11-23T05:27:30.073Z,1008.63
2018-11-23T05:28:30.656Z,1008.60
2018-11-23T05:29:31.250Z,1008.66
2018-11-23T05:30:31.840Z,1008.64
2018-11-23T05:31:32.435Z,1008.61
2018-11-23T05:32:33.024Z,1008.58
2018-11-23T05:33:33.609Z,1008.61
2018-11-23T05:34:34.200Z,1008.57
2018-11-23T05:35:34.788Z,1008.56
2018-11-23T05:36:35.372Z,1008.57
2018-11-23T05:37:35.964Z,1008.56
2018-11-23T05:38:36.563Z,1008.53
2018-11-23T05:39:37.152Z,1008.53
2018-11-23T05:40:37.746Z,1008.48
2018-11-23T05:41:38.335Z,1008.41
2018-11-23T05:42:38.918Z,1008.44
2018-11-23T05:43:39.509Z,1008.43
2018-11-23T05:44:40.092Z,1008.39
2018-11-23T05:45:40.676Z,1008.37
2018-11-23T05:46:41.261Z,1008.32
2018-11-23T05:47:41.850Z,1008.31
2018-11-23T05:48:42.433Z,1008.30
2018-11-23T05:49:43.030Z,1008.26
2018-11-23T05:50:43.622Z,1008.28
2018-11-23T05:51:44.209Z,1008.25
2018-11-23T05:52:44.802Z,1008.24
2018-11-23T05:53:45.395Z,1008.26
2018-11-23T05:54:45.985Z,1008.26
2018-11-23T05:55:46.580Z,1008.27
2018-11-23T05:56:47.187Z,1008.24
2018-11-23T05:57:47.764Z,1008.30
2018-11-23T05:58:48.339Z,1008.34
2018-11-23T05:59:48.946Z,1008.34
2018-11-23T06:00:49.536Z,1008.33
2018-11-23T06:01:50.112Z,1008.34
2018-11-23T06:02:50.703Z,1008.36
2018-11-23T06:03:51.297Z,1008.39
2018-11-23T06:04:51.891Z,1008.37
2018-11-23T06:05:52.501Z,1008.42
2018-11-23T06:06:53.089Z,1008.40
2018-11-23T06:07:53.671Z,1008.43
2018-11-23T06:08:54.257Z,1008.44
2018-11-23T06:09:54.848Z,1008.47
2018-11-23T06:10:55.441Z,1008.49
2018-11-23T06:11:56.026Z,1008.49
2018-11-23T06:12:56.619Z,1008.53
2018-11-23T06:13:57.221Z,1008.51
2018-11-23T06:14:57.805Z,1008.52
2018-11-23T06:15:58.398Z,1008.48
2018-11-23T06:16:58.996Z,1008.47
2018-11-23T06:17:59.596Z,1008.42
2018-11-23T06:19:00.184Z,1008.39
2018-11-23T06:20:00.766Z,1008.40
2018-11-23T06:21:01.355Z,1008.42
2018-11-23T06:22:01.952Z,1008.36
2018-11-23T06:23:02.537Z,1008.34
2018-11-23T06:24:03.155Z,1008.33
2018-11-23T06:25:03.716Z,1008.33
2018-11-23T06:26:04.301Z,1008.33
2018-11-23T06:27:04.891Z,1008.35
2018-11-23T06:28:05.487Z,1008.38
2018-11-23T06:29:06.073Z,1008.35
2018-11-23T06:30:06.654Z,1008.35
2018-11-23T06:31:07.253Z,1008.31
2018-11-23T06:32:07.842Z,1008.30
2018-11-23T06:33:08.422Z,1008.26
2018-11-23T06:34:09.019Z,1008.27
2018-11-23T06:35:09.617Z,1008.29
2018-11-23T06:36:10.205Z,1008.25
2018-11-23T06:37:10.798Z,1008.26
2018-11-23T06:38:11.390Z,1008.22
2018-11-23T06:39:11.976Z,1008.23
2018-11-23T06:40:12.611Z,1008.25
2018-11-23T06:41:13.152Z,1008.24
2018-11-23T06:42:13.745Z,1008.27
2018-11-23T06:43:14.331Z,1008.28
2018-11-23T06:44:14.916Z,1008.32
2018-11-23T06:45:15.509Z,1008.31
2018-11-23T06:46:16.102Z,1008.32
2018-11-23T06:47:16.687Z,1008.33
2018-11-23T06:48:17.282Z,1008.35
2018-11-23T06:49:17.875Z,1008.40
2018-11-23T06:50:18.470Z,1008.44
2018-11-23T06:51:19.060Z,1008.47
2018-11-23T06:52:19.654Z,1008.46
2018-11-23T06:53:20.255Z,1008.48
2018-11-23T06:54:20.850Z,1008.48
2018-11-23T06:55:21.547Z,1008.53
2018-11-23T06:56:22.137Z,1008.57
2018-11-23T06:57:22.719Z,1008.61
2018-11-23T06:58:23.319Z,1008.66
2018-11-23T06:59:23.921Z,1008.66
2018-11-23T07:00:24.502Z,1008.69
2018-11-23T07:01:25.197Z,1008.72
2018-11-23T07:02:25.783Z,1008.74
2018-11-23T07:03:26.381Z,1008.71
2018-11-23T07:04:27.024Z,1008.67
2018-11-23T07:05:27.626Z,1008.64
2018-11-23T07:06:28.222Z,1008.65
2018-11-23T07:07:28.816Z,1008.56
2018-11-23T07:08:29.407Z,1008.58
2018-11-23T07:09:30.006Z,1008.54
2018-11-23T07:10:30.604Z,1008.53
2018-11-23T07:11:31.210Z,1008.53
2018-11-23T07:12:31.800Z,1008.55
2018-11-23T07:13:32.391Z,1008.56
2018-11-23T07:14:33.014Z,1008.61
2018-11-23T07:15:33.591Z,1008.60
2018-11-23T07:16:34.187Z,1008.60
2018-11-23T07:17:34.791Z,1008.63
2018-11-23T07:18:35.391Z,1008.62
2018-11-23T07:19:36.023Z,1008.65
2018-11-23T07:20:36.574Z,1008.62
2018-11-23T07:21:37.177Z,1008.59
2018-11-23T07:22:37.754Z,1008.59
2018-11-23T07:23:38.352Z,1008.59
2018-11-23T07:24:38.959Z,1008.56
2018-11-23T07:25:39.567Z,1008.53
2018-11-23T07:26:40.144Z,1008.54
2018-11-23T07:27:40.746Z,1008.56
2018-11-23T07:28:41.339Z,1008.57
2018-11-23T07:29:41.933Z,1008.58
2018-11-23T07:30:42.528Z,1008.56
2018-11-23T07:31:43.136Z,1008.53
2018-11-23T07:32:43.725Z,1008.51
2018-11-23T07:33:44.326Z,1008.52
2018-11-23T07:34:44.915Z,1008.54
2018-11-23T07:35:45.561Z,1008.45
2018-11-23T07:36:46.176Z,1008.41
2018-11-23T07:37:46.763Z,1008.36
2018-11-23T07:38:47.354Z,1008.27
2018-11-23T07:39:47.942Z,1008.21
2018-11-23T07:40:48.546Z,1008.18
2018-11-23T07:41:49.147Z,1008.22
2018-11-23T07:42:49.744Z,1008.21
2018-11-23T07:43:50.345Z,1008.20
2018-11-23T07:44:50.951Z,1008.25
2018-11-23T07:45:51.545Z,1008.22
2018-11-23T07:46:52.153Z,1008.18
2018-11-23T07:47:52.739Z,1008.17
2018-11-23T07:48:53.344Z,1008.21
2018-11-23T07:49:53.940Z,1008.20
2018-11-23T07:50:54.533Z,1008.20
2018-11-23T07:51:55.137Z,1008.25
2018-11-23T07:52:55.785Z,1008.30
2018-11-23T07:53:56.339Z,1008.34
2018-11-23T07:54:56.935Z,1008.35
2018-11-23T07:55:57.531Z,1008.39
2018-11-23T07:56:58.124Z,1008.40
2018-11-23T07:57:58.742Z,1008.34
2018-11-23T07:58:59.357Z,1008.40
2018-11-23T07:59:59.945Z,1008.39
2018-11-23T08:01:00.550Z,1008.39
2018-11-23T08:02:01.156Z,1008.36
2018-11-23T08:03:01.758Z,1008.40
2018-11-23T08:04:02.459Z,1008.37
2018-11-23T08:05:02.958Z,1008.35
2018-11-23T08:06:03.560Z,1008.34
2018-11-23T08:07:04.152Z,1008.34
2018-11-23T08:08:04.761Z,1008.33
2018-11-23T08:09:05.360Z,1008.34
2018-11-23T08:10:05.995Z,1008.36
2018-11-23T08:11:06.566Z,1008.37
2018-11-23T08:12:07.176Z,1008.37
2018-11-23T08:13:07.769Z,1008.35
2018-11-23T08:14:08.370Z,1008.42
2018-11-23T08:15:08.975Z,1008.39
2018-11-23T08:16:09.627Z,1008.32
2018-11-23T08:17:10.225Z,1008.34
2018-11-23T08:18:10.819Z,1008.31
2018-11-23T08:19:12.012Z,1008.29
2018-11-23T08:20:12.616Z,1008.29
2018-11-23T08:21:13.218Z,1008.32
2018-11-23T08:22:13.814Z,1008.31
2018-11-23T08:23:14.615Z,1008.30
2018-11-23T08:24:15.218Z,1008.23
2018-11-23T08:25:15.817Z,1008.21
2018-11-23T08:26:16.408Z,1008.20
2018-11-23T08:27:17.203Z,1008.20
2018-11-23T08:28:17.801Z,1008.21
2018-11-23T08:29:18.403Z,1008.21
2018-11-23T08:30:18.995Z,1008.17
2018-11-23T08:31:19.585Z,1008.18
2018-11-23T08:32:20.191Z,1008.25
2018-11-23T08:33:20.790Z,1008.25
2018-11-23T08:34:21.393Z,1008.23
2018-11-23T08:35:21.995Z,1008.26
2018-11-23T08:36:22.587Z,1008.24
2018-11-23T08:37:23.190Z,1008.22
2018-11-23T08:38:23.792Z,1008.21
2018-11-23T08:39:24.391Z,1008.23
2018-11-23T08:40:24.996Z,1008.21
2018-11-23T08:41:25.595Z,1008.25
2018-11-23T08:42:26.199Z,1008.21
2018-11-23T08:43:26.800Z,1008.26
2018-11-23T08:44:27.398Z,1008.25
2018-11-23T08:45:27.996Z,1008.26
2018-11-23T08:46:28.633Z,1008.21
2018-11-23T08:47:29.189Z,1008.21
2018-11-23T08:48:29.792Z,1008.20
2018-11-23T08:49:30.392Z,1008.14
2018-11-23T08:50:30.996Z,1008.12
2018-11-23T08:51:31.588Z,1008.12
2018-11-23T08:52:32.190Z,1008.24
2018-11-23T08:53:32.814Z,1008.20
2018-11-23T08:54:33.383Z,1008.27
2018-11-23T08:55:33.986Z,1008.23
2018-11-23T08:56:34.591Z,1008.28
2018-11-23T08:57:35.191Z,1008.28
2018-11-23T08:58:35.795Z,1008.29
2018-11-23T08:59:36.400Z,1008.27
2018-11-23T09:00:36.993Z,1008.30
2018-11-23T09:01:37.594Z,1008.26
2018-11-23T09:02:38.191Z,1008.27
2018-11-23T09:03:38.780Z,1008.22
2018-11-23T09:04:39.374Z,1008.22
2018-11-23T09:05:39.981Z,1008.19
2018-11-23T09:06:40.584Z,1008.24
2018-11-23T09:07:41.184Z,1008.24
2018-11-23T09:08:41.785Z,1008.19
2018-11-23T09:09:42.385Z,1008.16
2018-11-23T09:10:42.983Z,1008.11
2018-11-23T09:11:43.583Z,1008.11
2018-11-23T09:12:44.186Z,1008.07
2018-11-23T09:13:44.839Z,1008.09
2018-11-23T09:14:45.447Z,1008.10
2018-11-23T09:15:46.042Z,1008.09
2018-11-23T09:16:46.646Z,1008.06
2018-11-23T09:17:47.248Z,1008.01
2018-11-23T09:18:47.848Z,1008.03
2018-11-23T09:19:48.452Z,1008.03
2018-11-23T09:20:49.055Z,1008.03
2018-11-23T09:21:49.655Z,1007.99
2018-11-23T09:22:50.248Z,1007.97
2018-11-23T09:23:50.848Z,1008.00
2018-11-23T09:24:51.444Z,1008.00
2018-11-23T09:25:52.037Z,1008.00
2018-11-23T09:26:52.642Z,1007.99
2018-11-23T09:27:53.276Z,1007.96
2018-11-23T09:28:53.826Z,1007.99
2018-11-23T09:29:54.431Z,1007.99
2018-11-23T09:30:55.032Z,1007.93
2018-11-23T09:31:55.625Z,1007.95
2018-11-23T09:32:56.220Z,1007.95
2018-11-23T09:33:56.865Z,1007.95
2018-11-23T09:34:57.621Z,1007.93
2018-11-23T09:35:58.225Z,1007.90
2018-11-23T09:36:58.812Z,1007.89
2018-11-23T09:37:59.413Z,1007.89
2018-11-23T09:40:15.593Z,1007.85
2018-11-23T09:41:16.146Z,1007.85
2018-11-23T09:42:16.753Z,1007.85
2018-11-23T09:43:17.351Z,1007.88
2018-11-23T09:44:17.952Z,1007.87
2018-11-23T09:45:18.559Z,1007.86
2018-11-23T09:46:19.158Z,1007.89
2018-11-23T09:47:19.767Z,1007.86
2018-11-23T09:48:20.461Z,1007.85
2018-11-23T09:49:21.145Z,1007.86
2018-11-23T09:50:21.662Z,1007.86
2018-11-23T09:51:22.258Z,1007.89
2018-11-23T09:52:22.855Z,1007.90
2018-11-23T09:53:23.454Z,1007.90
2018-11-23T09:54:24.063Z,1007.89
2018-11-23T09:55:24.669Z,1007.93
2018-11-23T09:56:26.105Z,1007.86
2018-11-23T09:57:26.710Z,1007.83
2018-11-23T09:58:27.756Z,1007.80
2018-11-23T09:59:28.358Z,1007.76
2018-11-23T10:00:28.961Z,1007.78
2018-11-23T10:01:29.587Z,1007.81
2018-11-23T10:02:30.167Z,1007.75
2018-11-23T10:03:30.782Z,1007.82
2018-11-23T10:04:31.364Z,1007.78
2018-11-23T10:05:31.961Z,1007.79
2018-11-23T10:06:32.565Z,1007.75
2018-11-23T10:07:33.163Z,1007.79
2018-11-23T10:08:37.314Z,1007.77
2018-11-23T10:09:35.344Z,1007.73
2018-11-23T10:10:35.950Z,1007.74
2018-11-23T10:11:36.544Z,1007.77
2018-11-23T10:12:37.248Z,1007.73
2018-11-23T10:13:37.849Z,1007.72
2018-11-23T10:14:38.449Z,1007.71
2018-11-23T10:15:39.050Z,1007.68
2018-11-23T10:16:39.652Z,1007.69
2018-11-23T10:17:40.248Z,1007.71
2018-11-23T10:18:40.855Z,1007.71
2018-11-23T10:19:41.457Z,1007.72
2018-11-23T10:20:42.059Z,1007.75
2018-11-23T10:21:42.655Z,1007.78
2018-11-23T10:22:43.400Z,1007.76
2018-11-23T10:23:44.006Z,1007.83
2018-11-23T10:24:44.608Z,1007.80
2018-11-23T10:25:45.205Z,1007.79
2018-11-23T10:26:45.814Z,1007.77
2018-11-23T10:27:46.418Z,1007.76
2018-11-23T10:28:47.028Z,1007.73
2018-11-23T10:29:47.629Z,1007.75
2018-11-23T10:30:48.237Z,1007.75
2018-11-23T10:31:48.848Z,1007.74
2018-11-23T10:32:49.443Z,1007.75
2018-11-23T10:33:50.050Z,1007.77
2018-11-23T10:34:50.661Z,1007.75
2018-11-23T10:35:51.269Z,1007.74
2018-11-23T10:36:51.880Z,1007.74
2018-11-23T10:37:52.489Z,1007.75
2018-11-23T10:38:53.100Z,1007.71
2018-11-23T10:39:53.716Z,1007.77
2018-11-23T10:40:54.332Z,1007.72
2018-11-23T10:41:54.943Z,1007.67
2018-11-23T10:42:55.558Z,1007.66
2018-11-23T10:43:56.165Z,1007.60
2018-11-23T10:44:56.766Z,1007.62
2018-11-23T10:45:57.375Z,1007.55
2018-11-23T10:46:57.987Z,1007.58
2018-11-23T10:47:58.645Z,1007.47
2018-11-23T10:48:59.250Z,1007.48
2018-11-23T10:49:59.863Z,1007.46
2018-11-23T10:51:00.464Z,1007.41
2018-11-23T10:52:01.074Z,1007.41
2018-11-23T10:53:01.682Z,1007.40
2018-11-23T10:54:02.292Z,1007.38
2018-11-23T10:55:03.601Z,1007.32
2018-11-23T10:56:04.241Z,1007.25
2018-11-23T10:57:04.848Z,1007.26
2018-11-23T10:58:06.510Z,1007.26
2018-11-23T10:59:07.548Z,1007.28
2018-11-23T11:00:08.155Z,1007.23
2018-11-23T11:01:09.212Z,1007.25
2018-11-23T11:02:09.823Z,1007.21
2018-11-23T11:03:10.486Z,1007.19
2018-11-23T11:04:11.378Z,1007.16
2018-11-23T11:05:11.984Z,1007.18
2018-11-23T11:07:29.383Z,1007.16
2018-11-23T11:08:29.987Z,1007.16
2018-11-23T11:09:31.448Z,1007.15
2018-11-23T11:10:32.043Z,1007.12
2018-11-23T11:11:32.649Z,1007.14
2018-11-23T11:12:33.801Z,1007.11
2018-11-23T11:13:35.361Z,1007.07
2018-11-23T11:14:35.972Z,1007.00
2018-11-23T11:15:36.578Z,1007.02
2018-11-23T11:16:37.181Z,1007.04
2018-11-23T11:17:38.783Z,1006.99
2018-11-23T11:18:39.391Z,1006.94
2018-11-23T11:19:39.994Z,1006.95
2018-11-23T11:20:40.613Z,1006.92
2018-11-23T11:21:41.193Z,1006.92
2018-11-23T11:22:41.798Z,1006.89
2018-11-23T11:23:42.401Z,1006.93
2018-11-23T11:24:43.000Z,1006.90
2018-11-23T11:25:43.603Z,1006.94
2018-11-23T11:26:44.211Z,1006.87
2018-11-23T11:27:44.819Z,1006.87
2018-11-23T11:28:45.426Z,1006.84
2018-11-23T11:29:46.035Z,1006.86
2018-11-23T11:30:46.641Z,1006.86
2018-11-23T11:31:47.243Z,1006.86
2018-11-23T11:32:47.851Z,1006.86
2018-11-23T11:33:48.459Z,1006.76
2018-11-23T11:34:49.073Z,1006.78
2018-11-23T11:35:49.668Z,1006.78
2018-11-23T11:36:50.266Z,1006.73
2018-11-23T11:37:50.872Z,1006.73
2018-11-23T11:38:51.480Z,1006.75
2018-11-23T11:39:52.080Z,1006.72
2018-11-23T11:40:52.690Z,1006.75
2018-11-23T11:41:53.306Z,1006.73
2018-11-23T11:42:53.903Z,1006.76
2018-11-23T11:43:54.510Z,1006.70
2018-11-23T11:44:55.119Z,1006.66
2018-11-23T11:45:55.729Z,1006.67
2018-11-23T11:46:56.330Z,1006.66
2018-11-23T11:47:56.936Z,1006.64
2018-11-23T11:48:57.553Z,1006.61
2018-11-23T11:49:59.135Z,1006.60
2018-11-23T11:50:59.751Z,1006.58
2018-11-23T11:52:00.364Z,1006.57
2018-11-23T11:53:00.971Z,1006.52
2018-11-23T11:54:01.581Z,1006.52
2018-11-23T11:55:02.185Z,1006.47
2018-11-23T11:56:02.805Z,1006.52
2018-11-23T11:57:03.394Z,1006.47
2018-11-23T11:58:03.999Z,1006.47
2018-11-23T11:59:04.604Z,1006.50
2018-11-23T12:00:05.211Z,1006.42
2018-11-23T12:01:05.815Z,1006.46
2018-11-23T12:02:10.129Z,1006.39
2018-11-23T12:03:08.017Z,1006.41
2018-11-23T12:04:08.624Z,1006.40
2018-11-23T12:05:09.223Z,1006.31
2018-11-23T12:06:09.828Z,1006.39
2018-11-23T12:07:10.427Z,1006.38
2018-11-23T12:08:11.045Z,1006.40
2018-11-23T12:09:11.631Z,1006.38
2018-11-23T12:10:12.235Z,1006.37
2018-11-23T12:11:12.836Z,1006.36
2018-11-23T12:12:13.435Z,1006.33
2018-11-23T12:13:14.044Z,1006.39
2018-11-23T12:14:14.643Z,1006.30
2018-11-23T12:15:15.244Z,1006.31