createdAt,value
2018-01-07T00:00:05.768Z,91.50
2018-01-07T00:02:33.408Z,91.50
2018-01-07T00:05:00.995Z,91.40
2018-01-07T00:07:28.649Z,91.50
2018-01-07T00:09:56.238Z,91.40
2018-01-07T00:12:24.586Z,91.50
2018-01-07T00:14:52.201Z,91.40
2018-01-07T00:17:20.031Z,91.50
2018-01-07T00:19:48.428Z,91.20
2018-01-07T00:22:16.777Z,91.50
2018-01-07T00:24:44.402Z,91.50
2018-01-07T00:27:12.001Z,91.50
2018-01-07T00:29:39.635Z,91.50
2018-01-07T00:32:07.219Z,91.50
2018-01-07T00:34:34.854Z,91.50
2018-01-07T00:37:02.394Z,91.50
2018-01-07T00:39:29.976Z,91.50
2018-01-07T00:41:57.520Z,91.50
2018-01-07T00:44:25.146Z,91.50
2018-01-07T00:46:53.498Z,91.50
2018-01-07T00:49:21.079Z,91.50
2018-01-07T00:51:49.423Z,91.50
2018-01-07T00:54:17.045Z,91.50
2018-01-07T00:56:44.623Z,91.50
2018-01-07T00:59:12.247Z,91.40
2018-01-07T01:01:40.552Z,91.40
2018-01-07T01:04:08.170Z,91.40
2018-01-07T01:06:36.480Z,91.40
2018-01-07T01:09:04.090Z,91.40
2018-01-07T01:11:31.629Z,91.40
2018-01-07T01:13:59.245Z,91.50
2018-01-07T01:16:27.549Z,91.40
2018-01-07T01:18:55.124Z,91.40
2018-01-07T01:21:22.670Z,91.40
2018-01-07T01:23:50.255Z,91.40
2018-01-07T01:26:17.801Z,91.40
2018-01-07T01:28:45.385Z,91.70
2018-01-07T01:31:12.924Z,91.40
2018-01-07T01:33:40.507Z,91.30
2018-01-07T01:36:08.056Z,91.40
2018-01-07T01:38:35.644Z,91.30
2018-01-07T01:41:03.179Z,91.30
2018-01-07T01:43:30.766Z,91.40
2018-01-07T01:45:58.318Z,91.30
2018-01-07T01:48:26.848Z,91.30
2018-01-07T01:50:54.387Z,91.30
2018-01-07T01:53:22.736Z,91.30
2018-01-07T01:55:51.829Z,91.30
2018-01-07T01:58:19.431Z,91.30
2018-01-07T02:00:46.972Z,91.30
2018-01-07T02:03:15.285Z,91.30
2018-01-07T02:05:42.859Z,91.30
2018-01-07T02:08:10.405Z,91.30
2018-01-07T02:10:37.980Z,91.30
2018-01-07T02:13:05.528Z,91.30
2018-01-07T02:15:33.108Z,91.20
2018-01-07T02:18:00.683Z,91.20
2018-01-07T02:20:28.262Z,91.20
2018-01-07T02:22:56.572Z,91.20
2018-01-07T02:25:24.157Z,91.20
2018-01-07T02:27:51.772Z,91.20
2018-01-07T02:30:20.121Z,91.10
2018-01-07T02:32:47.665Z,91.10
2018-01-07T02:35:15.249Z,91.10
2018-01-07T02:37:42.787Z,91.10
2018-01-07T02:40:10.369Z,91.10
2018-01-07T02:42:37.913Z,91.10
2018-01-07T02:45:05.498Z,91.10
2018-01-07T02:47:33.816Z,91.10
2018-01-07T02:50:01.400Z,91.10
2018-01-07T02:52:28.937Z,91.00
2018-01-07T02:54:56.519Z,91.00
2018-01-07T02:57:24.056Z,91.10
2018-01-07T02:59:51.646Z,91.00
2018-01-07T03:02:19.184Z,91.00
2018-01-07T03:04:46.763Z,91.00
2018-01-07T03:07:14.306Z,90.90
2018-01-07T03:09:41.884Z,90.90
2018-01-07T03:12:09.423Z,90.90
2018-01-07T03:14:37.004Z,90.90
2018-01-07T03:17:04.546Z,90.90
2018-01-07T03:19:32.206Z,90.90
2018-01-07T03:21:59.744Z,90.90
2018-01-07T03:24:27.328Z,90.80
2018-01-07T03:26:54.864Z,90.90
2018-01-07T03:29:22.452Z,90.80
2018-01-07T03:31:49.988Z,90.80
2018-01-07T03:34:17.563Z,90.80
2018-01-07T03:36:45.103Z,90.80
2018-01-07T03:39:12.685Z,90.80
2018-01-07T03:41:40.223Z,90.80
2018-01-07T03:44:07.803Z,90.80
2018-01-07T03:46:35.342Z,90.80
2018-01-07T03:49:02.931Z,90.80
2018-01-07T03:51:30.466Z,90.80
2018-01-07T03:53:58.068Z,90.80
2018-01-07T03:56:25.603Z,90.70
2018-01-07T03:58:53.189Z,90.60
2018-01-07T04:01:20.724Z,90.60
2018-01-07T04:03:48.296Z,90.60
2018-01-07T04:06:15.828Z,90.60
2018-01-07T04:08:43.402Z,90.50
2018-01-07T04:11:10.943Z,90.50
2018-01-07T04:13:38.519Z,90.50
2018-01-07T04:16:06.055Z,90.50
2018-01-07T04:18:33.633Z,90.40
2018-01-07T04:21:01.175Z,90.40
2018-01-07T04:23:28.753Z,90.40
2018-01-07T04:25:56.296Z,90.30
2018-01-07T04:28:23.876Z,90.40
2018-01-07T04:30:51.408Z,90.30
2018-01-07T04:33:18.986Z,90.40
2018-01-07T04:35:46.579Z,90.30
2018-01-07T04:38:14.131Z,90.30
2018-01-07T04:40:41.663Z,90.40
2018-01-07T04:43:09.242Z,90.30
2018-01-07T04:45:36.783Z,90.30
2018-01-07T04:48:04.364Z,90.30
2018-01-07T04:50:31.905Z,90.30
2018-01-07T04:52:59.484Z,90.30
2018-01-07T04:55:27.019Z,90.30
2018-01-07T04:57:54.599Z,90.30
2018-01-07T05:00:22.135Z,90.40
2018-01-07T05:02:49.708Z,90.30
2018-01-07T05:05:17.241Z,90.40
2018-01-07T05:07:45.584Z,90.30
2018-01-07T05:10:13.133Z,90.30
2018-01-07T05:12:40.676Z,90.40
2018-01-07T05:15:08.252Z,90.40
2018-01-07T05:17:35.787Z,90.30
2018-01-07T05:20:03.365Z,90.40
2018-01-07T05:22:30.906Z,90.40
2018-01-07T05:24:58.483Z,90.30
2018-01-07T05:27:26.028Z,90.30
2018-01-07T05:29:53.607Z,90.30
2018-01-07T05:32:21.140Z,90.30
2018-01-07T05:34:48.719Z,90.30
2018-01-07T05:37:16.252Z,90.40
2018-01-07T05:39:43.832Z,90.30
2018-01-07T05:42:11.369Z,90.30
2018-01-07T05:44:38.947Z,90.30
2018-01-07T05:47:06.505Z,90.30
2018-01-07T05:49:34.087Z,90.30
2018-01-07T05:52:01.625Z,90.30
2018-01-07T05:54:29.199Z,90.30
2018-01-07T05:56:56.741Z,90.30
2018-01-07T05:59:24.324Z,90.30
2018-01-07T06:01:51.855Z,90.30
2018-01-07T06:04:19.440Z,90.30
2018-01-07T06:06:46.970Z,90.30
2018-01-07T06:09:14.554Z,90.30
2018-01-07T06:11:42.088Z,90.30
2018-01-07T06:14:09.662Z,90.30
2018-01-07T06:16:37.205Z,90.30
2018-01-07T06:19:04.775Z,90.20
2018-01-07T06:21:32.315Z,90.30
2018-01-07T06:23:59.900Z,90.30
2018-01-07T06:26:27.439Z,90.30
2018-01-07T06:28:55.059Z,90.30
2018-01-07T06:31:23.379Z,90.70
2018-01-07T06:33:50.960Z,90.30
2018-01-07T06:36:18.487Z,90.30
2018-01-07T06:38:46.931Z,90.30
2018-01-07T06:41:14.481Z,90.30
2018-01-07T06:43:42.055Z,90.40
2018-01-07T06:46:09.593Z,90.40
2018-01-07T06:48:37.165Z,90.40
2018-01-07T06:51:04.700Z,90.40
2018-01-07T06:53:32.276Z,90.40
2018-01-07T06:55:59.815Z,90.40
2018-01-07T06:58:27.653Z,90.40
2018-01-07T07:00:55.981Z,90.40
2018-01-07T07:03:23.569Z,90.40
2018-01-07T07:05:51.923Z,90.40
2018-01-07T07:08:19.461Z,90.40
2018-01-07T07:10:47.032Z,90.50
2018-01-07T07:13:14.567Z,90.40
2018-01-07T07:15:42.100Z,90.40
2018-01-07T07:18:10.442Z,90.50
2018-01-07T07:20:37.971Z,90.50
2018-01-07T07:23:05.547Z,90.50
2018-01-07T07:25:33.083Z,90.50
2018-01-07T07:28:00.655Z,90.50
2018-01-07T07:30:28.186Z,90.50
2018-01-07T07:32:55.760Z,90.50
2018-01-07T07:35:23.330Z,90.60
2018-01-07T07:37:50.904Z,90.60
2018-01-07T07:40:18.439Z,90.60
2018-01-07T07:42:46.113Z,90.60
2018-01-07T07:45:13.644Z,90.60
2018-01-07T07:47:41.219Z,90.60
2018-01-07T07:50:08.752Z,90.60
2018-01-07T07:52:37.096Z,90.60
2018-01-07T07:55:04.641Z,90.60
2018-01-07T07:57:32.218Z,90.60
2018-01-07T07:59:59.777Z,90.60
2018-01-07T08:02:27.376Z,90.60
2018-01-07T08:04:55.687Z,90.60
2018-01-07T08:07:23.262Z,90.60
2018-01-07T08:09:50.833Z,90.60
2018-01-07T08:12:19.212Z,90.70
2018-01-07T08:14:46.747Z,90.70
2018-01-07T08:17:14.683Z,90.60
2018-01-07T08:19:42.983Z,90.60
2018-01-07T08:22:10.555Z,90.70
2018-01-07T08:24:38.103Z,90.70
2018-01-07T08:27:05.682Z,90.70
2018-01-07T08:29:33.222Z,90.70
2018-01-07T08:32:00.795Z,90.70
2018-01-07T08:34:28.336Z,90.70
2018-01-07T08:36:55.919Z,90.70
2018-01-07T08:39:23.457Z,90.70
2018-01-07T08:41:51.037Z,90.70
2018-01-07T08:44:18.572Z,90.60
2018-01-07T08:46:46.150Z,90.70
2018-01-07T08:49:13.696Z,90.70
2018-01-07T08:51:41.267Z,90.70
2018-01-07T08:54:08.802Z,90.70
2018-01-07T08:56:36.380Z,90.80
2018-01-07T08:59:03.925Z,90.70
2018-01-07T09:01:31.508Z,90.70
2018-01-07T09:03:59.048Z,90.80
2018-01-07T09:06:26.706Z,90.80
2018-01-07T09:08:54.990Z,90.70
2018-01-07T09:11:22.568Z,90.70
2018-01-07T09:13:50.108Z,90.70
2018-01-07T09:16:17.685Z,90.80
2018-01-07T09:18:45.232Z,90.80
2018-01-07T09:21:12.808Z,90.80
2018-01-07T09:23:40.344Z,90.80
2018-01-07T09:26:07.919Z,90.80
2018-01-07T09:28:35.460Z,90.80
2018-01-07T09:31:03.051Z,90.80
2018-01-07T09:33:30.588Z,90.70
2018-01-07T09:35:58.167Z,90.80
2018-01-07T09:38:25.705Z,90.70
2018-01-07T09:40:53.287Z,90.80
2018-01-07T09:43:20.824Z,90.80
2018-01-07T09:45:48.399Z,90.80
2018-01-07T09:48:15.940Z,90.80
2018-01-07T09:50:43.512Z,90.80
2018-01-07T09:53:11.044Z,90.80
2018-01-07T09:55:39.404Z,90.80
2018-01-07T09:58:07.715Z,90.80
2018-01-07T10:00:35.289Z,90.80
2018-01-07T10:03:02.825Z,90.80
2018-01-07T10:05:30.406Z,90.80
2018-01-07T10:07:57.939Z,90.80
2018-01-07T10:10:26.350Z,90.80
2018-01-07T10:12:53.883Z,90.80
2018-01-07T10:15:22.224Z,90.80
2018-01-07T10:17:49.762Z,90.80
2018-01-07T10:20:17.333Z,90.80
2018-01-07T10:22:44.866Z,90.80
2018-01-07T10:25:12.445Z,91.20
2018-01-07T10:27:39.984Z,90.80
2018-01-07T10:30:07.572Z,90.80
2018-01-07T10:32:35.104Z,90.80
2018-01-07T10:35:02.683Z,90.90
2018-01-07T10:37:30.218Z,90.80
2018-01-07T10:39:57.796Z,90.80
2018-01-07T10:42:25.329Z,90.80
2018-01-07T10:44:52.903Z,90.90
2018-01-07T10:47:20.441Z,90.90
2018-01-07T10:49:48.024Z,90.80
2018-01-07T10:52:15.563Z,90.90
2018-01-07T10:54:43.139Z,90.90
2018-01-07T10:57:10.676Z,90.90
2018-01-07T10:59:38.250Z,90.90
2018-01-07T11:02:05.792Z,90.90
2018-01-07T11:04:33.371Z,90.90
2018-01-07T11:07:00.903Z,90.90
2018-01-07T11:09:29.242Z,90.90
2018-01-07T11:11:56.778Z,90.90
2018-01-07T11:14:24.357Z,90.90
2018-01-07T11:16:51.888Z,90.90
2018-01-07T11:19:19.470Z,90.90
2018-01-07T11:21:47.038Z,90.90
2018-01-07T11:24:14.646Z,90.90
2018-01-07T11:26:42.952Z,90.90
2018-01-07T11:29:18.809Z,90.90
2018-01-07T11:31:46.401Z,90.90
2018-01-07T11:34:13.941Z,91.00
2018-01-07T11:36:41.476Z,91.00
2018-01-07T11:39:09.050Z,91.00
2018-01-07T11:41:36.641Z,91.00
2018-01-07T11:44:04.172Z,91.00
2018-01-07T11:46:31.708Z,91.00
2018-01-07T11:48:59.288Z,91.00
2018-01-07T11:51:26.827Z,91.00
2018-01-07T11:53:54.449Z,90.90
2018-01-07T11:56:21.985Z,91.00
2018-01-07T11:58:49.560Z,91.00
2018-01-07T12:01:17.093Z,91.00
2018-01-07T12:03:44.663Z,91.00
2018-01-07T12:06:12.311Z,91.10
2018-01-07T12:08:39.969Z,91.00
2018-01-07T12:11:07.520Z,91.00
2018-01-07T12:13:35.137Z,91.00
2018-01-07T12:16:02.680Z,91.00
2018-01-07T12:18:30.265Z,91.10
2018-01-07T12:20:57.845Z,91.10
2018-01-07T12:23:25.536Z,91.00
2018-01-07T12:25:53.075Z,91.00
2018-01-07T12:28:20.656Z,91.00
2018-01-07T12:30:48.235Z,91.10
2018-01-07T12:33:15.821Z,91.10
2018-01-07T12:35:43.356Z,91.10
2018-01-07T12:38:10.933Z,91.10
2018-01-07T12:40:38.533Z,91.10
2018-01-07T12:43:06.067Z,91.10
2018-01-07T12:45:34.370Z,91.20
2018-01-07T12:48:01.948Z,91.10
2018-01-07T12:50:29.523Z,91.20
2018-01-07T12:52:57.065Z,91.20
2018-01-07T12:55:24.691Z,91.10
2018-01-07T12:57:52.987Z,91.10
2018-01-07T13:00:20.564Z,91.10
2018-01-07T13:02:48.105Z,91.20
2018-01-07T13:05:15.726Z,91.20
2018-01-07T13:07:43.260Z,91.20
2018-01-07T13:10:10.841Z,91.20
2018-01-07T13:12:38.376Z,91.20
2018-01-07T13:15:05.949Z,91.20
2018-01-07T13:17:33.483Z,91.20
2018-01-07T13:20:01.112Z,91.20
2018-01-07T13:22:28.669Z,91.20
2018-01-07T13:24:57.013Z,91.20
2018-01-07T13:27:24.592Z,91.20
2018-01-07T13:29:52.896Z,91.50
2018-01-07T13:32:20.587Z,91.20
2018-01-07T13:34:48.202Z,91.20
2018-01-07T13:37:16.515Z,91.30
2018-01-07T13:39:44.088Z,91.30
2018-01-07T13:42:11.665Z,91.30
2018-01-07T13:44:39.248Z,91.30
2018-01-07T13:47:07.558Z,91.30
2018-01-07T13:49:35.184Z,91.20
2018-01-07T13:52:02.798Z,91.30
2018-01-07T13:54:30.374Z,91.30
2018-01-07T13:56:57.950Z,91.30
2018-01-07T13:59:25.527Z,91.30
2018-01-07T14:01:53.065Z,91.30
2018-01-07T14:04:20.687Z,91.60
2018-01-07T14:06:48.229Z,91.30
2018-01-07T14:09:16.614Z,91.30
2018-01-07T14:11:44.152Z,91.30
2018-01-07T14:14:12.500Z,91.30
2018-01-07T14:16:40.073Z,91.30
2018-01-07T14:19:07.703Z,91.30
2018-01-07T14:21:35.236Z,91.30
2018-01-07T14:24:02.849Z,91.30
2018-01-07T14:26:30.388Z,91.30
2018-01-07T14:28:57.965Z,91.30
2018-01-07T14:31:25.596Z,91.30
2018-01-07T14:33:53.172Z,91.30
2018-01-07T14:36:20.744Z,91.30
2018-01-07T14:38:48.356Z,91.30
2018-01-07T14:41:15.913Z,91.30
2018-01-07T14:43:43.558Z,91.30
2018-01-07T14:46:11.900Z,91.30
2018-01-07T14:48:39.434Z,91.30
2018-01-07T14:51:07.012Z,91.30
2018-01-07T14:53:34.597Z,91.30
2018-01-07T14:56:02.189Z,91.30
2018-01-07T14:58:29.814Z,91.30
2018-01-07T15:00:57.368Z,91.30
2018-01-07T15:03:24.981Z,91.30
2018-01-07T15:05:52.513Z,91.30
2018-01-07T15:08:20.868Z,91.30
2018-01-07T15:10:48.426Z,91.30
2018-01-07T15:13:16.045Z,91.30
2018-01-07T15:15:43.582Z,91.30
2018-01-07T15:18:11.924Z,91.30
2018-01-07T15:20:39.480Z,91.30
2018-01-07T15:23:07.101Z,91.30
2018-01-07T15:25:34.675Z,91.30
2018-01-07T15:28:02.294Z,91.30
2018-01-07T15:30:30.612Z,91.30
2018-01-07T15:32:58.190Z,91.30
2018-01-07T15:35:25.772Z,91.30
2018-01-07T15:37:53.385Z,91.30
2018-01-07T15:40:20.964Z,91.30
2018-01-07T15:42:48.558Z,91.30
2018-01-07T15:45:16.106Z,91.30
2018-01-07T15:47:43.687Z,91.30
2018-01-07T15:50:12.032Z,91.30
2018-01-07T15:52:39.659Z,91.30
2018-01-07T15:55:07.200Z,91.30
2018-01-07T15:57:35.547Z,91.30
2018-01-07T16:00:03.199Z,91.30
2018-01-07T16:02:30.810Z,91.30
2018-01-07T16:04:58.403Z,91.30
2018-01-07T16:07:26.031Z,91.40
2018-01-07T16:09:54.371Z,91.30
2018-01-07T16:12:22.003Z,91.30
2018-01-07T16:14:49.579Z,91.40
2018-01-07T16:17:17.164Z,91.40
2018-01-07T16:19:44.745Z,91.30
2018-01-07T16:22:12.377Z,91.60
2018-01-07T16:24:39.964Z,91.70
2018-01-07T16:27:08.346Z,91.40
2018-01-07T16:29:36.650Z,91.40
2018-01-07T16:32:04.273Z,91.40
2018-01-07T16:34:32.627Z,91.40
2018-01-07T16:37:00.263Z,91.40
2018-01-07T16:39:27.851Z,91.40
2018-01-07T16:41:55.481Z,91.40
2018-01-07T16:44:23.066Z,91.40
2018-01-07T16:46:50.685Z,91.40
2018-01-07T16:49:18.270Z,91.40
2018-01-07T16:51:45.920Z,91.40
2018-01-07T16:54:13.496Z,91.40
2018-01-07T16:56:41.147Z,91.40
2018-01-07T16:59:08.734Z,91.40
2018-01-07T17:01:36.363Z,91.40
2018-01-07T17:04:06.642Z,91.40
2018-01-07T17:06:44.652Z,91.40
2018-01-07T17:09:13.016Z,91.40
2018-01-07T17:11:40.633Z,91.40
2018-01-07T17:14:08.223Z,91.40
2018-01-07T17:16:35.847Z,91.40
2018-01-07T17:19:03.426Z,91.40
2018-01-07T17:21:31.060Z,91.40
2018-01-07T17:23:58.656Z,91.40
2018-01-07T17:26:26.277Z,91.40
2018-01-07T17:28:53.861Z,91.50
2018-01-07T17:31:21.491Z,91.40
2018-01-07T17:33:49.077Z,91.40
2018-01-07T17:36:16.704Z,91.40
2018-01-07T17:38:45.054Z,91.40
2018-01-07T17:41:12.686Z,91.40
2018-01-07T17:43:40.266Z,91.40
2018-01-07T17:46:07.897Z,91.40
2018-01-07T17:48:35.480Z,91.40
2018-01-07T17:51:03.070Z,91.40
2018-01-07T17:53:30.694Z,91.40
2018-01-07T17:55:58.271Z,91.50
2018-01-07T17:58:25.891Z,91.40
2018-01-07T18:00:53.478Z,91.40
2018-01-07T18:03:21.117Z,91.50
2018-01-07T18:05:48.748Z,91.40
2018-01-07T18:08:17.100Z,91.50
2018-01-07T18:10:44.732Z,91.50
2018-01-07T18:13:12.316Z,91.50
2018-01-07T18:15:39.944Z,91.40
2018-01-07T18:18:07.531Z,91.40
2018-01-07T18:20:35.167Z,91.40
2018-01-07T18:23:03.358Z,91.40
2018-01-07T18:25:30.998Z,91.50
2018-01-07T18:27:58.590Z,91.50
2018-01-07T18:30:26.227Z,91.40
2018-01-07T18:32:53.811Z,91.50
2018-01-07T18:35:21.440Z,91.50
2018-01-07T18:37:49.019Z,91.50
2018-01-07T18:40:16.650Z,91.50
2018-01-07T18:42:44.238Z,91.60
2018-01-07T18:45:11.870Z,91.50
2018-01-07T18:47:39.468Z,91.50
2018-01-07T18:50:07.121Z,91.50
2018-01-07T18:52:34.714Z,91.50
2018-01-07T18:55:03.100Z,91.60
2018-01-07T18:57:31.512Z,91.60
2018-01-07T18:59:59.102Z,91.60
2018-01-07T19:02:26.744Z,91.60
2018-01-07T19:04:54.373Z,91.60
2018-01-07T19:07:22.734Z,91.60
2018-01-07T19:09:50.405Z,91.60
2018-01-07T19:12:18.771Z,91.50
2018-01-07T19:14:46.406Z,91.50
2018-01-07T19:17:13.990Z,91.50
2018-01-07T19:19:41.613Z,91.60
2018-01-07T19:22:09.213Z,91.60
2018-01-07T19:24:36.848Z,91.60
2018-01-07T19:27:04.444Z,91.60
2018-01-07T19:29:32.069Z,91.60
2018-01-07T19:31:59.647Z,91.60
2018-01-07T19:34:27.288Z,91.60
2018-01-07T19:36:54.914Z,91.60
2018-01-07T19:39:23.309Z,91.60
2018-01-07T19:41:50.904Z,91.60
2018-01-07T19:44:18.536Z,91.60
2018-01-07T19:46:46.119Z,91.60
2018-01-07T19:49:13.750Z,91.70
2018-01-07T19:51:41.352Z,91.60
2018-01-07T19:54:08.972Z,91.60
2018-01-07T19:56:36.606Z,91.60
2018-01-07T19:59:04.972Z,91.60
2018-01-07T20:01:32.611Z,91.60
2018-01-07T20:04:00.215Z,91.60
2018-01-07T20:06:28.633Z,91.60
2018-01-07T20:08:56.402Z,91.60
2018-01-07T20:11:24.035Z,91.60
2018-01-07T20:13:51.674Z,91.70
2018-01-07T20:16:20.027Z,91.70
2018-01-07T20:18:47.661Z,91.60
2018-01-07T20:21:15.248Z,91.70
2018-01-07T20:23:42.873Z,91.70
2018-01-07T20:26:10.459Z,91.70
2018-01-07T20:28:38.107Z,91.60
2018-01-07T20:31:05.700Z,91.70
2018-01-07T20:33:33.328Z,91.70
2018-01-07T20:36:00.920Z,91.70
2018-01-07T20:38:28.552Z,91.60
2018-01-07T20:40:56.149Z,91.70
2018-01-07T20:43:23.778Z,91.70
2018-01-07T20:45:51.436Z,91.70
2018-01-07T20:48:19.068Z,91.70
2018-01-07T20:50:46.644Z,91.70
2018-01-07T20:53:14.267Z,91.70
2018-01-07T20:55:42.632Z,91.70
2018-01-07T20:58:11.078Z,91.70
2018-01-07T21:00:38.660Z,91.70
2018-01-07T21:03:06.255Z,91.70
2018-01-07T21:05:34.674Z,91.70
2018-01-07T21:08:02.314Z,91.60
2018-01-07T21:10:29.964Z,91.70
2018-01-07T21:12:58.316Z,91.70
2018-01-07T21:15:25.951Z,91.70
2018-01-07T21:17:53.547Z,92.10
2018-01-07T21:20:21.176Z,91.70
2018-01-07T21:22:48.759Z,91.70
2018-01-07T21:25:16.450Z,91.80
2018-01-07T21:27:44.035Z,91.70
2018-01-07T21:30:11.674Z,91.80
2018-01-07T21:32:39.259Z,92.10
2018-01-07T21:35:06.891Z,91.90
2018-01-07T21:37:35.251Z,92.20
2018-01-07T21:40:03.659Z,92.10
2018-01-07T21:42:31.250Z,92.10
2018-01-07T21:44:59.642Z,92.30
2018-01-07T21:47:27.227Z,92.30
2018-01-07T21:49:54.846Z,92.20
2018-01-07T21:52:22.440Z,92.00
2018-01-07T21:54:50.076Z,92.00
2018-01-07T21:57:17.734Z,92.00
2018-01-07T21:59:58.901Z,92.20
2018-01-07T22:02:28.118Z,92.20
2018-01-07T22:04:59.152Z,92.10
2018-01-07T22:07:26.742Z,92.10
2018-01-07T22:09:54.363Z,92.20
2018-01-07T22:12:21.955Z,92.20
2018-01-07T22:14:49.610Z,92.30
2018-01-07T22:17:17.203Z,92.20
2018-01-07T22:19:45.600Z,92.10
2018-01-07T22:22:13.950Z,92.40
2018-01-07T22:24:41.581Z,92.30
2018-01-07T22:27:09.159Z,92.30
2018-01-07T22:29:36.792Z,92.30
2018-01-07T22:32:04.384Z,92.40
2018-01-07T22:34:32.017Z,92.30
2018-01-07T22:36:59.612Z,92.20
2018-01-07T22:39:27.247Z,92.40
2018-01-07T22:41:54.834Z,92.30
2018-01-07T22:44:22.461Z,92.30
2018-01-07T22:46:50.054Z,92.30
2018-01-07T22:49:17.684Z,92.30
2018-01-07T22:51:45.275Z,92.30
2018-01-07T22:54:12.909Z,92.30
2018-01-07T22:56:40.492Z,92.30
2018-01-07T22:59:08.878Z,92.30
2018-01-07T23:01:36.458Z,92.30
2018-01-07T23:04:04.854Z,92.40
2018-01-07T23:06:32.425Z,92.30
2018-01-07T23:09:00.056Z,92.30
2018-01-07T23:11:28.408Z,92.30
2018-01-07T23:13:56.042Z,92.30
2018-01-07T23:16:23.627Z,92.30
2018-01-07T23:18:51.254Z,92.30
2018-01-07T23:21:18.850Z,92.30
2018-01-07T23:23:46.477Z,92.30
2018-01-07T23:26:14.053Z,92.30
2018-01-07T23:28:41.679Z,92.30
2018-01-07T23:31:09.258Z,92.40
2018-01-07T23:33:36.845Z,92.40
2018-01-07T23:36:04.434Z,92.30
2018-01-07T23:38:32.060Z,92.30
2018-01-07T23:40:59.642Z,92.30
2018-01-07T23:43:27.272Z,92.30
2018-01-07T23:45:54.811Z,92.40
2018-01-07T23:48:22.426Z,92.30
2018-01-07T23:50:50.007Z,92.30
2018-01-07T23:53:18.366Z,92.30
2018-01-07T23:55:45.945Z,92.30
2018-01-07T23:58:14.335Z,92.10
