createdAt,value
2024-02-01T00:00:15.499Z,114.20
2024-02-01T00:00:47.893Z,115.70
2024-02-01T00:01:19.773Z,115.93
2024-02-01T00:01:51.707Z,116.13
2024-02-01T00:02:23.737Z,113.90
2024-02-01T00:02:55.676Z,115.10
2024-02-01T00:03:27.705Z,118.07
2024-02-01T00:03:59.606Z,117.67
2024-02-01T00:04:32.390Z,118.13
2024-02-01T00:05:05.094Z,118.17
2024-02-01T00:05:37.440Z,122.57
2024-02-01T00:06:09.467Z,120.03
2024-02-01T00:06:43.105Z,112.67
2024-02-01T00:07:15.101Z,108.63
2024-02-01T00:07:47.042Z,117.30
2024-02-01T00:08:18.995Z,119.57
2024-02-01T00:08:50.966Z,121.77
2024-02-01T00:09:23.054Z,120.67
2024-02-01T00:09:54.923Z,121.67
2024-02-01T00:10:26.906Z,127.47
2024-02-01T00:11:00.360Z,124.27
2024-02-01T00:11:32.399Z,124.23
2024-02-01T00:12:05.045Z,124.50
2024-02-01T00:12:37.001Z,124.70
2024-02-01T00:13:09.085Z,124.77
2024-02-01T00:13:41.032Z,126.43
2024-02-01T00:14:13.027Z,125.30
2024-02-01T00:14:45.160Z,117.67
2024-02-01T00:15:17.151Z,119.97
2024-02-01T00:15:49.227Z,112.80
2024-02-01T00:16:22.664Z,110.93
2024-02-01T00:16:54.970Z,118.57
2024-02-01T00:17:26.977Z,109.60
2024-02-01T00:17:59.492Z,101.03
2024-02-01T00:18:31.582Z,97.80
2024-02-01T00:19:03.764Z,102.53
2024-02-01T00:19:35.976Z,97.20
2024-02-01T00:20:08.855Z,109.83
2024-02-01T00:20:40.889Z,116.50
2024-02-01T00:21:12.886Z,117.03
2024-02-01T00:21:44.924Z,113.23
2024-02-01T00:22:27.715Z,111.97
2024-02-01T00:23:05.562Z,113.53
2024-02-01T00:23:37.525Z,111.77
2024-02-01T00:24:10.330Z,107.03
2024-02-01T00:24:42.314Z,102.30
2024-02-01T00:25:14.305Z,101.20
2024-02-01T00:25:46.312Z,98.63
2024-02-01T00:26:18.299Z,97.57
2024-02-01T00:26:50.255Z,95.20
2024-02-01T00:27:22.277Z,92.63
2024-02-01T00:27:54.305Z,90.10
2024-02-01T00:28:26.248Z,87.17
2024-02-01T00:28:58.375Z,88.03
2024-02-01T00:29:30.322Z,87.20
2024-02-01T00:30:03.599Z,84.20
2024-02-01T00:30:35.590Z,79.73
2024-02-01T00:31:07.505Z,77.53
2024-02-01T00:31:39.447Z,82.03
2024-02-01T00:32:11.412Z,79.83
2024-02-01T00:32:43.432Z,81.63
2024-02-01T00:33:15.661Z,84.03
2024-02-01T00:33:47.859Z,85.53
2024-02-01T00:34:19.936Z,84.37
2024-02-01T00:34:52.012Z,84.33
2024-02-01T00:35:23.978Z,85.87
2024-02-01T00:35:56.062Z,84.27
2024-02-01T00:36:28.054Z,83.93
2024-02-01T00:37:00.367Z,84.70
2024-02-01T00:37:32.810Z,85.27
2024-02-01T00:38:04.857Z,84.23
2024-02-01T00:38:36.961Z,87.93
2024-02-01T00:39:08.979Z,86.20
2024-02-01T00:39:41.028Z,85.90
2024-02-01T00:40:13.238Z,85.67
2024-02-01T00:40:45.226Z,88.30
2024-02-01T00:41:17.163Z,88.20
2024-02-01T00:41:49.221Z,87.87
2024-02-01T00:42:21.472Z,87.77
2024-02-01T00:42:53.468Z,88.30
2024-02-01T00:43:25.516Z,84.20
2024-02-01T00:43:57.558Z,83.37
2024-02-01T00:44:29.597Z,79.10
2024-02-01T00:45:01.605Z,75.70
2024-02-01T00:45:33.521Z,77.70
2024-02-01T00:46:05.476Z,83.50
2024-02-01T00:46:37.493Z,88.40
2024-02-01T00:47:09.520Z,87.93
2024-02-01T00:47:41.632Z,86.57
2024-02-01T00:48:13.828Z,84.63
2024-02-01T00:48:45.968Z,86.33
2024-02-01T00:49:18.118Z,86.60
2024-02-01T00:49:50.091Z,86.10
2024-02-01T00:50:21.978Z,86.40
2024-02-01T00:50:54.123Z,85.80
2024-02-01T00:51:26.443Z,84.77
2024-02-01T00:51:59.394Z,83.00
2024-02-01T00:52:31.482Z,81.13
2024-02-01T00:53:03.491Z,78.43
2024-02-01T00:53:35.688Z,73.70
2024-02-01T00:54:07.684Z,71.53
2024-02-01T00:54:39.704Z,70.67
2024-02-01T00:55:11.640Z,69.13
2024-02-01T00:55:43.707Z,69.90
2024-02-01T00:56:15.635Z,70.13
2024-02-01T00:56:47.564Z,69.10
2024-02-01T00:57:19.700Z,71.60
2024-02-01T00:57:51.818Z,72.23
2024-02-01T00:58:23.794Z,70.30
2024-02-01T00:58:55.691Z,73.20
2024-02-01T00:59:29.294Z,75.47
2024-02-01T01:00:01.327Z,68.50
2024-02-01T01:00:33.715Z,69.30
2024-02-01T01:01:05.986Z,70.10
2024-02-01T01:01:37.978Z,75.23
2024-02-01T01:02:09.971Z,77.53
2024-02-01T01:02:41.853Z,74.93
2024-02-01T01:03:15.612Z,74.30
2024-02-01T01:03:47.829Z,78.33
2024-02-01T01:04:19.830Z,78.83
2024-02-01T01:04:51.896Z,74.37
2024-02-01T01:05:24.095Z,70.33
2024-02-01T01:05:56.077Z,69.13
2024-02-01T01:06:29.243Z,79.80
2024-02-01T01:07:01.325Z,80.27
2024-02-01T01:07:33.337Z,76.30
2024-02-01T01:08:05.899Z,72.97
2024-02-01T01:08:37.837Z,78.60
2024-02-01T01:09:10.695Z,81.93
2024-02-01T01:09:42.688Z,82.77
2024-02-01T01:10:14.703Z,83.27
2024-02-01T01:10:47.233Z,83.63
2024-02-01T01:11:19.138Z,83.53
2024-02-01T01:11:51.190Z,81.03
2024-02-01T01:12:23.181Z,84.03
2024-02-01T01:12:55.812Z,83.50
2024-02-01T01:13:27.983Z,79.00
2024-02-01T01:13:59.912Z,74.17
2024-02-01T01:14:32.106Z,72.97
2024-02-01T01:15:04.383Z,73.63
2024-02-01T01:15:36.339Z,81.97
2024-02-01T01:16:08.293Z,85.27
2024-02-01T01:16:40.251Z,83.87
2024-02-01T01:17:12.134Z,81.50
2024-02-01T01:17:44.301Z,76.73
2024-02-01T01:18:17.092Z,74.83
2024-02-01T01:18:49.267Z,75.33
2024-02-01T01:19:21.538Z,91.73
2024-02-01T01:19:55.559Z,75.87
2024-02-01T01:20:27.554Z,72.47
2024-02-01T01:20:59.716Z,73.73
2024-02-01T01:21:31.663Z,71.30
2024-02-01T01:22:04.065Z,67.07
2024-02-01T01:22:36.740Z,65.50
2024-02-01T01:23:08.687Z,64.60
2024-02-01T01:23:40.742Z,64.07
2024-02-01T01:24:13.667Z,61.73
2024-02-01T01:24:45.774Z,61.27
2024-02-01T01:25:17.926Z,59.57
2024-02-01T01:25:50.039Z,56.83
2024-02-01T01:26:23.874Z,59.00
2024-02-01T01:26:55.886Z,59.23
2024-02-01T01:27:27.976Z,56.80
2024-02-01T01:27:59.905Z,54.30
2024-02-01T01:28:31.944Z,55.17
2024-02-01T01:29:04.104Z,56.33
2024-02-01T01:29:36.094Z,56.40
2024-02-01T01:30:08.848Z,54.50
2024-02-01T01:30:40.888Z,51.90
2024-02-01T01:31:13.108Z,49.93
2024-02-01T01:31:45.267Z,51.03
2024-02-01T01:32:17.353Z,49.90
2024-02-01T01:32:49.488Z,48.90
2024-02-01T01:33:21.609Z,53.70
2024-02-01T01:33:54.043Z,62.33
2024-02-01T01:34:26.040Z,67.60
2024-02-01T01:34:58.223Z,71.83
2024-02-01T01:35:30.169Z,73.17
2024-02-01T01:36:02.086Z,70.67
2024-02-01T01:36:33.978Z,70.37
2024-02-01T01:37:05.882Z,68.00
2024-02-01T01:37:38.376Z,67.03
2024-02-01T01:38:10.367Z,65.43
2024-02-01T01:38:42.427Z,63.57
2024-02-01T01:39:14.381Z,62.97
2024-02-01T01:39:46.307Z,67.17
2024-02-01T01:40:18.282Z,69.97
2024-02-01T01:40:50.273Z,70.70
2024-02-01T01:41:22.592Z,70.63
2024-02-01T01:41:54.617Z,70.13
2024-02-01T01:42:26.685Z,71.10
2024-02-01T01:42:58.689Z,72.73
2024-02-01T01:43:30.618Z,72.97
2024-02-01T01:44:03.905Z,72.47
2024-02-01T01:44:36.038Z,71.13
2024-02-01T01:45:08.384Z,72.40
2024-02-01T01:45:40.576Z,72.40
2024-02-01T01:46:13.496Z,70.13
2024-02-01T01:46:45.631Z,70.37
2024-02-01T01:47:17.864Z,70.87
2024-02-01T01:47:50.181Z,71.57
2024-02-01T01:48:22.212Z,69.77
2024-02-01T01:48:54.718Z,69.37
2024-02-01T01:49:27.007Z,69.70
2024-02-01T01:49:59.193Z,70.77
2024-02-01T01:50:31.424Z,70.17
2024-02-01T01:51:04.649Z,69.83
2024-02-01T01:51:38.366Z,71.00
2024-02-01T01:52:14.468Z,72.07
2024-02-01T01:52:49.547Z,68.47
2024-02-01T01:53:23.264Z,72.73
2024-02-01T01:53:57.648Z,72.80
2024-02-01T01:54:33.295Z,72.53
2024-02-01T01:55:09.112Z,72.30
2024-02-01T01:55:41.036Z,71.60
2024-02-01T01:56:14.461Z,73.00
2024-02-01T01:56:48.042Z,76.87
2024-02-01T01:57:20.762Z,79.60
2024-02-01T01:57:54.024Z,78.60
2024-02-01T01:58:34.806Z,78.90
2024-02-01T01:59:08.496Z,75.47
2024-02-01T01:59:40.653Z,74.63
2024-02-01T02:00:14.047Z,76.27
2024-02-01T02:00:46.314Z,75.40
2024-02-01T02:01:19.362Z,75.00
2024-02-01T02:01:53.740Z,74.70
2024-02-01T02:02:29.020Z,72.27
2024-02-01T02:03:01.113Z,67.47
2024-02-01T02:03:37.807Z,65.77
2024-02-01T02:04:10.669Z,67.73
2024-02-01T02:04:43.439Z,67.73
2024-02-01T02:05:15.556Z,69.97
2024-02-01T02:05:47.680Z,72.10
2024-02-01T02:06:19.923Z,70.90
2024-02-01T02:06:57.277Z,68.90
2024-02-01T02:07:30.169Z,66.10
2024-02-01T02:08:02.319Z,66.30
2024-02-01T02:08:34.531Z,68.60
2024-02-01T02:09:13.893Z,69.20
2024-02-01T02:09:46.284Z,72.43
2024-02-01T02:10:18.651Z,71.13
2024-02-01T02:10:52.789Z,75.17
2024-02-01T02:11:25.195Z,74.70
2024-02-01T02:11:57.176Z,72.30
2024-02-01T02:12:29.454Z,71.17
2024-02-01T02:13:01.474Z,69.23
2024-02-01T02:13:33.525Z,68.90
2024-02-01T02:14:11.039Z,67.10
2024-02-01T02:14:42.984Z,64.90
2024-02-01T02:15:17.603Z,62.50
2024-02-01T02:15:49.857Z,59.80
2024-02-01T02:16:21.837Z,61.20
2024-02-01T02:16:54.195Z,60.70
2024-02-01T02:17:29.949Z,60.87
2024-02-01T02:18:02.047Z,62.30
2024-02-01T02:18:34.434Z,61.07
2024-02-01T02:19:10.766Z,62.20
2024-02-01T02:19:43.188Z,63.57
2024-02-01T02:20:18.820Z,64.00
2024-02-01T02:20:53.083Z,65.03
2024-02-01T02:21:25.785Z,65.00
2024-02-01T02:21:59.436Z,64.13
2024-02-01T02:22:32.814Z,59.10
2024-02-01T02:23:05.875Z,55.97
2024-02-01T02:23:38.238Z,55.87
2024-02-01T02:24:11.374Z,54.83
2024-02-01T02:24:43.452Z,53.17
2024-02-01T02:25:15.886Z,53.73
2024-02-01T02:25:49.705Z,54.80
2024-02-01T02:26:22.010Z,55.60
2024-02-01T02:26:53.935Z,54.33
2024-02-01T02:27:25.872Z,54.50
2024-02-01T02:27:57.813Z,56.07
2024-02-01T02:28:36.959Z,58.03
2024-02-01T02:29:09.463Z,59.00
2024-02-01T02:29:41.425Z,61.57
2024-02-01T02:30:13.780Z,59.73
2024-02-01T02:30:45.867Z,57.97
2024-02-01T02:31:17.842Z,60.33
2024-02-01T02:31:49.784Z,59.93
2024-02-01T02:32:22.793Z,57.40
2024-02-01T02:32:54.933Z,58.23
2024-02-01T02:33:27.133Z,60.63
2024-02-01T02:34:00.443Z,60.77
2024-02-01T02:34:32.436Z,60.30
2024-02-01T02:35:04.838Z,57.83
2024-02-01T02:35:36.833Z,59.73
2024-02-01T02:36:11.272Z,61.40
2024-02-01T02:36:43.399Z,60.13
2024-02-01T02:37:15.639Z,60.43
2024-02-01T02:37:48.431Z,63.57
2024-02-01T02:38:20.752Z,66.70
2024-02-01T02:38:53.077Z,68.90
2024-02-01T02:39:25.080Z,70.17
2024-02-01T02:39:56.998Z,65.17
2024-02-01T02:40:29.044Z,65.80
2024-02-01T02:41:01.150Z,65.87
2024-02-01T02:41:33.623Z,71.93
2024-02-01T02:42:06.023Z,77.80
2024-02-01T02:42:37.931Z,79.17
2024-02-01T02:43:10.232Z,77.00
2024-02-01T02:43:42.162Z,73.57
2024-02-01T02:44:14.886Z,75.83
2024-02-01T02:44:46.824Z,77.77
2024-02-01T02:45:19.513Z,75.10
2024-02-01T02:45:51.629Z,71.40
2024-02-01T02:46:26.583Z,70.20
2024-02-01T02:46:58.792Z,69.07
2024-02-01T02:47:30.783Z,65.90
2024-02-01T02:48:06.634Z,64.10
2024-02-01T02:48:42.211Z,61.13
2024-02-01T02:49:14.925Z,63.47
2024-02-01T02:49:47.027Z,67.57
2024-02-01T02:50:19.176Z,72.37
2024-02-01T02:50:51.290Z,87.87
2024-02-01T02:51:23.471Z,90.37
2024-02-01T02:51:55.437Z,94.17
2024-02-01T02:52:27.556Z,88.77
2024-02-01T02:52:59.677Z,83.80
2024-02-01T02:53:31.858Z,74.53
2024-02-01T02:54:04.411Z,68.20
2024-02-01T02:54:36.439Z,66.70
2024-02-01T02:55:08.952Z,69.03
2024-02-01T02:55:40.865Z,68.20
2024-02-01T02:56:12.744Z,65.60
2024-02-01T02:56:44.777Z,67.10
2024-02-01T02:57:16.883Z,66.50
2024-02-01T02:57:48.972Z,66.43
2024-02-01T02:58:20.891Z,68.80
2024-02-01T02:58:52.975Z,67.60
2024-02-01T02:59:24.898Z,66.37
2024-02-01T02:59:56.818Z,65.73
2024-02-01T03:00:28.709Z,65.57
2024-02-01T03:01:00.740Z,67.57
2024-02-01T03:01:33.393Z,72.83
2024-02-01T03:02:08.230Z,76.90
2024-02-01T03:02:40.432Z,76.70
2024-02-01T03:03:12.932Z,76.87
2024-02-01T03:03:45.111Z,75.37
2024-02-01T03:04:17.244Z,74.43
2024-02-01T03:04:49.391Z,70.50
2024-02-01T03:05:21.245Z,69.13
2024-02-01T03:05:53.462Z,68.33
2024-02-01T03:06:25.800Z,68.83
2024-02-01T03:06:57.807Z,65.90
2024-02-01T03:07:29.748Z,65.60
2024-02-01T03:08:06.166Z,67.37
2024-02-01T03:08:45.044Z,65.47
2024-02-01T03:09:18.453Z,61.57
2024-02-01T03:09:50.837Z,60.23
2024-02-01T03:10:23.350Z,58.93
2024-02-01T03:10:55.278Z,59.37
2024-02-01T03:11:27.207Z,59.27
2024-02-01T03:11:59.233Z,57.63
2024-02-01T03:12:31.316Z,55.00
2024-02-01T03:13:03.255Z,53.67
2024-02-01T03:13:36.304Z,55.33
2024-02-01T03:14:12.517Z,53.57
2024-02-01T03:14:45.180Z,57.10
2024-02-01T03:15:17.347Z,58.27
2024-02-01T03:15:49.441Z,58.60
2024-02-01T03:16:24.266Z,54.80
2024-02-01T03:16:56.193Z,56.87
2024-02-01T03:17:28.448Z,57.77
2024-02-01T03:18:00.520Z,59.17
2024-02-01T03:18:32.962Z,58.10
2024-02-01T03:19:05.282Z,58.53
2024-02-01T03:19:39.901Z,58.80
2024-02-01T03:20:24.139Z,58.77
2024-02-01T03:20:57.392Z,58.07
2024-02-01T03:21:29.802Z,59.33
2024-02-01T03:22:01.857Z,59.00
2024-02-01T03:22:36.757Z,58.33
2024-02-01T03:23:08.684Z,59.43
2024-02-01T03:23:45.580Z,55.27
2024-02-01T03:24:17.639Z,55.43
2024-02-01T03:25:00.137Z,56.83
2024-02-01T03:25:34.036Z,65.00
2024-02-01T03:26:05.996Z,65.17
2024-02-01T03:26:38.633Z,65.23
2024-02-01T03:27:13.639Z,62.87
2024-02-01T03:27:45.638Z,63.30
2024-02-01T03:28:17.520Z,62.33
2024-02-01T03:28:49.884Z,57.77
2024-02-01T03:29:22.684Z,60.43
2024-02-01T03:29:54.668Z,61.23
2024-02-01T03:30:26.741Z,60.40
2024-02-01T03:30:58.676Z,60.77
2024-02-01T03:31:34.840Z,60.27
2024-02-01T03:32:07.218Z,56.90
2024-02-01T03:32:41.966Z,60.40
2024-02-01T03:33:14.963Z,58.07
2024-02-01T03:33:49.541Z,62.17
2024-02-01T03:34:22.084Z,69.90
2024-02-01T03:34:54.342Z,67.97
2024-02-01T03:35:26.384Z,67.57
2024-02-01T03:35:59.148Z,65.63
2024-02-01T03:36:31.857Z,63.03
2024-02-01T03:37:04.535Z,57.77
2024-02-01T03:37:36.642Z,54.13
2024-02-01T03:38:09.500Z,55.40
2024-02-01T03:38:43.898Z,58.00
2024-02-01T03:39:24.952Z,56.80
2024-02-01T03:39:57.085Z,57.37
2024-02-01T03:40:29.023Z,55.77
2024-02-01T03:41:00.993Z,55.00
2024-02-01T03:41:33.726Z,54.80
2024-02-01T03:42:06.701Z,55.80
2024-02-01T03:42:38.765Z,55.63
2024-02-01T03:43:13.559Z,54.80
2024-02-01T03:43:45.995Z,53.50
2024-02-01T03:44:18.817Z,53.93
2024-02-01T03:44:50.828Z,53.33
2024-02-01T03:45:23.066Z,54.27
2024-02-01T03:45:56.619Z,55.00
2024-02-01T03:46:28.568Z,54.77
2024-02-01T03:47:00.517Z,56.63
2024-02-01T03:47:32.421Z,57.10
2024-02-01T03:48:04.889Z,55.60
2024-02-01T03:48:37.119Z,54.87
2024-02-01T03:49:10.380Z,52.87
2024-02-01T03:49:42.505Z,55.03
2024-02-01T03:50:15.014Z,57.63
2024-02-01T03:50:47.405Z,56.63
2024-02-01T03:51:20.373Z,55.10
2024-02-01T03:51:52.655Z,54.33
2024-02-01T03:52:24.568Z,52.97
2024-02-01T03:52:58.350Z,53.87
2024-02-01T03:53:30.901Z,54.17
2024-02-01T03:54:07.315Z,53.77
2024-02-01T03:54:40.724Z,55.80
2024-02-01T03:55:18.551Z,54.93
2024-02-01T03:55:50.588Z,57.17
2024-02-01T03:56:25.420Z,55.03
2024-02-01T03:56:57.650Z,57.87
2024-02-01T03:57:29.602Z,58.33
2024-02-01T03:58:02.053Z,60.80
2024-02-01T03:58:35.360Z,58.27
2024-02-01T03:59:12.596Z,58.63
2024-02-01T03:59:45.163Z,57.70
2024-02-01T04:00:30.012Z,59.07
2024-02-01T04:01:03.230Z,59.57
2024-02-01T04:01:35.477Z,61.93
2024-02-01T04:02:15.000Z,66.47
2024-02-01T04:02:47.355Z,64.90
2024-02-01T04:03:19.562Z,65.77
2024-02-01T04:03:52.407Z,62.70
2024-02-01T04:04:24.426Z,61.93
2024-02-01T04:04:56.429Z,62.73
2024-02-01T04:05:29.176Z,66.20
2024-02-01T04:06:02.266Z,65.70
2024-02-01T04:06:38.030Z,62.13
2024-02-01T04:07:10.221Z,64.43
2024-02-01T04:07:42.775Z,64.10
2024-02-01T04:08:18.835Z,65.00
2024-02-01T04:08:54.234Z,64.80
2024-02-01T04:09:26.472Z,64.70
2024-02-01T04:09:58.334Z,65.33
2024-02-01T04:10:30.420Z,62.63
2024-02-01T04:11:02.351Z,60.40
2024-02-01T04:11:34.910Z,62.93
2024-02-01T04:12:07.239Z,62.07
2024-02-01T04:12:39.293Z,62.90
2024-02-01T04:13:11.204Z,61.73
2024-02-01T04:13:45.375Z,62.47
2024-02-01T04:14:17.397Z,62.30
2024-02-01T04:14:49.282Z,63.40
2024-02-01T04:15:21.220Z,61.60
2024-02-01T04:15:53.888Z,64.13
2024-02-01T04:16:26.219Z,64.67
2024-02-01T04:17:00.304Z,66.03
2024-02-01T04:17:32.470Z,61.50
2024-02-01T04:18:05.775Z,58.30
2024-02-01T04:18:37.995Z,60.40
2024-02-01T04:19:11.151Z,58.30
2024-02-01T04:19:43.344Z,58.53
2024-02-01T04:20:15.394Z,62.90
2024-02-01T04:20:47.346Z,66.83
2024-02-01T04:21:19.366Z,66.83
2024-02-01T04:21:51.256Z,63.43
2024-02-01T04:22:23.106Z,62.50
2024-02-01T04:22:55.232Z,60.73
2024-02-01T04:23:27.294Z,59.03
2024-02-01T04:23:59.335Z,59.70
2024-02-01T04:24:31.214Z,59.63
2024-02-01T04:25:03.148Z,59.20
2024-02-01T04:25:35.107Z,56.43
2024-02-01T04:26:07.200Z,57.13
2024-02-01T04:26:39.771Z,60.07
2024-02-01T04:27:11.764Z,61.77
2024-02-01T04:27:43.658Z,58.60
2024-02-01T04:28:17.646Z,58.47
2024-02-01T04:28:53.503Z,55.43
2024-02-01T04:29:28.459Z,57.20
2024-02-01T04:30:00.473Z,58.17
2024-02-01T04:30:34.170Z,61.47
2024-02-01T04:31:06.362Z,60.70
2024-02-01T04:31:38.381Z,61.97
2024-02-01T04:32:11.377Z,67.13
2024-02-01T04:32:43.418Z,67.90
2024-02-01T04:33:15.519Z,64.93
2024-02-01T04:33:48.450Z,68.27
2024-02-01T04:34:20.511Z,70.37
2024-02-01T04:34:52.540Z,72.40
2024-02-01T04:35:24.447Z,72.87
2024-02-01T04:35:56.490Z,69.30
2024-02-01T04:36:29.180Z,76.47
2024-02-01T04:37:01.078Z,78.87
2024-02-01T04:37:33.823Z,74.67
2024-02-01T04:38:05.980Z,72.43
2024-02-01T04:38:38.391Z,75.63
2024-02-01T04:39:10.382Z,73.53
2024-02-01T04:39:43.673Z,71.37
2024-02-01T04:40:18.084Z,69.67
2024-02-01T04:40:50.038Z,69.07
2024-02-01T04:41:22.314Z,69.30
2024-02-01T04:42:05.190Z,71.47
2024-02-01T04:42:37.220Z,73.20
2024-02-01T04:43:09.931Z,71.97
2024-02-01T04:43:44.610Z,70.63
2024-02-01T04:44:16.566Z,68.77
2024-02-01T04:44:48.519Z,66.77
2024-02-01T04:45:20.688Z,67.27
2024-02-01T04:45:52.785Z,66.90
2024-02-01T04:46:26.149Z,62.47
2024-02-01T04:46:58.046Z,64.03
2024-02-01T04:47:30.061Z,63.67
2024-02-01T04:48:02.447Z,63.60
2024-02-01T04:48:37.647Z,64.20
2024-02-01T04:49:14.321Z,64.93
2024-02-01T04:49:48.231Z,65.10
2024-02-01T04:50:20.288Z,63.00
2024-02-01T04:50:52.299Z,64.13
2024-02-01T04:51:24.229Z,65.40
2024-02-01T04:51:56.139Z,64.27
2024-02-01T04:52:28.631Z,63.37
2024-02-01T04:53:00.544Z,62.13
2024-02-01T04:53:34.350Z,61.37
2024-02-01T04:54:07.807Z,64.23
2024-02-01T04:54:40.490Z,66.43
2024-02-01T04:55:12.524Z,66.47
2024-02-01T04:55:45.321Z,64.90
2024-02-01T04:56:17.369Z,65.40
2024-02-01T04:56:49.415Z,67.77
2024-02-01T04:57:22.266Z,67.53
2024-02-01T04:57:54.257Z,66.73
2024-02-01T04:58:26.168Z,66.87
2024-02-01T04:58:58.101Z,66.53
2024-02-01T04:59:30.571Z,66.80
2024-02-01T05:00:02.711Z,66.60
2024-02-01T05:00:34.850Z,68.43
2024-02-01T05:01:11.933Z,68.80
2024-02-01T05:01:45.191Z,69.57
2024-02-01T05:02:18.015Z,69.37
2024-02-01T05:02:50.244Z,70.77
2024-02-01T05:03:27.002Z,70.10
2024-02-01T05:04:01.369Z,69.93
2024-02-01T05:04:33.416Z,71.40
2024-02-01T05:05:05.632Z,73.40
2024-02-01T05:05:37.828Z,71.60
2024-02-01T05:06:10.485Z,72.30
2024-02-01T05:06:42.775Z,77.50
2024-02-01T05:07:15.009Z,77.83
2024-02-01T05:07:47.364Z,75.93
2024-02-01T05:08:19.376Z,73.47
2024-02-01T05:08:52.446Z,73.17
2024-02-01T05:09:28.532Z,75.30
2024-02-01T05:10:00.474Z,74.23
2024-02-01T05:10:33.524Z,73.03
2024-02-01T05:11:06.015Z,74.77
2024-02-01T05:11:37.998Z,73.87
2024-02-01T05:12:10.411Z,74.70
2024-02-01T05:12:43.294Z,75.10
2024-02-01T05:13:15.742Z,75.33
2024-02-01T05:13:47.976Z,74.13
2024-02-01T05:14:21.192Z,74.60
2024-02-01T05:14:53.174Z,71.60
2024-02-01T05:15:25.191Z,72.37
2024-02-01T05:15:59.621Z,74.77
2024-02-01T05:16:31.737Z,74.57
2024-02-01T05:17:04.168Z,75.60
2024-02-01T05:17:37.377Z,75.57
2024-02-01T05:18:10.357Z,74.60
2024-02-01T05:18:42.778Z,76.27
2024-02-01T05:19:15.354Z,75.60
2024-02-01T05:19:47.532Z,77.60
2024-02-01T05:20:19.537Z,77.30
2024-02-01T05:20:51.574Z,76.67
2024-02-01T05:21:23.545Z,77.67
2024-02-01T05:21:56.605Z,78.13
2024-02-01T05:22:29.215Z,77.97
2024-02-01T05:23:01.185Z,79.40
2024-02-01T05:23:34.993Z,77.87
2024-02-01T05:24:14.686Z,76.47
2024-02-01T05:24:46.633Z,75.70
2024-02-01T05:25:21.927Z,76.87
2024-02-01T05:25:53.873Z,78.03
2024-02-01T05:26:25.796Z,79.50
2024-02-01T05:26:58.521Z,78.43
2024-02-01T05:27:31.280Z,78.27
2024-02-01T05:28:11.004Z,75.83
2024-02-01T05:28:43.121Z,74.13
2024-02-01T05:29:15.035Z,70.97
2024-02-01T05:29:51.438Z,70.87
2024-02-01T05:30:24.554Z,71.10
2024-02-01T05:30:58.869Z,69.47
2024-02-01T05:31:30.824Z,68.53
2024-02-01T05:32:07.469Z,69.63
2024-02-01T05:32:49.589Z,72.33
2024-02-01T05:33:22.094Z,72.60
2024-02-01T05:33:54.531Z,72.30
2024-02-01T05:34:26.531Z,69.67
2024-02-01T05:35:01.167Z,69.73
2024-02-01T05:35:35.534Z,67.30
2024-02-01T05:36:08.087Z,66.77
2024-02-01T05:36:40.150Z,67.23
2024-02-01T05:37:12.064Z,66.60
2024-02-01T05:37:47.925Z,68.97
2024-02-01T05:38:25.323Z,71.53
2024-02-01T05:38:57.235Z,73.77
2024-02-01T05:39:29.557Z,78.17
2024-02-01T05:40:01.493Z,79.03
2024-02-01T05:40:33.965Z,77.10
2024-02-01T05:41:13.398Z,73.63
2024-02-01T05:41:45.670Z,75.33
2024-02-01T05:42:18.149Z,74.27
2024-02-01T05:42:50.999Z,72.70
2024-02-01T05:43:23.073Z,71.77
2024-02-01T05:43:55.234Z,70.60
2024-02-01T05:44:28.908Z,72.73
2024-02-01T05:45:00.853Z,73.63
2024-02-01T05:45:33.255Z,75.73
2024-02-01T05:46:15.700Z,72.20
2024-02-01T05:46:49.875Z,71.30
2024-02-01T05:47:21.920Z,78.63
2024-02-01T05:47:54.210Z,80.97
2024-02-01T05:48:26.348Z,80.73
2024-02-01T05:48:59.539Z,79.53
2024-02-01T05:49:32.439Z,78.20
2024-02-01T05:50:05.964Z,78.67
2024-02-01T05:50:39.230Z,82.13
2024-02-01T05:51:11.341Z,77.67
2024-02-01T05:51:43.342Z,76.27
2024-02-01T05:52:16.205Z,80.13
2024-02-01T05:52:48.306Z,76.70
2024-02-01T05:53:20.465Z,77.03
2024-02-01T05:53:54.103Z,76.40
2024-02-01T05:54:26.255Z,78.33
2024-02-01T05:54:58.812Z,77.60
2024-02-01T05:55:31.483Z,78.30
2024-02-01T05:56:03.619Z,80.13
2024-02-01T05:56:35.896Z,81.23
2024-02-01T05:57:07.925Z,81.67
2024-02-01T05:57:40.602Z,84.63
2024-02-01T05:58:12.923Z,82.57
2024-02-01T05:58:45.126Z,83.77
2024-02-01T05:59:19.014Z,80.73
2024-02-01T05:59:51.034Z,82.93
2024-02-01T06:00:24.762Z,85.87
2024-02-01T06:00:58.953Z,82.23
2024-02-01T06:01:32.316Z,83.50
2024-02-01T06:02:06.703Z,83.13
2024-02-01T06:02:40.852Z,84.50
2024-02-01T06:03:12.904Z,84.50
2024-02-01T06:03:44.938Z,80.47
2024-02-01T06:04:17.301Z,82.63
2024-02-01T06:04:49.286Z,81.83
2024-02-01T06:05:21.871Z,83.27
2024-02-01T06:05:53.949Z,83.73
2024-02-01T06:06:26.181Z,82.27
2024-02-01T06:06:58.172Z,82.93
2024-02-01T06:07:31.850Z,83.43
2024-02-01T06:08:04.292Z,81.30
2024-02-01T06:08:36.261Z,82.43
2024-02-01T06:09:11.903Z,82.87
2024-02-01T06:09:44.024Z,81.13
2024-02-01T06:10:15.968Z,81.23
2024-02-01T06:10:47.869Z,82.63
2024-02-01T06:11:19.835Z,81.33
2024-02-01T06:11:51.797Z,83.00
2024-02-01T06:12:23.719Z,82.80
2024-02-01T06:12:55.731Z,82.10
2024-02-01T06:13:27.629Z,81.73
2024-02-01T06:13:59.583Z,81.33
2024-02-01T06:14:32.061Z,82.47
2024-02-01T06:15:06.454Z,81.87
2024-02-01T06:15:39.138Z,83.13
2024-02-01T06:16:12.878Z,86.10
2024-02-01T06:16:45.950Z,84.80
2024-02-01T06:17:17.868Z,83.23
2024-02-01T06:17:49.881Z,84.40
2024-02-01T06:18:22.038Z,83.43
2024-02-01T06:18:54.151Z,81.53
2024-02-01T06:19:26.287Z,81.63
2024-02-01T06:19:58.378Z,83.37
2024-02-01T06:20:30.706Z,84.10
2024-02-01T06:21:02.879Z,84.23
2024-02-01T06:21:34.897Z,84.03
2024-02-01T06:22:07.444Z,85.40
2024-02-01T06:22:39.761Z,84.33
2024-02-01T06:23:12.531Z,84.13
2024-02-01T06:23:44.623Z,88.03
2024-02-01T06:24:16.679Z,87.33
2024-02-01T06:24:48.686Z,85.77
2024-02-01T06:25:20.569Z,86.57
2024-02-01T06:25:52.462Z,86.63
2024-02-01T06:26:29.118Z,84.17
2024-02-01T06:27:01.498Z,87.57
2024-02-01T06:27:34.113Z,83.00
2024-02-01T06:28:06.367Z,84.93
2024-02-01T06:28:38.396Z,83.03
2024-02-01T06:29:11.204Z,83.77
2024-02-01T06:29:43.257Z,83.37
2024-02-01T06:30:15.877Z,83.30
2024-02-01T06:30:50.026Z,81.80
2024-02-01T06:31:25.162Z,82.97
2024-02-01T06:31:57.320Z,82.90
2024-02-01T06:32:29.662Z,83.30
2024-02-01T06:33:02.906Z,81.30
2024-02-01T06:33:35.025Z,81.27
2024-02-01T06:34:08.171Z,79.73
2024-02-01T06:34:40.338Z,77.00
2024-02-01T06:35:18.911Z,77.03
2024-02-01T06:35:55.340Z,75.00
2024-02-01T06:36:36.189Z,73.90
2024-02-01T06:37:10.441Z,73.23
2024-02-01T06:37:44.253Z,72.13
2024-02-01T06:38:24.803Z,70.93
2024-02-01T06:39:11.319Z,71.33
2024-02-01T06:40:03.801Z,71.10
2024-02-01T06:40:39.699Z,71.03
2024-02-01T06:41:29.677Z,67.23
2024-02-01T06:42:25.628Z,68.93
2024-02-01T06:43:16.302Z,70.77
2024-02-01T06:44:11.008Z,71.43
2024-02-01T06:44:48.172Z,72.50
2024-02-01T06:45:46.842Z,70.93
2024-02-01T06:46:39.774Z,74.43
2024-02-01T06:47:15.513Z,75.13
2024-02-01T06:47:50.796Z,74.47
2024-02-01T06:48:31.515Z,72.47
2024-02-01T06:49:19.649Z,73.47
2024-02-01T06:50:10.798Z,73.23
2024-02-01T06:51:08.968Z,75.77
2024-02-01T06:51:41.867Z,83.10
2024-02-01T06:52:19.675Z,87.17
2024-02-01T06:52:58.170Z,81.10
2024-02-01T06:53:38.732Z,78.27
2024-02-01T06:54:29.853Z,82.27
2024-02-01T06:55:06.488Z,88.60
2024-02-01T06:55:45.484Z,86.83
2024-02-01T06:56:29.889Z,80.83
2024-02-01T06:57:04.772Z,77.83
2024-02-01T06:57:49.177Z,76.83
2024-02-01T06:58:40.127Z,205.33
2024-02-01T06:59:30.892Z,159.10
2024-02-01T07:00:02.948Z,157.23
2024-02-01T07:00:47.211Z,108.90
2024-02-01T07:01:26.176Z,89.27
2024-02-01T07:02:12.839Z,83.70
2024-02-01T07:03:03.648Z,85.53
2024-02-01T07:03:52.983Z,86.30
2024-02-01T07:04:33.051Z,97.90
2024-02-01T07:05:22.541Z,106.30
2024-02-01T07:05:54.784Z,107.67
2024-02-01T07:06:29.029Z,90.60
2024-02-01T07:07:19.037Z,84.17
2024-02-01T07:08:03.280Z,79.20
2024-02-01T07:08:41.048Z,81.83
2024-02-01T07:09:28.686Z,84.13
2024-02-01T07:10:18.108Z,83.53
2024-02-01T07:11:00.170Z,83.47