createdAt,value
2023-02-21T00:00:04.993Z,1.63
2023-02-21T00:02:58.405Z,1.40
2023-02-21T00:05:45.130Z,1.40
2023-02-21T00:08:31.834Z,1.40
2023-02-21T00:11:18.538Z,1.48
2023-02-21T00:14:06.709Z,1.60
2023-02-21T00:16:53.396Z,2.10
2023-02-21T00:19:39.817Z,1.95
2023-02-21T00:22:26.526Z,1.50
2023-02-21T00:25:13.105Z,1.48
2023-02-21T00:28:00.027Z,1.60
2023-02-21T00:30:47.976Z,1.88
2023-02-21T00:33:34.753Z,1.60
2023-02-21T00:36:21.105Z,1.52
2023-02-21T00:39:07.562Z,1.30
2023-02-21T00:41:54.065Z,1.30
2023-02-21T00:44:40.338Z,1.13
2023-02-21T00:47:28.014Z,1.25
2023-02-21T00:50:15.580Z,1.02
2023-02-21T00:53:02.258Z,0.93
2023-02-21T00:55:48.636Z,1.20
2023-02-21T00:58:35.391Z,1.02
2023-02-21T01:01:21.737Z,0.85
2023-02-21T01:04:10.040Z,1.00
2023-02-21T01:06:58.132Z,1.00
2023-02-21T01:09:44.559Z,1.00
2023-02-21T01:12:31.055Z,1.08
2023-02-21T01:15:17.563Z,0.80
2023-02-21T01:18:04.085Z,1.13
2023-02-21T01:20:51.970Z,0.90
2023-02-21T01:23:38.223Z,1.02
2023-02-21T01:26:26.975Z,0.90
2023-02-21T01:29:17.335Z,1.02
2023-02-21T01:32:04.368Z,1.00
2023-02-21T01:34:50.996Z,0.95
2023-02-21T01:37:38.883Z,0.88
2023-02-21T01:40:26.329Z,0.90
2023-02-21T01:43:12.834Z,0.88
2023-02-21T01:46:04.648Z,0.90
2023-02-21T01:48:53.851Z,1.10
2023-02-21T01:51:45.596Z,0.93
2023-02-21T01:54:34.211Z,1.13
2023-02-21T01:57:22.990Z,0.90
2023-02-21T02:00:10.749Z,0.90
2023-02-21T02:03:10.432Z,0.90
2023-02-21T02:05:58.124Z,0.90
2023-02-21T02:08:48.260Z,1.00
2023-02-21T02:11:58.824Z,0.90
2023-02-21T02:14:52.962Z,0.80
2023-02-21T02:17:32.327Z,0.90
2023-02-21T02:20:53.285Z,0.70
2023-02-21T02:23:52.411Z,0.80
2023-02-21T02:27:00.520Z,0.80
2023-02-21T02:30:02.841Z,0.55
2023-02-21T02:32:48.043Z,0.93
2023-02-21T02:35:23.667Z,0.70
2023-02-21T02:37:58.678Z,0.73
2023-02-21T02:40:34.546Z,0.70
2023-02-21T02:43:10.858Z,0.70
2023-02-21T02:45:46.489Z,0.70
2023-02-21T02:48:21.346Z,0.77
2023-02-21T02:50:53.538Z,0.65
2023-02-21T02:53:26.642Z,0.88
2023-02-21T02:56:00.855Z,1.33
2023-02-21T02:58:34.572Z,1.10
2023-02-21T03:01:20.435Z,1.13
2023-02-21T03:04:08.046Z,0.90
2023-02-21T03:06:48.009Z,0.90
2023-02-21T03:09:22.415Z,0.85
2023-02-21T03:11:59.134Z,0.90
2023-02-21T03:14:36.346Z,1.00
2023-02-21T03:17:10.835Z,1.00
2023-02-21T03:19:42.990Z,1.13
2023-02-21T03:22:16.532Z,1.10
2023-02-21T03:24:49.718Z,1.00
2023-02-21T03:27:20.975Z,1.23
2023-02-21T03:30:11.210Z,1.30
2023-02-21T03:32:44.972Z,1.20
2023-02-21T03:35:14.200Z,0.90
2023-02-21T03:37:46.794Z,1.15
2023-02-21T03:40:19.816Z,1.00
2023-02-21T03:42:52.870Z,1.20
2023-02-21T03:45:22.961Z,0.98
2023-02-21T03:48:07.630Z,1.05
2023-02-21T03:53:09.708Z,0.98
2023-02-21T03:55:40.146Z,0.93
2023-02-21T03:58:15.221Z,1.13
2023-02-21T04:00:45.106Z,1.30
2023-02-21T04:03:14.287Z,1.05
2023-02-21T04:05:50.673Z,1.10
2023-02-21T04:08:21.291Z,0.90
2023-02-21T04:10:52.680Z,0.80
2023-02-21T04:13:25.234Z,0.80
2023-02-21T04:15:55.282Z,1.17
2023-02-21T04:18:24.462Z,0.90
2023-02-21T04:20:55.071Z,1.00
2023-02-21T04:23:25.880Z,0.90
2023-02-21T04:25:54.873Z,0.73
2023-02-21T04:28:34.117Z,1.00
2023-02-21T04:31:03.599Z,0.93
2023-02-21T04:33:32.625Z,1.10
2023-02-21T04:36:02.023Z,1.20
2023-02-21T04:38:39.364Z,1.02
2023-02-21T04:41:09.063Z,1.02
2023-02-21T04:43:39.196Z,1.30
2023-02-21T04:46:08.684Z,1.88
2023-02-21T04:48:38.130Z,1.90
2023-02-21T04:51:15.147Z,1.33
2023-02-21T04:53:48.949Z,1.45
2023-02-21T04:56:21.024Z,1.00
2023-02-21T04:58:50.623Z,1.40
2023-02-21T05:01:20.826Z,1.10
2023-02-21T05:03:50.625Z,1.40
2023-02-21T05:06:21.222Z,1.27
2023-02-21T05:08:52.329Z,1.20
2023-02-21T05:11:22.624Z,1.10
2023-02-21T05:13:51.961Z,1.10
2023-02-21T05:16:21.628Z,1.20
2023-02-21T05:18:50.980Z,1.52
2023-02-21T05:21:21.206Z,1.30
2023-02-21T05:23:58.085Z,1.30
2023-02-21T05:26:37.403Z,1.48
2023-02-21T05:29:06.970Z,1.30
2023-02-21T05:31:36.392Z,1.20
2023-02-21T05:34:05.580Z,1.80
2023-02-21T05:36:34.823Z,1.75
2023-02-21T05:39:06.634Z,1.45
2023-02-21T05:41:36.374Z,1.20
2023-02-21T05:44:06.476Z,1.52
2023-02-21T05:46:36.741Z,1.58
2023-02-21T05:49:06.810Z,1.38
2023-02-21T05:51:37.236Z,1.15
2023-02-21T05:54:09.731Z,1.30
2023-02-21T05:56:42.777Z,1.20
2023-02-21T05:59:12.871Z,1.13
2023-02-21T06:01:42.202Z,1.60
2023-02-21T06:04:11.365Z,2.00
2023-02-21T06:06:40.542Z,1.70
2023-02-21T06:09:11.516Z,1.73
2023-02-21T06:11:41.682Z,2.03
2023-02-21T06:14:15.961Z,3.35
2023-02-21T06:16:45.938Z,3.72
2023-02-21T06:19:16.570Z,3.95
2023-02-21T06:21:46.153Z,3.67
2023-02-21T06:24:16.809Z,4.43
2023-02-21T06:26:45.887Z,3.92
2023-02-21T06:29:15.157Z,4.07
2023-02-21T06:31:44.274Z,3.47
2023-02-21T06:34:14.170Z,4.47
2023-02-21T06:36:43.430Z,4.93
2023-02-21T06:39:14.287Z,5.45
2023-02-21T06:41:45.669Z,5.22
2023-02-21T06:44:14.904Z,5.78
2023-02-21T06:46:44.989Z,5.55
2023-02-21T06:49:15.433Z,5.28
2023-02-21T06:51:44.756Z,5.20
2023-02-21T06:54:14.991Z,4.43
2023-02-21T06:56:45.938Z,4.30
2023-02-21T06:59:15.244Z,4.35
2023-02-21T07:01:44.977Z,4.38
2023-02-21T07:04:14.482Z,3.85
2023-02-21T07:06:43.823Z,4.07
2023-02-21T07:09:13.449Z,3.80
2023-02-21T07:11:42.616Z,4.43
2023-02-21T07:14:13.673Z,4.30
2023-02-21T07:16:42.823Z,4.32
2023-02-21T07:21:45.358Z,3.85
2023-02-21T07:24:15.289Z,3.97
2023-02-21T07:26:44.337Z,3.88
2023-02-21T07:29:14.916Z,4.22
2023-02-21T07:31:44.254Z,4.43
2023-02-21T07:34:15.240Z,4.50
2023-02-21T07:36:44.681Z,4.78
2023-02-21T07:39:13.932Z,5.07
2023-02-21T07:41:43.227Z,5.55
2023-02-21T07:44:12.337Z,5.63
2023-02-21T07:46:45.620Z,5.30
2023-02-21T07:49:14.756Z,5.80
2023-02-21T07:51:43.914Z,6.40
2023-02-21T07:54:13.045Z,5.78
2023-02-21T07:56:45.173Z,6.63
2023-02-21T07:59:14.268Z,6.03
2023-02-21T08:01:44.719Z,6.18
2023-02-21T08:04:14.046Z,6.35
2023-02-21T08:06:43.092Z,6.30
2023-02-21T08:09:12.096Z,6.57
2023-02-21T08:11:41.421Z,9.18
2023-02-21T08:14:10.455Z,9.65
2023-02-21T08:16:39.723Z,7.82
2023-02-21T08:19:10.473Z,8.02
2023-02-21T08:21:39.451Z,7.38
2023-02-21T08:24:08.680Z,6.15
2023-02-21T08:26:37.737Z,5.63
2023-02-21T08:29:07.135Z,5.95
2023-02-21T08:31:37.097Z,5.60
2023-02-21T08:34:07.393Z,5.38
2023-02-21T08:36:40.246Z,5.67
2023-02-21T08:39:10.477Z,5.10
2023-02-21T08:41:42.512Z,4.40
2023-02-21T08:44:12.490Z,3.75
2023-02-21T08:46:41.902Z,3.03
2023-02-21T08:49:11.807Z,3.00
2023-02-21T08:51:42.587Z,3.38
2023-02-21T08:54:11.842Z,3.03
2023-02-21T08:56:41.224Z,3.25
2023-02-21T08:59:10.847Z,3.13
2023-02-21T09:01:40.134Z,3.60
2023-02-21T09:04:09.820Z,3.15
2023-02-21T09:06:39.025Z,4.03
2023-02-21T09:09:09.685Z,4.50
2023-02-21T09:11:38.915Z,4.68
2023-02-21T09:14:07.950Z,4.70
2023-02-21T09:16:36.996Z,4.57
2023-02-21T09:19:06.949Z,4.13
2023-02-21T09:21:36.631Z,4.70
2023-02-21T09:24:06.036Z,4.78
2023-02-21T09:26:36.789Z,4.32
2023-02-21T09:29:05.854Z,4.55
2023-02-21T09:31:34.990Z,4.53
2023-02-21T09:34:04.105Z,4.35
2023-02-21T09:36:33.160Z,2.70
2023-02-21T09:39:06.565Z,2.20
2023-02-21T09:41:39.416Z,1.70
2023-02-21T09:44:08.752Z,1.50
2023-02-21T09:46:41.128Z,1.73
2023-02-21T09:49:17.632Z,2.03
2023-02-21T09:51:47.179Z,1.90
2023-02-21T09:54:24.296Z,1.73
2023-02-21T09:56:58.562Z,1.42
2023-02-21T09:59:27.959Z,1.42
2023-02-21T10:02:16.206Z,1.42
2023-02-21T10:05:01.903Z,1.75
2023-02-21T10:07:40.812Z,1.20
2023-02-21T10:10:16.369Z,1.23
2023-02-21T10:12:53.501Z,1.20
2023-02-21T10:15:41.339Z,1.30
2023-02-21T10:18:23.323Z,1.20
2023-02-21T10:20:57.893Z,1.15
2023-02-21T10:23:32.890Z,1.20
2023-02-21T10:26:09.346Z,0.90
2023-02-21T10:28:40.432Z,1.05
2023-02-21T10:31:13.833Z,1.00
2023-02-21T10:33:43.058Z,0.80
2023-02-21T10:36:14.558Z,0.70
2023-02-21T10:38:47.738Z,0.77
2023-02-21T10:41:17.833Z,1.92
2023-02-21T10:43:53.323Z,0.70
2023-02-21T10:46:28.820Z,0.90
2023-02-21T10:49:15.128Z,0.60
2023-02-21T10:51:44.157Z,0.70
2023-02-21T10:54:21.803Z,0.75
2023-02-21T10:56:52.761Z,0.50
2023-02-21T10:59:26.647Z,0.60
2023-02-21T11:01:56.646Z,0.70
2023-02-21T11:04:32.070Z,0.70
2023-02-21T11:07:05.410Z,0.70
2023-02-21T11:09:40.840Z,0.50
2023-02-21T11:12:22.163Z,0.55
2023-02-21T11:15:16.938Z,0.57
2023-02-21T11:17:47.134Z,0.60
2023-02-21T11:20:23.581Z,0.75
2023-02-21T11:22:53.016Z,0.70
2023-02-21T11:25:26.391Z,0.70
2023-02-21T11:28:05.646Z,0.70
2023-02-21T11:30:39.443Z,0.60
2023-02-21T11:33:10.351Z,0.70
2023-02-21T11:35:45.831Z,0.85
2023-02-21T11:38:36.007Z,1.00
2023-02-21T11:41:16.264Z,1.20
2023-02-21T11:43:48.191Z,0.80
2023-02-21T11:46:31.269Z,0.90
2023-02-21T11:49:06.484Z,1.00
2023-02-21T11:51:41.539Z,1.10
2023-02-21T11:54:10.845Z,1.05
2023-02-21T11:56:54.487Z,0.90
2023-02-21T11:59:31.128Z,0.80
2023-02-21T12:02:21.876Z,0.95
2023-02-21T12:05:03.757Z,2.83
2023-02-21T12:07:44.894Z,1.67
2023-02-21T12:10:31.761Z,1.55
2023-02-21T12:13:09.131Z,1.30
2023-02-21T12:15:48.275Z,2.03
2023-02-21T12:18:40.848Z,1.48
2023-02-21T12:21:28.280Z,6.53
2023-02-21T12:24:03.928Z,1.88
2023-02-21T12:26:50.503Z,2.42
2023-02-21T12:29:33.188Z,1.40
2023-02-21T12:32:28.028Z,2.13
2023-02-21T12:35:19.774Z,3.05
2023-02-21T12:37:54.316Z,6.25
2023-02-21T12:40:29.974Z,4.63
2023-02-21T12:43:22.711Z,2.05
2023-02-21T12:46:00.455Z,1.63
2023-02-21T12:48:36.446Z,1.40
2023-02-21T12:51:11.062Z,6.03
2023-02-21T12:53:47.956Z,5.55
2023-02-21T12:56:22.257Z,1.92
2023-02-21T12:58:55.429Z,4.28
2023-02-21T13:01:29.687Z,1.70
2023-02-21T13:04:13.583Z,2.17
2023-02-21T13:06:50.272Z,1.35
2023-02-21T13:09:26.993Z,1.60
2023-02-21T13:12:03.249Z,1.85
2023-02-21T13:14:36.846Z,1.42
2023-02-21T13:17:06.067Z,1.60
2023-02-21T13:19:41.992Z,1.48
2023-02-21T13:22:55.758Z,1.50
2023-02-21T13:25:37.021Z,1.30
2023-02-21T13:28:13.224Z,1.27
2023-02-21T13:30:47.922Z,1.30
2023-02-21T13:33:30.031Z,1.60
2023-02-21T13:36:01.397Z,1.60
2023-02-21T13:41:09.965Z,1.50
2023-02-21T13:43:48.415Z,1.60
2023-02-21T13:46:42.687Z,1.65
2023-02-21T13:49:41.462Z,1.70
2023-02-21T13:52:40.385Z,1.70
2023-02-21T13:55:36.183Z,1.88
2023-02-21T13:58:34.223Z,1.38
2023-02-21T14:01:42.993Z,1.92
2023-02-21T14:05:00.548Z,1.65
2023-02-21T14:07:43.963Z,1.48
2023-02-21T14:10:26.180Z,1.38
2023-02-21T14:13:00.563Z,1.75
2023-02-21T14:15:58.845Z,1.50
2023-02-21T14:18:45.238Z,1.98
2023-02-21T14:21:23.853Z,2.00
2023-02-21T14:23:57.701Z,1.75
2023-02-21T14:26:40.040Z,2.17
2023-02-21T14:29:45.781Z,2.00
2023-02-21T14:32:29.293Z,2.00
2023-02-21T14:35:00.199Z,2.55
2023-02-21T14:37:38.244Z,1.85
2023-02-21T14:40:22.772Z,1.90
2023-02-21T14:43:05.014Z,2.00
2023-02-21T14:45:58.742Z,2.08
2023-02-21T14:48:45.157Z,2.50
2023-02-21T14:51:50.737Z,2.53
2023-02-21T14:55:02.311Z,1.50
2023-02-21T14:58:15.549Z,1.90
2023-02-21T15:01:00.576Z,3.17
2023-02-21T15:03:36.058Z,3.55
2023-02-21T15:06:11.426Z,4.40
2023-02-21T15:08:45.464Z,1.73
2023-02-21T15:11:26.721Z,2.80
2023-02-21T15:14:22.932Z,1.83
2023-02-21T15:16:56.946Z,2.72
2023-02-21T15:19:30.067Z,2.42
2023-02-21T15:22:24.165Z,1.83
2023-02-21T15:25:28.791Z,2.70
2023-02-21T15:28:04.096Z,2.40
2023-02-21T15:30:39.186Z,3.35
2023-02-21T15:33:16.538Z,2.35
2023-02-21T15:35:50.874Z,2.78
2023-02-21T15:38:27.582Z,2.50
2023-02-21T15:41:00.793Z,2.80
2023-02-21T15:43:35.767Z,2.50
2023-02-21T15:46:09.060Z,2.10
2023-02-21T15:48:39.846Z,6.47
2023-02-21T15:51:11.265Z,3.80
2023-02-21T15:53:40.481Z,3.30
2023-02-21T15:56:24.567Z,7.63
2023-02-21T15:59:14.719Z,4.32
2023-02-21T16:01:43.868Z,5.97
2023-02-21T16:04:19.480Z,3.47
2023-02-21T16:06:52.068Z,5.32
2023-02-21T16:09:25.772Z,4.80
2023-02-21T16:11:57.903Z,2.25
2023-02-21T16:14:38.861Z,2.13
2023-02-21T16:17:28.739Z,2.33
2023-02-21T16:20:02.213Z,1.60
2023-02-21T16:22:53.833Z,1.38
2023-02-21T16:25:25.873Z,3.95
2023-02-21T16:27:58.028Z,18.58
2023-02-21T16:30:28.701Z,2.88
2023-02-21T16:33:01.624Z,2.30
2023-02-21T16:35:33.701Z,1.90
2023-02-21T16:38:03.279Z,1.90
2023-02-21T16:40:33.687Z,2.35
2023-02-21T16:43:04.456Z,2.60
2023-02-21T16:45:34.193Z,2.17
2023-02-21T16:48:07.147Z,1.65
2023-02-21T16:50:39.695Z,2.13
2023-02-21T16:53:12.678Z,2.10
2023-02-21T16:55:42.855Z,1.90
2023-02-21T16:58:26.500Z,2.05
2023-02-21T17:00:59.567Z,2.05
2023-02-21T17:03:29.545Z,2.50
2023-02-21T17:06:01.941Z,3.25
2023-02-21T17:08:31.080Z,4.18
2023-02-21T17:11:00.495Z,4.03
2023-02-21T17:13:29.642Z,2.83
2023-02-21T17:15:58.724Z,2.05
2023-02-21T17:18:29.470Z,2.83
2023-02-21T17:20:59.981Z,3.50
2023-02-21T17:23:29.396Z,2.33
2023-02-21T17:25:58.423Z,2.10
2023-02-21T17:28:27.475Z,6.32
2023-02-21T17:30:56.813Z,5.22
2023-02-21T17:33:25.834Z,4.35
2023-02-21T17:35:55.098Z,5.38
2023-02-21T17:38:25.502Z,4.22
2023-02-21T17:40:54.638Z,3.30
2023-02-21T17:43:24.041Z,2.67
2023-02-21T17:45:53.281Z,2.80
2023-02-21T17:48:23.132Z,2.85
2023-02-21T17:50:52.144Z,2.78
2023-02-21T17:53:22.621Z,2.70
2023-02-21T17:55:53.346Z,2.90
2023-02-21T17:58:22.412Z,3.22
2023-02-21T18:00:51.899Z,3.70
2023-02-21T18:03:21.040Z,4.00
2023-02-21T18:05:50.201Z,4.82
2023-02-21T18:08:20.443Z,4.32
2023-02-21T18:10:49.649Z,4.88
2023-02-21T18:13:24.336Z,4.47
2023-02-21T18:15:53.388Z,4.68
2023-02-21T18:18:22.478Z,5.75
2023-02-21T18:20:51.524Z,5.32
2023-02-21T18:23:20.730Z,4.78
2023-02-21T18:25:50.035Z,3.97
2023-02-21T18:28:19.261Z,4.45
2023-02-21T18:30:51.457Z,4.82
2023-02-21T18:33:20.834Z,5.07
2023-02-21T18:35:50.198Z,4.90
2023-02-21T18:38:19.361Z,4.40
2023-02-21T18:40:48.706Z,5.00
2023-02-21T18:43:20.802Z,4.68
2023-02-21T18:45:53.168Z,4.20
2023-02-21T18:48:23.267Z,4.10
2023-02-21T18:50:53.107Z,5.07
2023-02-21T18:53:22.572Z,5.30
2023-02-21T18:55:52.259Z,5.20
2023-02-21T18:58:21.814Z,7.20
2023-02-21T19:00:52.722Z,9.77
2023-02-21T19:03:26.916Z,12.88
2023-02-21T19:05:56.087Z,11.13
2023-02-21T19:08:25.373Z,11.07
2023-02-21T19:10:54.724Z,11.18
2023-02-21T19:13:24.392Z,7.80
2023-02-21T19:15:54.833Z,8.90
2023-02-21T19:18:23.974Z,9.13
2023-02-21T19:20:57.179Z,10.40
2023-02-21T19:23:27.718Z,13.05
2023-02-21T19:25:57.576Z,14.13
2023-02-21T19:28:28.824Z,9.00
2023-02-21T19:30:59.282Z,10.00
2023-02-21T19:33:28.880Z,11.07
2023-02-21T19:35:58.367Z,11.52
2023-02-21T19:38:27.603Z,8.68
2023-02-21T19:40:56.696Z,8.18
2023-02-21T19:43:26.371Z,7.15
2023-02-21T19:45:55.637Z,8.38
2023-02-21T19:48:26.099Z,9.55
2023-02-21T19:50:55.287Z,11.03
2023-02-21T19:53:24.331Z,8.98
2023-02-21T19:55:53.385Z,8.98
2023-02-21T19:58:22.540Z,7.85
2023-02-21T20:00:51.673Z,7.63
2023-02-21T20:03:20.807Z,7.90
2023-02-21T20:05:51.262Z,7.60
2023-02-21T20:08:20.606Z,7.97
2023-02-21T20:10:49.883Z,8.05
2023-02-21T20:13:20.260Z,8.13
2023-02-21T20:15:50.815Z,7.17
2023-02-21T20:18:20.252Z,7.43
2023-02-21T20:20:51.072Z,7.22
2023-02-21T20:23:20.199Z,7.75
2023-02-21T20:25:50.467Z,8.68
2023-02-21T20:28:20.153Z,8.20
2023-02-21T20:30:49.449Z,8.45
2023-02-21T20:33:20.707Z,9.63
2023-02-21T20:35:51.355Z,8.50
2023-02-21T20:38:21.566Z,7.07
2023-02-21T20:40:50.888Z,7.22
2023-02-21T20:43:20.232Z,6.70
2023-02-21T20:45:49.643Z,6.20
2023-02-21T20:48:19.114Z,5.85
2023-02-21T20:50:48.234Z,5.95
2023-02-21T20:53:19.316Z,6.30
2023-02-21T20:55:48.714Z,5.82
2023-02-21T20:58:18.962Z,6.38
2023-02-21T21:00:49.650Z,6.32
2023-02-21T21:03:19.836Z,5.75
2023-02-21T21:05:49.202Z,5.60
2023-02-21T21:08:19.771Z,5.97
2023-02-21T21:10:49.395Z,6.50
2023-02-21T21:13:18.663Z,6.22
2023-02-21T21:15:47.905Z,2.17
2023-02-21T21:18:17.096Z,6.40
2023-02-21T21:20:46.307Z,6.88
2023-02-21T21:23:15.381Z,3.10
2023-02-21T21:25:45.846Z,6.50
2023-02-21T21:28:14.833Z,5.30
2023-02-21T21:30:44.051Z,9.10
2023-02-21T21:33:13.219Z,10.55
2023-02-21T21:35:42.313Z,9.63
2023-02-21T21:38:11.927Z,9.93
2023-02-21T21:40:40.970Z,8.75
2023-02-21T21:43:12.337Z,8.35
2023-02-21T21:48:15.062Z,6.03
2023-02-21T21:50:44.260Z,6.37
2023-02-21T21:53:13.442Z,2.97
2023-02-21T21:55:42.500Z,1.95
2023-02-21T21:58:14.046Z,1.35
2023-02-21T22:00:43.339Z,0.93
2023-02-21T22:03:14.510Z,0.80
2023-02-21T22:05:44.575Z,0.80
2023-02-21T22:08:17.183Z,1.10
2023-02-21T22:10:47.712Z,0.60
2023-02-21T22:13:20.783Z,0.73
2023-02-21T22:15:50.638Z,0.63
2023-02-21T22:18:21.202Z,0.77
2023-02-21T22:20:50.535Z,1.00
2023-02-21T22:23:24.147Z,0.73
2023-02-21T22:25:53.615Z,0.85
2023-02-21T22:28:24.129Z,0.50
2023-02-21T22:30:53.460Z,0.60
2023-02-21T22:33:22.689Z,0.77
2023-02-21T22:35:51.825Z,0.60
2023-02-21T22:38:20.875Z,0.57
2023-02-21T22:40:50.133Z,0.52
2023-02-21T22:43:20.188Z,0.40
2023-02-21T22:45:50.796Z,0.40
2023-02-21T22:48:21.058Z,0.40
2023-02-21T22:50:52.359Z,0.53
2023-02-21T22:53:21.570Z,0.55
2023-02-21T22:55:52.462Z,0.50
2023-02-21T22:58:22.431Z,0.60
2023-02-21T23:00:54.200Z,0.50
2023-02-21T23:03:23.469Z,0.50
2023-02-21T23:05:53.649Z,0.60
2023-02-21T23:08:24.305Z,0.50
2023-02-21T23:10:53.383Z,0.63
2023-02-21T23:13:27.088Z,0.60
2023-02-21T23:15:58.779Z,0.60
2023-02-21T23:18:28.987Z,0.70
2023-02-21T23:20:59.085Z,0.70
2023-02-21T23:23:29.830Z,0.60
2023-02-21T23:26:00.656Z,0.70
2023-02-21T23:28:30.880Z,0.70
2023-02-21T23:31:01.370Z,0.60
2023-02-21T23:33:34.009Z,0.65
2023-02-21T23:36:04.837Z,0.80
2023-02-21T23:38:38.512Z,1.48
2023-02-21T23:41:09.097Z,1.17
2023-02-21T23:43:40.026Z,1.17
2023-02-21T23:46:10.707Z,0.95
2023-02-21T23:48:39.743Z,1.45
2023-02-21T23:51:08.790Z,1.00
2023-02-21T23:53:38.512Z,0.90
2023-02-21T23:56:08.178Z,0.80
2023-02-21T23:58:39.129Z,0.90
