createdAt,value
2022-10-17T00:00:45.491Z,15.72
2022-10-17T00:01:45.679Z,15.73
2022-10-17T00:02:45.886Z,15.75
2022-10-17T00:03:45.907Z,15.79
2022-10-17T00:04:46.019Z,15.84
2022-10-17T00:05:46.128Z,15.88
2022-10-17T00:06:46.267Z,15.91
2022-10-17T00:07:46.396Z,15.93
2022-10-17T00:08:46.557Z,15.93
2022-10-17T00:09:46.667Z,15.94
2022-10-17T00:10:46.828Z,15.93
2022-10-17T00:11:46.934Z,15.93
2022-10-17T00:12:47.066Z,15.94
2022-10-17T00:13:47.235Z,15.95
2022-10-17T00:14:47.334Z,15.96
2022-10-17T00:15:47.475Z,15.96
2022-10-17T00:16:47.616Z,15.95
2022-10-17T00:17:48.765Z,15.94
2022-10-17T00:18:47.960Z,15.91
2022-10-17T00:19:48.044Z,15.88
2022-10-17T00:20:48.164Z,15.85
2022-10-17T00:21:48.313Z,15.84
2022-10-17T00:22:48.465Z,15.83
2022-10-17T00:23:48.676Z,15.82
2022-10-17T00:24:48.711Z,15.80
2022-10-17T00:25:48.854Z,15.79
2022-10-17T00:26:48.963Z,15.78
2022-10-17T00:27:49.116Z,15.78
2022-10-17T00:28:49.287Z,15.80
2022-10-17T00:29:49.398Z,15.81
2022-10-17T00:30:49.554Z,15.82
2022-10-17T00:31:49.673Z,15.83
2022-10-17T00:32:49.744Z,15.82
2022-10-17T00:33:49.901Z,15.81
2022-10-17T00:34:50.002Z,15.80
2022-10-17T00:35:50.135Z,15.77
2022-10-17T00:36:50.262Z,15.75
2022-10-17T00:37:50.390Z,15.75
2022-10-17T00:38:50.539Z,15.76
2022-10-17T00:39:50.673Z,15.76
2022-10-17T00:40:50.868Z,15.75
2022-10-17T00:41:50.930Z,15.74
2022-10-17T00:42:51.090Z,15.74
2022-10-17T00:43:51.209Z,15.73
2022-10-17T00:44:51.309Z,15.72
2022-10-17T00:45:51.429Z,15.71
2022-10-17T00:46:51.635Z,15.71
2022-10-17T00:47:51.738Z,15.70
2022-10-17T00:48:51.896Z,15.70
2022-10-17T00:49:52.022Z,15.70
2022-10-17T00:50:52.135Z,15.70
2022-10-17T00:51:52.238Z,15.71
2022-10-17T00:52:52.371Z,15.72
2022-10-17T00:53:52.508Z,15.75
2022-10-17T00:54:52.637Z,15.77
2022-10-17T00:55:52.807Z,15.80
2022-10-17T00:56:52.919Z,15.82
2022-10-17T00:57:53.029Z,15.82
2022-10-17T00:58:53.244Z,15.82
2022-10-17T00:59:53.295Z,15.82
2022-10-17T01:00:53.445Z,15.82
2022-10-17T01:01:53.547Z,15.82
2022-10-17T01:02:53.666Z,15.83
2022-10-17T01:03:53.817Z,15.84
2022-10-17T01:04:53.916Z,15.86
2022-10-17T01:05:54.067Z,15.87
2022-10-17T01:06:54.215Z,15.88
2022-10-17T01:07:54.316Z,15.88
2022-10-17T01:08:54.425Z,15.89
2022-10-17T01:09:54.515Z,15.91
2022-10-17T01:10:54.694Z,15.93
2022-10-17T01:11:54.785Z,15.96
2022-10-17T01:12:54.913Z,15.98
2022-10-17T01:13:55.095Z,16.00
2022-10-17T01:14:55.163Z,16.01
2022-10-17T01:15:55.338Z,16.02
2022-10-17T01:16:55.433Z,16.03
2022-10-17T01:17:55.584Z,16.03
2022-10-17T01:18:55.724Z,16.01
2022-10-17T01:19:55.853Z,15.98
2022-10-17T01:20:56.018Z,15.95
2022-10-17T01:21:56.115Z,15.92
2022-10-17T01:22:56.342Z,15.89
2022-10-17T01:23:56.411Z,15.88
2022-10-17T01:24:56.529Z,15.88
2022-10-17T01:25:56.690Z,15.90
2022-10-17T01:26:56.792Z,15.92
2022-10-17T01:27:56.894Z,15.95
2022-10-17T01:28:57.054Z,15.98
2022-10-17T01:29:57.180Z,16.00
2022-10-17T01:30:57.260Z,16.02
2022-10-17T01:31:57.394Z,16.04
2022-10-17T01:32:57.520Z,16.05
2022-10-17T01:33:57.710Z,16.06
2022-10-17T01:34:57.828Z,16.07
2022-10-17T01:36:01.731Z,16.10
2022-10-17T01:36:59.051Z,16.12
2022-10-17T01:37:58.188Z,16.13
2022-10-17T01:38:58.389Z,16.14
2022-10-17T01:39:58.452Z,16.14
2022-10-17T01:40:58.594Z,16.13
2022-10-17T01:41:58.710Z,16.12
2022-10-17T01:42:58.858Z,16.11
2022-10-17T01:43:59.017Z,16.09
2022-10-17T01:44:59.107Z,16.06
2022-10-17T01:45:59.258Z,16.05
2022-10-17T01:46:59.350Z,16.04
2022-10-17T01:47:59.479Z,16.03
2022-10-17T01:48:59.669Z,16.03
2022-10-17T01:49:59.777Z,16.02
2022-10-17T01:50:59.908Z,16.00
2022-10-17T01:52:00.000Z,15.97
2022-10-17T01:53:00.139Z,15.95
2022-10-17T01:54:00.307Z,15.93
2022-10-17T01:55:00.404Z,15.93
2022-10-17T01:56:00.558Z,15.94
2022-10-17T01:57:00.666Z,15.96
2022-10-17T01:58:00.851Z,15.97
2022-10-17T01:59:00.975Z,15.97
2022-10-17T02:00:01.056Z,15.98
2022-10-17T02:01:01.221Z,16.00
2022-10-17T02:02:01.326Z,16.02
2022-10-17T02:03:01.492Z,16.04
2022-10-17T02:04:01.601Z,16.06
2022-10-17T02:06:01.794Z,16.09
2022-10-17T02:07:01.938Z,16.11
2022-10-17T02:08:02.074Z,16.13
2022-10-17T02:09:02.233Z,16.15
2022-10-17T02:10:02.323Z,16.18
2022-10-17T02:11:02.462Z,16.19
2022-10-17T02:12:02.607Z,16.20
2022-10-17T02:13:02.743Z,16.21
2022-10-17T02:14:02.995Z,16.20
2022-10-17T02:15:03.003Z,16.19
2022-10-17T02:16:03.134Z,16.20
2022-10-17T02:17:03.271Z,16.22
2022-10-17T02:18:03.401Z,16.23
2022-10-17T02:19:03.551Z,16.24
2022-10-17T02:20:03.663Z,16.24
2022-10-17T02:21:03.802Z,16.24
2022-10-17T02:22:03.941Z,16.24
2022-10-17T02:23:04.113Z,16.24
2022-10-17T02:24:04.243Z,16.25
2022-10-17T02:25:04.350Z,16.26
2022-10-17T02:26:04.454Z,16.28
2022-10-17T02:27:04.593Z,16.30
2022-10-17T02:28:04.731Z,16.31
2022-10-17T02:29:04.940Z,16.31
2022-10-17T02:30:05.000Z,16.30
2022-10-17T02:31:05.131Z,16.30
2022-10-17T02:32:05.269Z,16.28
2022-10-17T02:33:05.399Z,16.27
2022-10-17T02:34:05.552Z,16.26
2022-10-17T02:35:05.658Z,16.25
2022-10-17T02:36:05.792Z,16.24
2022-10-17T02:37:05.920Z,16.24
2022-10-17T02:38:06.075Z,16.24
2022-10-17T02:39:06.220Z,16.24
2022-10-17T02:40:06.316Z,16.25
2022-10-17T02:41:06.458Z,16.25
2022-10-17T02:42:06.599Z,16.26
2022-10-17T02:43:06.856Z,16.27
2022-10-17T02:44:06.958Z,16.26
2022-10-17T02:45:07.018Z,16.25
2022-10-17T02:46:07.148Z,16.23
2022-10-17T02:47:07.286Z,16.23
2022-10-17T02:48:07.423Z,16.23
2022-10-17T02:49:07.650Z,16.24
2022-10-17T02:50:07.684Z,16.27
2022-10-17T02:51:07.824Z,16.29
2022-10-17T02:52:07.964Z,16.31
2022-10-17T02:53:08.096Z,16.33
2022-10-17T02:54:08.386Z,16.34
2022-10-17T02:55:08.360Z,16.35
2022-10-17T02:56:08.495Z,16.36
2022-10-17T02:57:08.646Z,16.37
2022-10-17T02:58:08.802Z,16.38
2022-10-17T02:59:08.966Z,16.39
2022-10-17T03:00:09.096Z,16.38
2022-10-17T03:01:09.252Z,16.38
2022-10-17T03:02:09.356Z,16.38
2022-10-17T03:03:09.580Z,16.40
2022-10-17T03:04:09.714Z,16.42
2022-10-17T03:05:09.792Z,16.45
2022-10-17T03:06:09.865Z,16.47
2022-10-17T03:07:10.011Z,16.48
2022-10-17T03:08:10.153Z,16.49
2022-10-17T03:09:10.458Z,16.49
2022-10-17T03:10:10.453Z,16.49
2022-10-17T03:11:10.544Z,16.50
2022-10-17T03:12:10.695Z,16.51
2022-10-17T03:13:10.842Z,16.53
2022-10-17T03:14:11.021Z,16.54
2022-10-17T03:15:11.178Z,16.55
2022-10-17T03:16:11.246Z,16.57
2022-10-17T03:17:11.311Z,16.58
2022-10-17T03:18:11.477Z,16.60
2022-10-17T03:19:11.701Z,16.62
2022-10-17T03:20:11.690Z,16.64
2022-10-17T03:21:11.859Z,16.66
2022-10-17T03:22:11.957Z,16.69
2022-10-17T03:23:12.093Z,16.72
2022-10-17T03:24:12.381Z,16.74
2022-10-17T03:25:12.383Z,16.76
2022-10-17T03:26:12.493Z,16.79
2022-10-17T03:27:12.597Z,16.81
2022-10-17T03:28:12.689Z,16.83
2022-10-17T03:29:12.968Z,16.85
2022-10-17T03:30:12.990Z,16.87
2022-10-17T03:31:13.078Z,16.90
2022-10-17T03:32:13.210Z,16.93
2022-10-17T03:33:13.336Z,16.96
2022-10-17T03:34:13.668Z,16.98
2022-10-17T03:35:15.053Z,16.98
2022-10-17T03:36:13.750Z,16.98
2022-10-17T03:37:13.934Z,16.99
2022-10-17T03:38:13.997Z,16.99
2022-10-17T03:39:14.179Z,16.99
2022-10-17T03:40:14.297Z,16.99
2022-10-17T03:41:14.376Z,16.99
2022-10-17T03:42:14.537Z,17.00
2022-10-17T03:43:14.718Z,17.01
2022-10-17T03:44:14.877Z,17.02
2022-10-17T03:45:14.875Z,17.02
2022-10-17T03:46:15.050Z,17.02
2022-10-17T03:47:15.130Z,17.02
2022-10-17T03:48:15.235Z,17.01
2022-10-17T03:49:15.985Z,17.00
2022-10-17T03:50:15.445Z,16.98
2022-10-17T03:51:15.542Z,16.98
2022-10-17T03:52:15.711Z,16.98
2022-10-17T03:53:15.803Z,17.00
2022-10-17T03:54:16.147Z,17.01
2022-10-17T03:55:16.064Z,17.02
2022-10-17T03:56:16.214Z,17.02
2022-10-17T03:57:16.329Z,17.02
2022-10-17T03:58:16.425Z,17.01
2022-10-17T03:59:16.783Z,17.02
2022-10-17T04:00:16.724Z,17.02
2022-10-17T04:01:16.928Z,17.02
2022-10-17T04:02:16.996Z,17.02
2022-10-17T04:03:17.285Z,17.03
2022-10-17T04:04:17.234Z,17.04
2022-10-17T04:05:17.338Z,17.05
2022-10-17T04:06:17.383Z,17.07
2022-10-17T04:07:17.595Z,17.08
2022-10-17T04:08:17.646Z,17.08
2022-10-17T04:09:17.785Z,17.08
2022-10-17T04:10:17.892Z,17.07
2022-10-17T04:11:17.981Z,17.06
2022-10-17T04:12:18.110Z,17.07
2022-10-17T04:13:18.251Z,17.08
2022-10-17T04:14:18.497Z,17.10
2022-10-17T04:15:18.469Z,17.11
2022-10-17T04:16:18.610Z,17.12
2022-10-17T04:17:18.764Z,17.12
2022-10-17T04:18:18.891Z,17.13
2022-10-17T04:19:19.002Z,17.13
2022-10-17T04:20:19.130Z,17.14
2022-10-17T04:21:19.229Z,17.13
2022-10-17T04:22:19.353Z,17.13
2022-10-17T04:23:19.469Z,17.13
2022-10-17T04:24:19.583Z,17.13
2022-10-17T04:25:19.687Z,17.13
2022-10-17T04:26:19.779Z,17.12
2022-10-17T04:27:19.920Z,17.11
2022-10-17T04:28:20.112Z,17.11
2022-10-17T04:29:20.162Z,17.10
2022-10-17T04:30:20.366Z,17.10
2022-10-17T04:31:20.424Z,17.10
2022-10-17T04:32:20.549Z,17.10
2022-10-17T04:33:20.668Z,17.11
2022-10-17T04:34:20.799Z,17.11
2022-10-17T04:35:20.898Z,17.11
2022-10-17T04:36:20.998Z,17.11
2022-10-17T04:37:21.098Z,17.11
2022-10-17T04:38:24.885Z,17.10
2022-10-17T04:39:22.351Z,17.09
2022-10-17T04:40:21.449Z,17.07
2022-10-17T04:41:21.603Z,17.05
2022-10-17T04:42:21.719Z,17.04
2022-10-17T04:43:21.865Z,17.03
2022-10-17T04:44:22.016Z,17.02
2022-10-17T04:45:22.095Z,17.02
2022-10-17T04:46:22.243Z,17.03
2022-10-17T04:47:22.424Z,17.03
2022-10-17T04:48:22.544Z,17.04
2022-10-17T04:49:22.664Z,17.05
2022-10-17T04:50:22.795Z,17.06
2022-10-17T04:51:25.834Z,17.07
2022-10-17T04:52:23.048Z,17.07
2022-10-17T04:53:23.151Z,17.07
2022-10-17T04:54:23.343Z,17.07
2022-10-17T04:55:23.442Z,17.07
2022-10-17T04:56:23.533Z,17.08
2022-10-17T04:57:23.693Z,17.08
2022-10-17T04:58:23.772Z,17.09
2022-10-17T04:59:23.960Z,17.10
2022-10-17T05:00:24.044Z,17.11
2022-10-17T05:01:24.263Z,17.11
2022-10-17T05:02:24.313Z,17.11
2022-10-17T05:03:24.413Z,17.10
2022-10-17T05:04:24.964Z,17.10
2022-10-17T05:05:24.643Z,17.10
2022-10-17T05:06:24.766Z,17.11
2022-10-17T05:07:24.832Z,17.11
2022-10-17T05:08:24.981Z,17.12
2022-10-17T05:09:25.126Z,17.11
2022-10-17T05:10:25.316Z,17.09
2022-10-17T05:11:25.377Z,17.07
2022-10-17T05:12:25.432Z,17.04
2022-10-17T05:13:25.571Z,17.02
2022-10-17T05:14:25.817Z,17.01
2022-10-17T05:15:25.830Z,17.00
2022-10-17T05:16:26.002Z,16.99
2022-10-17T05:17:26.103Z,16.99
2022-10-17T05:18:26.239Z,16.99
2022-10-17T05:19:26.447Z,16.99
2022-10-17T05:20:26.484Z,17.00
2022-10-17T05:21:26.635Z,17.00
2022-10-17T05:22:26.899Z,17.01
2022-10-17T05:23:26.831Z,17.02
2022-10-17T05:24:26.966Z,17.02
2022-10-17T05:25:27.109Z,17.01
2022-10-17T05:26:27.211Z,16.99
2022-10-17T05:27:27.327Z,16.98
2022-10-17T05:28:27.437Z,16.96
2022-10-17T05:29:27.574Z,16.94
2022-10-17T05:30:27.718Z,16.92
2022-10-17T05:31:27.771Z,16.91
2022-10-17T05:32:28.227Z,16.90
2022-10-17T05:33:28.026Z,16.91
2022-10-17T05:34:28.197Z,16.91
2022-10-17T05:35:28.297Z,16.91
2022-10-17T05:36:28.387Z,16.90
2022-10-17T05:37:28.546Z,16.88
2022-10-17T05:38:28.646Z,16.86
2022-10-17T05:39:28.876Z,16.85
2022-10-17T05:40:28.917Z,16.84
2022-10-17T05:41:29.037Z,16.84
2022-10-17T05:42:29.470Z,16.85
2022-10-17T05:43:29.255Z,16.85
2022-10-17T05:44:29.366Z,16.86
2022-10-17T05:45:29.454Z,16.86
2022-10-17T05:46:29.585Z,16.85
2022-10-17T05:47:30.024Z,16.84
2022-10-17T05:48:29.787Z,16.83
2022-10-17T05:49:43.996Z,16.81
2022-10-17T05:50:31.165Z,16.79
2022-10-17T05:51:30.276Z,16.78
2022-10-17T05:52:30.782Z,16.78
2022-10-17T05:53:30.448Z,16.77
2022-10-17T05:54:30.643Z,16.77
2022-10-17T05:55:30.693Z,16.77
2022-10-17T05:56:30.813Z,16.78
2022-10-17T05:57:30.933Z,16.80
2022-10-17T05:59:32.144Z,16.82
2022-10-17T06:00:31.223Z,16.82
2022-10-17T06:01:31.364Z,16.82
2022-10-17T06:02:31.799Z,16.83
2022-10-17T06:03:31.544Z,16.83
2022-10-17T06:04:31.682Z,16.84
2022-10-17T06:05:31.721Z,16.85
2022-10-17T06:06:31.917Z,16.86
2022-10-17T06:07:32.008Z,16.88
2022-10-17T06:08:32.168Z,16.89
2022-10-17T06:09:32.454Z,16.90
2022-10-17T06:10:32.463Z,16.91
2022-10-17T06:11:32.563Z,16.91
2022-10-17T06:12:32.661Z,16.92
2022-10-17T06:13:32.846Z,16.93
2022-10-17T06:14:32.971Z,16.94
2022-10-17T06:15:33.079Z,16.95
2022-10-17T06:16:33.240Z,16.95
2022-10-17T06:17:33.330Z,16.95
2022-10-17T06:18:33.500Z,16.95
2022-10-17T06:19:33.666Z,16.95
2022-10-17T06:20:33.738Z,16.95
2022-10-17T06:21:33.985Z,16.95
2022-10-17T06:22:33.948Z,16.95
2022-10-17T06:23:34.051Z,16.95
2022-10-17T06:24:34.279Z,16.95
2022-10-17T06:25:34.346Z,16.95
2022-10-17T06:26:34.440Z,16.94
2022-10-17T06:27:34.587Z,16.93
2022-10-17T06:28:34.809Z,16.93
2022-10-17T06:29:34.867Z,16.93
2022-10-17T06:30:35.098Z,16.93
2022-10-17T06:31:35.091Z,16.92
2022-10-17T06:32:35.249Z,16.93
2022-10-17T06:33:35.379Z,16.93
2022-10-17T06:34:35.495Z,16.94
2022-10-17T06:35:35.610Z,16.95
2022-10-17T06:36:35.706Z,16.97
2022-10-17T06:37:36.944Z,16.97
2022-10-17T06:38:35.991Z,16.98
2022-10-17T06:39:36.145Z,16.98
2022-10-17T06:40:36.260Z,16.97
2022-10-17T06:41:36.338Z,16.97
2022-10-17T06:42:36.419Z,16.96
2022-10-17T06:43:36.607Z,16.97
2022-10-17T06:44:36.727Z,16.97
2022-10-17T06:45:36.823Z,16.97
2022-10-17T06:46:36.980Z,16.99
2022-10-17T06:47:37.128Z,17.01
2022-10-17T06:48:37.264Z,17.04
2022-10-17T06:49:37.354Z,17.07
2022-10-17T06:50:37.486Z,17.10
2022-10-17T06:51:37.594Z,17.13
2022-10-17T06:52:37.759Z,17.15
2022-10-17T06:53:37.844Z,17.16
2022-10-17T06:54:37.943Z,17.16
2022-10-17T06:55:38.063Z,17.16
2022-10-17T06:56:38.161Z,17.16
2022-10-17T06:57:38.328Z,17.17
2022-10-17T06:58:38.474Z,17.16
2022-10-17T06:59:38.607Z,17.16
2022-10-17T07:00:38.845Z,17.16
2022-10-17T07:01:40.718Z,17.16
2022-10-17T07:02:38.978Z,17.18
2022-10-17T07:03:39.128Z,17.20
2022-10-17T07:04:39.181Z,17.23
2022-10-17T07:05:39.302Z,17.26
2022-10-17T07:06:39.401Z,17.29
2022-10-17T07:07:43.055Z,17.32
2022-10-17T07:08:40.708Z,17.34
2022-10-17T07:09:39.835Z,17.36
2022-10-17T07:10:40.011Z,17.38
2022-10-17T07:11:40.076Z,17.39
2022-10-17T07:12:40.181Z,17.39
2022-10-17T07:13:40.305Z,17.40
2022-10-17T07:14:40.401Z,17.41
2022-10-17T07:15:40.519Z,17.43
2022-10-17T07:16:40.629Z,17.46
2022-10-17T07:17:40.729Z,17.49
2022-10-17T07:18:40.859Z,17.53
2022-10-17T07:19:40.949Z,17.57
2022-10-17T07:20:41.122Z,17.61
2022-10-17T07:21:41.268Z,17.63
2022-10-17T07:22:41.379Z,17.64
2022-10-17T07:23:41.524Z,17.65
2022-10-17T07:24:41.624Z,17.66
2022-10-17T07:25:41.739Z,17.68
2022-10-17T07:26:41.898Z,17.69
2022-10-17T07:27:42.008Z,17.71
2022-10-17T07:28:42.173Z,17.72
2022-10-17T07:29:42.249Z,17.75
2022-10-17T07:30:42.427Z,17.78
2022-10-17T07:31:42.537Z,17.83
2022-10-17T07:32:42.653Z,17.87
2022-10-17T07:33:42.801Z,17.92
2022-10-17T07:34:42.894Z,17.97
2022-10-17T07:35:43.006Z,18.02
2022-10-17T07:36:43.116Z,18.07
2022-10-17T07:37:43.211Z,18.11
2022-10-17T07:38:43.357Z,18.14
2022-10-17T07:39:43.485Z,18.15
2022-10-17T07:40:43.598Z,18.18
2022-10-17T07:41:43.718Z,18.21
2022-10-17T07:42:43.876Z,18.25
2022-10-17T07:43:43.955Z,18.29
2022-10-17T07:44:44.105Z,18.33
2022-10-17T07:45:44.227Z,18.37
2022-10-17T07:46:44.343Z,18.43
2022-10-17T07:47:44.507Z,18.49
2022-10-17T07:48:44.596Z,18.56
2022-10-17T07:49:44.704Z,18.63
2022-10-17T07:50:44.855Z,18.68
2022-10-17T07:52:45.134Z,18.72
2022-10-17T07:53:47.973Z,18.75
2022-10-17T07:54:45.236Z,18.78
2022-10-17T07:55:45.322Z,18.80
2022-10-17T07:56:45.464Z,18.82
2022-10-17T07:57:45.644Z,18.82
2022-10-17T07:58:45.823Z,18.81
2022-10-17T07:59:45.857Z,18.80
2022-10-17T08:00:46.055Z,18.79
2022-10-17T08:01:46.121Z,18.78
2022-10-17T08:02:46.231Z,18.78
2022-10-17T08:03:46.334Z,18.78
2022-10-17T08:04:46.445Z,18.79
2022-10-17T08:05:46.609Z,18.80
2022-10-17T08:06:46.713Z,18.83
2022-10-17T08:07:46.993Z,18.84
2022-10-17T08:08:47.002Z,18.83
2022-10-17T08:09:47.111Z,18.82
2022-10-17T08:10:47.272Z,18.81
2022-10-17T08:11:47.324Z,18.80
2022-10-17T08:12:47.473Z,18.80
2022-10-17T08:13:47.581Z,18.83
2022-10-17T08:14:47.692Z,18.86
2022-10-17T08:15:47.817Z,18.88
2022-10-17T08:16:47.922Z,18.89
2022-10-17T08:17:48.063Z,18.89
2022-10-17T08:18:48.160Z,18.90
2022-10-17T08:19:48.272Z,18.91
2022-10-17T08:20:48.374Z,18.90
2022-10-17T08:21:48.482Z,18.89
2022-10-17T08:22:48.701Z,18.87
2022-10-17T08:23:48.735Z,18.85
2022-10-17T08:24:48.820Z,18.83
2022-10-17T08:25:48.920Z,18.82
2022-10-17T08:26:51.674Z,18.80
2022-10-17T08:27:49.178Z,18.78
2022-10-17T08:28:49.634Z,18.76
2022-10-17T08:29:49.419Z,18.76
2022-10-17T08:30:49.597Z,18.76
2022-10-17T08:31:52.414Z,18.77
2022-10-17T08:32:50.800Z,18.77
2022-10-17T08:33:49.879Z,18.77
2022-10-17T08:34:50.040Z,18.78
2022-10-17T08:35:50.150Z,18.80
2022-10-17T08:36:50.250Z,18.81
2022-10-17T08:37:50.448Z,18.82
2022-10-17T08:38:52.958Z,18.83
2022-10-17T08:39:50.628Z,18.83
2022-10-17T08:40:50.767Z,18.84
2022-10-17T08:41:50.872Z,18.84
2022-10-17T08:42:50.999Z,18.84
2022-10-17T08:43:51.109Z,18.86
2022-10-17T08:44:51.228Z,18.90
2022-10-17T08:45:51.357Z,18.94
2022-10-17T08:46:51.468Z,18.98
2022-10-17T08:47:51.640Z,19.03
2022-10-17T08:48:51.701Z,19.08
2022-10-17T08:49:51.806Z,19.13
2022-10-17T08:50:51.917Z,19.19
2022-10-17T08:51:52.028Z,19.23
2022-10-17T08:52:52.160Z,19.23
2022-10-17T08:53:52.268Z,19.22
2022-10-17T08:54:52.357Z,19.21
2022-10-17T08:55:52.506Z,19.20
2022-10-17T08:56:52.636Z,19.20
2022-10-17T08:57:52.819Z,19.19
2022-10-17T08:58:52.907Z,19.19
2022-10-17T08:59:53.057Z,19.19
2022-10-17T09:00:53.205Z,19.20
2022-10-17T09:01:53.365Z,19.20
2022-10-17T09:02:53.601Z,19.20
2022-10-17T09:03:53.616Z,19.20
2022-10-17T09:04:53.707Z,19.21
2022-10-17T09:05:53.854Z,19.22
2022-10-17T09:06:54.035Z,19.22
2022-10-17T09:07:54.175Z,19.21
2022-10-17T09:08:54.275Z,19.21
2022-10-17T09:09:54.373Z,19.22
2022-10-17T09:10:54.633Z,19.23
2022-10-17T09:11:54.637Z,19.24
2022-10-17T09:12:54.889Z,19.23
2022-10-17T09:13:54.864Z,19.23
2022-10-17T09:14:54.966Z,19.23
2022-10-17T09:15:55.077Z,19.25
2022-10-17T09:16:55.185Z,19.27
2022-10-17T09:17:55.335Z,19.29
2022-10-17T09:18:55.444Z,19.31
2022-10-17T09:19:55.553Z,19.33
2022-10-17T09:20:55.674Z,19.33
2022-10-17T09:21:55.784Z,19.31
2022-10-17T09:24:03.830Z,19.27
2022-10-17T09:24:57.103Z,19.25
2022-10-17T09:25:56.252Z,19.25
2022-10-17T09:26:56.407Z,19.25
2022-10-17T09:27:56.494Z,19.25
2022-10-17T09:28:56.627Z,19.26
2022-10-17T09:29:56.734Z,19.26
2022-10-17T09:30:56.964Z,19.25
2022-10-17T09:32:57.201Z,19.21
2022-10-17T09:33:57.247Z,19.19
2022-10-17T09:34:57.353Z,19.18
2022-10-17T09:35:57.461Z,19.17
2022-10-17T09:36:57.551Z,19.18
2022-10-17T09:37:57.751Z,19.18
2022-10-17T09:38:57.850Z,19.18
2022-10-17T09:39:58.020Z,19.19
2022-10-17T09:40:58.185Z,19.20
2022-10-17T09:41:58.260Z,19.21
2022-10-17T09:42:58.603Z,19.22
2022-10-17T09:43:58.550Z,19.22
2022-10-17T09:44:58.698Z,19.22
2022-10-17T09:45:58.816Z,19.22
2022-10-17T09:46:58.920Z,19.20
2022-10-17T09:48:01.021Z,19.19
2022-10-17T09:48:59.181Z,19.18
2022-10-17T09:49:59.252Z,19.17
2022-10-17T09:51:14.732Z,19.16
2022-10-17T09:52:00.523Z,19.15
2022-10-17T09:52:59.627Z,19.13
2022-10-17T09:53:59.720Z,19.13
2022-10-17T09:54:59.878Z,19.12
2022-10-17T09:55:59.991Z,19.12
2022-10-17T09:57:00.099Z,19.12
2022-10-17T09:58:00.722Z,19.12
2022-10-17T09:59:00.344Z,19.12
2022-10-17T10:00:00.576Z,19.13
2022-10-17T10:01:00.598Z,19.14
2022-10-17T10:02:00.668Z,19.15
2022-10-17T10:03:00.796Z,19.17
2022-10-17T10:04:00.917Z,19.20
2022-10-17T10:05:05.581Z,19.22
2022-10-17T10:06:02.168Z,19.23
2022-10-17T10:07:01.267Z,19.25
2022-10-17T10:08:01.449Z,19.27
2022-10-17T10:09:01.541Z,19.29
2022-10-17T10:10:01.629Z,19.30
2022-10-17T10:11:01.778Z,19.29
2022-10-17T10:12:01.889Z,19.29
2022-10-17T10:13:02.027Z,19.29
2022-10-17T10:14:02.126Z,19.28
2022-10-17T10:15:02.248Z,19.27
2022-10-17T10:16:02.348Z,19.28
2022-10-17T10:17:02.446Z,19.29
2022-10-17T10:18:02.655Z,19.31
2022-10-17T10:19:05.804Z,19.34
2022-10-17T10:20:03.874Z,19.35
2022-10-17T10:21:03.007Z,19.35
2022-10-17T10:22:03.118Z,19.34
2022-10-17T10:23:03.235Z,19.33
2022-10-17T10:24:03.353Z,19.33
2022-10-17T10:25:03.444Z,19.33
2022-10-17T10:26:03.548Z,19.34
2022-10-17T10:27:03.658Z,19.34
2022-10-17T10:28:03.847Z,19.33
2022-10-17T10:29:03.961Z,19.34
2022-10-17T10:30:04.035Z,19.35
2022-10-17T10:31:04.214Z,19.36
2022-10-17T10:32:04.275Z,19.38
2022-10-17T10:33:04.407Z,19.39
2022-10-17T10:34:04.504Z,19.39
2022-10-17T10:35:04.604Z,19.39
2022-10-17T10:36:04.765Z,19.39
2022-10-17T10:37:04.877Z,19.39
2022-10-17T10:38:05.054Z,19.39
2022-10-17T10:39:05.113Z,19.39
2022-10-17T10:40:05.244Z,19.39
2022-10-17T10:41:05.355Z,19.41
2022-10-17T10:42:05.463Z,19.44
2022-10-17T10:43:05.778Z,19.47
2022-10-17T10:44:05.674Z,19.49
2022-10-17T10:45:07.454Z,19.52
2022-10-17T10:46:05.943Z,19.53
2022-10-17T10:47:06.053Z,19.55
2022-10-17T10:48:06.234Z,19.57
2022-10-17T10:49:06.274Z,19.58
2022-10-17T10:50:06.371Z,19.58
2022-10-17T10:51:06.642Z,19.59
2022-10-17T10:52:06.635Z,19.60
2022-10-17T10:53:06.863Z,19.62
2022-10-17T10:54:06.840Z,19.64
2022-10-17T10:55:06.992Z,19.66
2022-10-17T10:56:07.101Z,19.68
2022-10-17T10:57:07.223Z,19.70
2022-10-17T10:58:07.474Z,19.72
2022-10-17T10:59:07.468Z,19.74
2022-10-17T11:00:07.561Z,19.77
2022-10-17T11:01:07.829Z,19.82
2022-10-17T11:02:07.821Z,19.87
2022-10-17T11:03:11.803Z,19.91
2022-10-17T11:04:08.042Z,19.94
2022-10-17T11:05:08.160Z,19.98
2022-10-17T11:06:08.272Z,20.02
2022-10-17T11:07:08.370Z,20.07
2022-10-17T11:08:08.640Z,20.09
2022-10-17T11:09:08.598Z,20.11
2022-10-17T11:10:08.701Z,20.12
2022-10-17T11:11:08.838Z,20.12
2022-10-17T11:12:08.953Z,20.12
2022-10-17T11:13:09.240Z,20.12
2022-10-17T11:14:11.724Z,20.11
2022-10-17T11:15:09.297Z,20.10
2022-10-17T11:16:09.469Z,20.10
2022-10-17T11:17:09.588Z,20.11
2022-10-17T11:18:09.848Z,20.12
2022-10-17T11:19:09.820Z,20.14
2022-10-17T11:20:09.919Z,20.15
2022-10-17T11:21:10.130Z,20.15
2022-10-17T11:22:10.208Z,20.14
2022-10-17T11:23:10.456Z,20.14
2022-10-17T11:24:10.459Z,20.15
2022-10-17T11:25:10.600Z,20.17
2022-10-17T11:26:10.725Z,20.19
2022-10-17T11:27:10.846Z,20.20
2022-10-17T11:28:11.146Z,20.21
2022-10-17T11:29:11.134Z,20.23
2022-10-17T11:30:11.187Z,20.23
2022-10-17T11:31:11.335Z,20.21
2022-10-17T11:32:11.517Z,20.18
2022-10-17T11:33:11.686Z,20.17
2022-10-17T11:34:11.745Z,20.16
2022-10-17T11:35:11.836Z,20.15
2022-10-17T11:36:11.946Z,20.14
2022-10-17T11:37:12.047Z,20.13
2022-10-17T11:38:12.236Z,20.12
2022-10-17T11:39:12.346Z,20.12
2022-10-17T11:40:12.449Z,20.12
2022-10-17T11:41:12.545Z,20.12
2022-10-17T11:42:12.636Z,20.13
2022-10-17T11:43:12.825Z,20.15
2022-10-17T11:44:12.936Z,20.18
2022-10-17T11:45:13.046Z,20.19
2022-10-17T11:46:13.153Z,20.20
2022-10-17T11:47:13.278Z,20.20
2022-10-17T11:48:13.484Z,20.19
2022-10-17T11:49:19.016Z,20.20
2022-10-17T11:52:19.483Z,20.21
2022-10-17T11:53:14.969Z,20.23
2022-10-17T11:54:14.044Z,20.24
2022-10-17T11:55:14.205Z,20.25
2022-10-17T11:56:14.298Z,20.25
2022-10-17T11:57:14.928Z,20.25
2022-10-17T11:58:14.671Z,20.24
2022-10-17T11:59:14.723Z,20.23
2022-10-17T12:00:14.923Z,20.23
2022-10-17T12:01:14.965Z,20.22
2022-10-17T12:02:15.073Z,20.20
2022-10-17T12:03:15.252Z,20.18
2022-10-17T12:04:15.411Z,20.17
2022-10-17T12:05:15.393Z,20.15
2022-10-17T12:06:15.575Z,20.13
2022-10-17T12:07:15.672Z,20.11
2022-10-17T12:08:15.941Z,20.10
2022-10-17T12:09:15.872Z,20.11
2022-10-17T12:10:15.973Z,20.14
2022-10-17T12:11:16.134Z,20.16
2022-10-17T12:12:16.222Z,20.17
2022-10-17T12:13:16.411Z,20.17
2022-10-17T12:14:16.538Z,20.16
2022-10-17T12:15:16.613Z,20.16
2022-10-17T12:16:17.691Z,20.15
2022-10-17T12:17:16.844Z,20.13
2022-10-17T12:18:16.972Z,20.12
2022-10-17T12:19:17.126Z,20.11
2022-10-17T12:20:17.242Z,20.11
2022-10-17T12:21:17.382Z,20.12
2022-10-17T12:22:17.489Z,20.12
2022-10-17T12:23:17.641Z,20.12
2022-10-17T12:24:18.918Z,20.13
2022-10-17T12:25:17.830Z,20.11
2022-10-17T12:26:17.953Z,20.09
2022-10-17T12:27:18.122Z,20.06
2022-10-17T12:28:18.220Z,20.04
2022-10-17T12:29:18.343Z,20.02
2022-10-17T12:30:18.472Z,20.00
2022-10-17T12:31:18.579Z,19.98
2022-10-17T12:32:18.680Z,19.99
2022-10-17T12:33:18.791Z,19.99
2022-10-17T12:34:18.899Z,19.99
2022-10-17T12:35:19.001Z,19.99
2022-10-17T12:36:19.098Z,20.00
2022-10-17T12:37:19.248Z,19.99
2022-10-17T12:38:19.374Z,19.99
2022-10-17T12:39:19.477Z,19.98
2022-10-17T12:40:19.619Z,19.99
2022-10-17T12:41:19.729Z,19.99
2022-10-17T12:42:19.834Z,19.99
2022-10-17T12:43:19.957Z,19.96
2022-10-17T12:44:20.187Z,19.94
2022-10-17T12:45:20.211Z,19.93
2022-10-17T12:46:20.250Z,19.93
2022-10-17T12:47:20.990Z,19.91
2022-10-17T12:48:20.549Z,19.89
2022-10-17T12:49:20.619Z,19.87
2022-10-17T12:50:20.719Z,19.86
2022-10-17T12:51:35.473Z,19.86
2022-10-17T12:52:21.967Z,19.86
2022-10-17T12:53:21.117Z,19.86
2022-10-17T12:54:21.180Z,19.85
2022-10-17T12:55:21.306Z,19.85
2022-10-17T12:56:21.508Z,19.84
2022-10-17T12:57:21.550Z,19.84
2022-10-17T12:58:21.707Z,19.83
2022-10-17T12:59:21.758Z,19.83
2022-10-17T13:00:21.922Z,19.82
2022-10-17T13:01:24.493Z,19.81