createdAt,value
2022-11-14T00:02:45.477Z,2.20
2022-11-14T00:05:32.370Z,2.10
2022-11-14T00:08:21.467Z,2.10
2022-11-14T00:11:09.504Z,2.10
2022-11-14T00:13:56.266Z,2.00
2022-11-14T00:16:43.056Z,2.00
2022-11-14T00:19:31.585Z,1.90
2022-11-14T00:22:18.266Z,1.90
2022-11-14T00:25:06.336Z,1.90
2022-11-14T00:27:58.703Z,1.80
2022-11-14T00:30:48.917Z,1.80
2022-11-14T00:33:35.946Z,1.70
2022-11-14T00:36:24.362Z,1.70
2022-11-14T00:39:13.663Z,1.70
2022-11-14T00:42:00.550Z,1.70
2022-11-14T00:44:48.018Z,1.70
2022-11-14T00:47:34.980Z,1.70
2022-11-14T00:50:21.887Z,1.60
2022-11-14T00:53:10.200Z,1.60
2022-11-14T00:55:56.938Z,1.60
2022-11-14T00:58:43.818Z,1.60
2022-11-14T01:01:30.926Z,1.60
2022-11-14T01:04:18.048Z,1.60
2022-11-14T01:07:04.747Z,1.60
2022-11-14T01:09:52.865Z,1.50
2022-11-14T01:12:39.636Z,1.50
2022-11-14T01:15:26.500Z,1.50
2022-11-14T01:18:15.748Z,1.50
2022-11-14T01:21:06.780Z,1.50
2022-11-14T01:23:53.738Z,1.50
2022-11-14T01:26:42.162Z,1.40
2022-11-14T01:29:29.591Z,1.40
2022-11-14T01:32:16.755Z,1.40
2022-11-14T01:35:03.869Z,1.40
2022-11-14T01:37:50.442Z,1.40
2022-11-14T01:40:43.118Z,1.40
2022-11-14T01:43:33.635Z,1.40
2022-11-14T01:46:24.542Z,1.40
2022-11-14T01:49:17.531Z,1.30
2022-11-14T01:52:07.176Z,1.30
2022-11-14T01:54:56.335Z,1.30
2022-11-14T01:57:47.309Z,1.30
2022-11-14T02:00:35.823Z,1.30
2022-11-14T02:03:23.002Z,1.30
2022-11-14T02:06:12.878Z,1.30
2022-11-14T02:09:03.749Z,1.30
2022-11-14T02:11:53.254Z,1.30
2022-11-14T02:14:41.166Z,1.30
2022-11-14T02:17:30.788Z,1.30
2022-11-14T02:20:24.081Z,1.30
2022-11-14T02:23:12.364Z,1.30
2022-11-14T02:25:59.723Z,1.30
2022-11-14T02:28:47.011Z,1.40
2022-11-14T02:31:34.640Z,1.40
2022-11-14T02:34:21.666Z,1.50
2022-11-14T02:37:09.930Z,1.60
2022-11-14T02:39:57.068Z,1.80
2022-11-14T02:42:44.004Z,1.90
2022-11-14T02:45:30.995Z,2.00
2022-11-14T02:48:18.039Z,2.10
2022-11-14T02:51:04.986Z,2.00
2022-11-14T02:53:53.187Z,2.00
2022-11-14T02:56:40.341Z,2.00
2022-11-14T02:59:27.943Z,2.00
2022-11-14T03:02:14.893Z,2.00
2022-11-14T03:05:01.515Z,2.20
2022-11-14T03:07:48.744Z,2.30
2022-11-14T03:10:36.946Z,2.40
2022-11-14T03:13:24.038Z,2.60
2022-11-14T03:16:15.792Z,2.70
2022-11-14T03:19:02.485Z,2.70
2022-11-14T03:21:49.612Z,2.80
2022-11-14T03:24:36.469Z,2.80
2022-11-14T03:27:24.694Z,2.80
2022-11-14T03:30:12.748Z,2.80
2022-11-14T03:33:01.394Z,2.80
2022-11-14T03:35:49.935Z,2.80
2022-11-14T03:38:36.857Z,2.90
2022-11-14T03:41:23.650Z,3.10
2022-11-14T03:44:12.288Z,3.10
2022-11-14T03:46:59.040Z,3.20
2022-11-14T03:49:46.055Z,3.30
2022-11-14T03:52:32.785Z,3.30
2022-11-14T03:55:19.766Z,3.40
2022-11-14T03:58:06.869Z,3.50
2022-11-14T04:01:20.589Z,3.60
2022-11-14T04:04:07.340Z,3.70
2022-11-14T04:06:54.456Z,3.70
2022-11-14T04:09:41.988Z,3.70
2022-11-14T04:12:28.937Z,3.60
2022-11-14T04:15:16.069Z,3.60
2022-11-14T04:18:04.601Z,3.50
2022-11-14T04:20:51.568Z,3.50
2022-11-14T04:23:38.519Z,3.50
2022-11-14T04:26:25.587Z,3.60
2022-11-14T04:29:13.289Z,3.60
2022-11-14T04:32:00.232Z,3.60
2022-11-14T04:34:49.273Z,3.70
2022-11-14T04:37:38.628Z,3.70
2022-11-14T05:29:19.296Z,2.80
2022-11-14T05:32:06.473Z,2.80
2022-11-14T05:34:53.494Z,2.80
2022-11-14T05:37:40.092Z,2.70
2022-11-14T05:40:28.162Z,2.70
2022-11-14T05:43:16.323Z,2.70
2022-11-14T05:46:06.758Z,2.80
2022-11-14T05:48:53.577Z,2.80
2022-11-14T05:51:40.931Z,2.90
2022-11-14T05:54:28.204Z,2.90
2022-11-14T05:57:14.926Z,2.90
2022-11-14T06:00:02.248Z,2.80
2022-11-14T06:02:54.184Z,2.70
2022-11-14T06:05:46.515Z,2.70
2022-11-14T06:08:33.941Z,2.70
2022-11-14T06:11:22.072Z,2.60
2022-11-14T06:14:10.957Z,2.60
2022-11-14T06:16:58.360Z,2.50
2022-11-14T06:19:46.492Z,2.50
2022-11-14T06:22:35.171Z,2.40
2022-11-14T06:25:21.867Z,2.40
2022-11-14T06:28:09.348Z,2.40
2022-11-14T06:30:59.801Z,2.40
2022-11-14T06:33:47.320Z,2.40
2022-11-14T06:36:35.844Z,2.40
2022-11-14T06:39:25.101Z,2.40
2022-11-14T06:42:12.033Z,2.50
2022-11-14T06:44:59.092Z,2.50
2022-11-14T06:47:46.720Z,2.50
2022-11-14T06:50:33.780Z,2.50
2022-11-14T06:53:22.649Z,2.50
2022-11-14T06:56:11.518Z,2.50
2022-11-14T06:58:58.214Z,2.60
2022-11-14T07:02:17.804Z,2.70
2022-11-14T07:05:08.853Z,2.70
2022-11-14T07:07:55.688Z,2.80
2022-11-14T07:10:44.788Z,2.90
2022-11-14T07:13:32.355Z,2.90
2022-11-14T07:16:19.428Z,3.00
2022-11-14T07:19:09.083Z,3.10
2022-11-14T07:21:56.136Z,3.20
2022-11-14T07:24:42.856Z,3.30
2022-11-14T07:27:31.202Z,3.30
2022-11-14T07:30:18.175Z,3.40
2022-11-14T07:33:05.137Z,3.50
2022-11-14T07:35:52.152Z,3.60
2022-11-14T07:38:39.659Z,3.70
2022-11-14T07:41:26.747Z,3.80
2022-11-14T07:44:15.043Z,3.90
2022-11-14T07:47:01.770Z,4.00
2022-11-14T07:49:48.812Z,4.10
2022-11-14T07:52:35.835Z,4.20
2022-11-14T07:55:23.236Z,4.30
2022-11-14T07:58:10.767Z,4.30
2022-11-14T08:01:02.004Z,4.40
2022-11-14T08:03:51.831Z,4.50
2022-11-14T08:06:40.008Z,4.60
2022-11-14T08:09:26.925Z,4.70
2022-11-14T08:12:14.081Z,4.80
2022-11-14T08:15:02.821Z,4.90
2022-11-14T08:17:51.158Z,5.10
2022-11-14T08:20:38.067Z,5.20
2022-11-14T08:23:25.158Z,5.40
2022-11-14T08:26:12.860Z,5.60
2022-11-14T08:28:59.600Z,5.70
2022-11-14T08:31:47.537Z,5.80
2022-11-14T08:34:36.819Z,5.90
2022-11-14T08:37:23.700Z,6.00
2022-11-14T08:40:11.768Z,6.20
2022-11-14T08:43:02.362Z,6.30
2022-11-14T08:45:49.319Z,6.50
2022-11-14T08:48:36.337Z,6.70
2022-11-14T08:51:24.513Z,6.80
2022-11-14T08:54:11.762Z,7.10
2022-11-14T08:56:58.540Z,7.20
2022-11-14T08:59:45.489Z,7.40
2022-11-14T09:02:32.442Z,7.50
2022-11-14T09:05:19.204Z,7.70
2022-11-14T09:08:07.722Z,7.80
2022-11-14T09:10:54.625Z,8.00
2022-11-14T09:13:41.596Z,8.10
2022-11-14T09:16:28.739Z,8.20
2022-11-14T09:19:15.552Z,8.40
2022-11-14T09:22:03.091Z,8.50
2022-11-14T09:24:52.106Z,8.60
2022-11-14T09:27:38.817Z,8.80
2022-11-14T09:30:25.817Z,9.00
2022-11-14T09:33:12.907Z,9.20
2022-11-14T09:36:00.282Z,9.30
2022-11-14T09:38:47.897Z,9.50
2022-11-14T09:41:49.527Z,9.60
2022-11-14T09:44:51.182Z,9.70
2022-11-14T09:47:43.920Z,9.80
2022-11-14T09:50:35.770Z,9.90
2022-11-14T09:53:31.429Z,9.90
2022-11-14T09:56:23.794Z,10.00
2022-11-14T09:59:13.295Z,10.20
2022-11-14T10:02:07.124Z,10.30
2022-11-14T10:05:02.843Z,10.50
2022-11-14T10:08:33.281Z,10.70
2022-11-14T10:11:25.047Z,10.90
2022-11-14T10:14:51.413Z,11.20
2022-11-14T10:17:52.268Z,11.40
2022-11-14T10:20:45.562Z,11.70
2022-11-14T10:23:44.409Z,12.10
2022-11-14T10:26:33.300Z,12.60
2022-11-14T10:29:49.230Z,13.10
2022-11-14T10:32:53.663Z,13.30
2022-11-14T10:35:44.359Z,13.50
2022-11-14T10:38:35.214Z,13.60
2022-11-14T10:41:55.063Z,13.80
2022-11-14T10:44:41.796Z,13.90
2022-11-14T10:47:38.410Z,14.00
2022-11-14T10:50:29.776Z,14.30
2022-11-14T10:53:22.456Z,14.60
2022-11-14T10:56:12.600Z,14.70
2022-11-14T10:58:59.651Z,15.00
2022-11-14T11:01:54.231Z,15.20
2022-11-14T11:04:43.640Z,15.50
2022-11-14T11:07:48.238Z,15.80
2022-11-14T11:10:56.290Z,16.00
2022-11-14T11:13:53.455Z,16.10
2022-11-14T11:16:41.168Z,16.10
2022-11-14T11:19:30.899Z,16.20
2022-11-14T11:22:31.778Z,16.40
2022-11-14T11:25:30.450Z,16.70
2022-11-14T11:28:19.549Z,17.00
2022-11-14T11:31:07.995Z,17.10
2022-11-14T11:33:55.238Z,17.20
2022-11-14T11:36:44.930Z,17.20
2022-11-14T11:39:38.396Z,17.20
2022-11-14T11:42:58.851Z,16.90
2022-11-14T11:45:39.276Z,16.80
2022-11-14T11:48:32.929Z,16.60
2022-11-14T11:51:24.831Z,16.50
2022-11-14T11:54:16.403Z,16.40
2022-11-14T11:57:13.991Z,16.30
2022-11-14T12:00:08.574Z,16.20
2022-11-14T12:02:56.322Z,16.20
2022-11-14T12:05:51.223Z,16.10
2022-11-14T12:08:50.925Z,16.10
2022-11-14T12:11:40.577Z,16.20
2022-11-14T12:14:51.735Z,16.20
2022-11-14T12:18:16.024Z,16.20
2022-11-14T12:21:13.456Z,16.30
2022-11-14T12:24:27.014Z,16.40
2022-11-14T12:27:24.503Z,16.50
2022-11-14T12:30:16.077Z,16.50
2022-11-14T12:33:09.243Z,16.70
2022-11-14T12:35:59.446Z,17.00
2022-11-14T12:38:49.557Z,17.10
2022-11-14T12:41:39.004Z,17.20
2022-11-14T12:44:40.498Z,17.00
2022-11-14T12:47:29.657Z,16.90
2022-11-14T12:50:31.352Z,16.70
2022-11-14T12:53:43.776Z,16.50
2022-11-14T12:56:55.064Z,16.30
2022-11-14T12:59:55.473Z,16.10
2022-11-14T13:03:19.466Z,15.90
2022-11-14T13:06:10.212Z,15.70
2022-11-14T13:09:23.950Z,15.70
2022-11-14T13:12:50.970Z,15.60
2022-11-14T13:16:07.180Z,15.70
2022-11-14T13:19:18.005Z,15.70
2022-11-14T13:22:40.883Z,15.70
2022-11-14T13:25:28.545Z,15.70
2022-11-14T13:28:48.500Z,15.70
2022-11-14T13:31:47.283Z,15.80
2022-11-14T13:34:51.325Z,16.00
2022-11-14T13:38:02.600Z,16.20
2022-11-14T13:41:00.712Z,16.20
2022-11-14T13:43:58.399Z,16.20
2022-11-14T13:47:08.621Z,16.20
2022-11-14T13:50:05.111Z,16.10
2022-11-14T13:52:52.652Z,16.10
2022-11-14T13:55:57.188Z,15.90
2022-11-14T13:59:06.572Z,15.90
2022-11-14T14:02:16.818Z,15.80
2022-11-14T14:05:14.096Z,15.80
2022-11-14T14:08:23.104Z,15.80
2022-11-14T14:11:40.143Z,16.00
2022-11-14T14:14:41.652Z,16.10
2022-11-14T14:17:36.796Z,16.10
2022-11-14T14:20:37.083Z,16.20
2022-11-14T14:23:35.128Z,16.10
2022-11-14T14:26:26.569Z,15.90
2022-11-14T14:29:25.676Z,15.70
2022-11-14T14:32:14.476Z,15.50
2022-11-14T14:35:01.594Z,15.50
2022-11-14T14:37:53.559Z,15.50
2022-11-14T14:40:46.709Z,15.20
2022-11-14T14:43:35.631Z,14.90
2022-11-14T14:46:33.153Z,14.70
2022-11-14T14:49:23.556Z,14.50
2022-11-14T14:52:21.924Z,14.20
2022-11-14T14:55:24.746Z,13.90
2022-11-14T14:58:21.198Z,13.70
2022-11-14T15:01:14.236Z,13.40
2022-11-14T15:04:06.259Z,13.20
2022-11-14T15:06:55.979Z,13.10
2022-11-14T15:09:53.368Z,12.90
2022-11-14T15:12:42.329Z,12.80
2022-11-14T15:15:30.271Z,12.80
2022-11-14T15:18:25.485Z,12.70
2022-11-14T15:21:17.371Z,12.60
2022-11-14T15:24:13.981Z,12.50
2022-11-14T15:27:05.425Z,12.40
2022-11-14T15:29:57.946Z,12.20
2022-11-14T15:32:51.019Z,12.10
2022-11-14T15:35:40.141Z,11.90
2022-11-14T15:38:44.305Z,11.80
2022-11-14T15:41:32.178Z,11.70
2022-11-14T15:44:32.822Z,11.60
2022-11-14T15:47:23.696Z,11.60
2022-11-14T15:50:26.513Z,11.40
2022-11-14T15:53:24.563Z,11.30
2022-11-14T15:56:13.991Z,11.20
2022-11-14T15:59:01.027Z,11.10
2022-11-14T16:01:51.437Z,10.90
2022-11-14T16:04:46.018Z,10.80
2022-11-14T16:07:34.400Z,10.70
2022-11-14T16:10:22.948Z,10.60
2022-11-14T16:13:11.012Z,10.50
2022-11-14T16:15:58.059Z,10.50
2022-11-14T16:18:44.901Z,10.40
2022-11-14T16:21:33.961Z,10.40
2022-11-14T16:24:23.165Z,10.40
2022-11-14T16:27:09.907Z,10.40
2022-11-14T16:29:56.767Z,10.30
2022-11-14T16:32:46.283Z,10.30
2022-11-14T16:35:33.060Z,10.30
2022-11-14T16:38:21.557Z,10.30
2022-11-14T16:41:09.001Z,10.20
2022-11-14T16:43:57.029Z,10.20
2022-11-14T16:46:44.429Z,10.10
2022-11-14T16:49:31.356Z,10.10
2022-11-14T16:52:19.215Z,10.00
2022-11-14T16:55:08.190Z,9.90
2022-11-14T16:57:55.123Z,9.80
2022-11-14T17:00:44.000Z,9.80
2022-11-14T17:03:33.388Z,9.70
2022-11-14T17:06:20.665Z,9.60
2022-11-14T17:09:07.718Z,9.60
2022-11-14T17:11:55.938Z,9.60
2022-11-14T17:14:42.596Z,9.60
2022-11-14T17:17:29.600Z,9.50
2022-11-14T17:20:17.453Z,9.40
2022-11-14T17:23:10.181Z,9.40
2022-11-14T17:26:02.828Z,9.30
2022-11-14T17:28:51.008Z,9.30
2022-11-14T17:31:40.235Z,9.30
2022-11-14T17:34:29.044Z,9.20
2022-11-14T17:37:16.740Z,9.20
2022-11-14T17:40:03.721Z,9.20
2022-11-14T17:42:52.304Z,9.20
2022-11-14T17:45:42.793Z,9.10
2022-11-14T17:48:30.113Z,9.10
2022-11-14T17:51:18.298Z,9.10
2022-11-14T17:54:05.256Z,9.10
2022-11-14T17:56:54.887Z,9.00
2022-11-14T17:59:42.355Z,9.00
2022-11-14T18:02:30.591Z,9.00
2022-11-14T18:05:17.499Z,8.90
2022-11-14T18:08:04.872Z,8.80
2022-11-14T18:10:53.281Z,8.80
2022-11-14T18:13:40.479Z,8.70
2022-11-14T18:16:44.436Z,8.60
2022-11-14T18:19:36.889Z,8.60
2022-11-14T18:22:23.604Z,8.60
2022-11-14T18:25:11.626Z,8.50
2022-11-14T18:27:58.607Z,8.50
2022-11-14T18:30:55.672Z,8.50
2022-11-14T18:33:42.973Z,8.50
2022-11-14T18:36:31.123Z,8.60
2022-11-14T18:39:18.115Z,8.60
2022-11-14T18:42:05.243Z,8.70
2022-11-14T18:44:57.876Z,8.70
2022-11-14T18:47:44.732Z,8.80
2022-11-14T18:51:02.237Z,8.80
2022-11-14T18:53:51.292Z,8.80
2022-11-14T18:56:38.018Z,8.60
2022-11-14T18:59:24.884Z,8.60
2022-11-14T19:02:12.340Z,8.40
2022-11-14T19:05:00.124Z,8.30
2022-11-14T19:07:47.033Z,8.30
2022-11-14T19:10:35.453Z,8.20
2022-11-14T19:13:25.343Z,8.10
2022-11-14T19:16:12.444Z,8.10
2022-11-14T19:19:24.537Z,8.00
2022-11-14T19:22:11.758Z,7.90
2022-11-14T19:24:59.056Z,7.80
2022-11-14T19:27:52.738Z,7.70
2022-11-14T19:30:39.801Z,7.70
2022-11-14T19:33:53.587Z,7.60
2022-11-14T19:39:52.347Z,7.50
2022-11-14T19:42:39.501Z,7.60
2022-11-14T19:45:28.505Z,7.50
2022-11-14T19:48:15.289Z,7.60
2022-11-14T19:51:03.461Z,7.60
2022-11-14T19:53:50.576Z,7.50
2022-11-14T19:56:37.402Z,7.50
2022-11-14T19:59:27.836Z,7.50
2022-11-14T20:02:16.925Z,7.50
2022-11-14T20:05:03.716Z,7.50
2022-11-14T20:07:50.782Z,7.50
2022-11-14T20:10:47.608Z,7.50
2022-11-14T20:13:36.297Z,7.50
2022-11-14T20:16:25.861Z,7.50
2022-11-14T20:19:14.717Z,7.60
2022-11-14T20:22:01.652Z,7.50
2022-11-14T20:24:48.618Z,7.50
2022-11-14T20:27:35.364Z,7.40
2022-11-14T20:30:22.501Z,7.40
2022-11-14T20:33:09.845Z,7.40
2022-11-14T20:36:03.401Z,7.40
2022-11-14T20:38:50.755Z,7.40
2022-11-14T20:41:38.342Z,7.30
2022-11-14T20:44:25.200Z,7.30
2022-11-14T20:47:11.843Z,7.30
2022-11-14T20:49:58.859Z,7.30
2022-11-14T20:52:47.927Z,7.20
2022-11-14T20:55:35.302Z,7.10
2022-11-14T20:58:22.487Z,7.10
2022-11-14T21:01:09.861Z,7.10
2022-11-14T21:03:56.512Z,7.10
2022-11-14T21:06:43.260Z,7.10
2022-11-14T21:09:31.738Z,7.10
2022-11-14T21:12:18.382Z,7.10
2022-11-14T21:15:05.547Z,7.20
2022-11-14T21:17:52.564Z,7.20
2022-11-14T21:20:39.579Z,7.20
2022-11-14T21:23:26.569Z,7.20
2022-11-14T21:26:17.096Z,7.20
2022-11-14T21:29:06.643Z,7.20
2022-11-14T21:31:54.548Z,7.20
2022-11-14T21:34:41.154Z,7.10
2022-11-14T21:37:27.970Z,7.10
2022-11-14T21:40:14.984Z,7.10
2022-11-14T21:43:52.694Z,7.00
2022-11-14T21:46:41.067Z,7.00
2022-11-14T21:49:27.976Z,7.00
2022-11-14T21:52:15.003Z,7.00
2022-11-14T21:55:01.967Z,7.00
2022-11-14T21:57:48.779Z,6.90
2022-11-14T22:00:35.767Z,6.90
2022-11-14T22:03:41.409Z,6.90
2022-11-14T22:06:29.123Z,6.90
2022-11-14T22:09:16.111Z,6.80
2022-11-14T22:12:03.239Z,6.80
2022-11-14T22:14:50.307Z,6.90
2022-11-14T22:17:37.121Z,6.90
2022-11-14T22:20:25.530Z,7.00
2022-11-14T22:23:12.550Z,7.00
2022-11-14T22:26:01.128Z,7.00
2022-11-14T22:28:48.875Z,7.10
2022-11-14T22:31:35.648Z,7.10
2022-11-14T22:34:23.180Z,7.00
2022-11-14T22:37:11.657Z,7.00
2022-11-14T22:39:58.647Z,7.10
2022-11-14T22:42:45.634Z,7.00
2022-11-14T22:45:32.516Z,7.10
2022-11-14T22:48:19.484Z,7.10
2022-11-14T22:51:08.459Z,7.10
2022-11-14T22:53:58.568Z,7.10
2022-11-14T22:56:45.539Z,7.20
2022-11-14T22:59:32.459Z,7.20
2022-11-14T23:02:19.503Z,7.20
2022-11-14T23:05:07.090Z,7.20
2022-11-14T23:07:54.352Z,7.30
2022-11-14T23:10:42.391Z,7.30
2022-11-14T23:13:29.695Z,7.30
2022-11-14T23:16:18.517Z,7.30
2022-11-14T23:19:05.604Z,7.40
2022-11-14T23:21:54.642Z,7.30
2022-11-14T23:24:41.533Z,7.30
2022-11-14T23:27:29.810Z,7.30
2022-11-14T23:30:17.274Z,7.20
2022-11-14T23:33:04.006Z,7.20
2022-11-14T23:35:50.975Z,7.20
2022-11-14T23:38:37.927Z,7.20
2022-11-14T23:41:26.859Z,7.20
2022-11-14T23:44:15.027Z,7.30
2022-11-14T23:47:01.833Z,7.30
2022-11-14T23:49:48.732Z,7.40
2022-11-14T23:52:36.135Z,7.40
2022-11-14T23:55:23.016Z,7.40
2022-11-14T23:58:09.912Z,7.40
