createdAt,value
2022-08-22T00:02:46.876Z,98386.47
2022-08-22T00:02:48.934Z,98389.50
2022-08-22T00:03:03.565Z,98389.56
2022-08-22T00:03:04.495Z,98394.88
2022-08-22T00:03:09.131Z,98393.75
2022-08-22T00:03:15.576Z,98394.13
2022-08-22T00:05:56.174Z,98397.19
2022-08-22T00:09:03.088Z,98401.56
2022-08-22T00:11:45.229Z,98404.31
2022-08-22T00:14:23.754Z,98399.50
2022-08-22T00:17:02.636Z,98391.97
2022-08-22T00:20:06.899Z,98399.75
2022-08-22T00:22:42.642Z,98396.56
2022-08-22T00:25:25.529Z,98394.97
2022-08-22T00:28:04.907Z,98396.94
2022-08-22T00:30:42.559Z,98398.78
2022-08-22T00:33:34.032Z,98392.03
2022-08-22T00:36:10.539Z,98395.84
2022-08-22T00:38:46.635Z,98396.53
2022-08-22T00:41:31.805Z,98390.25
2022-08-22T00:44:18.296Z,98391.75
2022-08-22T00:47:07.903Z,98394.41
2022-08-22T00:49:51.132Z,98389.94
2022-08-22T00:52:45.036Z,98388.25
2022-08-22T00:55:35.971Z,98388.00
2022-08-22T00:58:23.803Z,98386.22
2022-08-22T01:01:09.566Z,98380.69
2022-08-22T01:03:46.606Z,98379.13
2022-08-22T01:06:40.441Z,98390.47
2022-08-22T01:09:36.228Z,98388.16
2022-08-22T01:12:17.703Z,98388.38
2022-08-22T01:14:58.025Z,98382.81
2022-08-22T01:17:52.300Z,98390.56
2022-08-22T01:20:21.350Z,98380.63
2022-08-22T01:23:25.396Z,98380.88
2022-08-22T01:26:00.908Z,98385.34
2022-08-22T01:28:54.428Z,98387.66
2022-08-22T01:31:58.863Z,98377.81
2022-08-22T01:34:39.088Z,98377.56
2022-08-22T01:37:43.641Z,98376.53
2022-08-22T01:40:47.563Z,98385.94
2022-08-22T01:43:59.846Z,98380.78
2022-08-22T01:47:16.964Z,98379.41
2022-08-22T01:49:48.955Z,98382.16
2022-08-22T01:52:21.187Z,98397.13
2022-08-22T01:54:59.905Z,98397.81
2022-08-22T01:57:27.546Z,98393.59
2022-08-22T02:00:10.034Z,98403.28
2022-08-22T02:03:14.569Z,98393.31
2022-08-22T02:05:53.375Z,98393.81
2022-08-22T02:08:20.007Z,98388.63
2022-08-22T02:11:32.391Z,98397.00
2022-08-22T02:14:12.753Z,98385.22
2022-08-22T02:16:43.449Z,98389.13
2022-08-22T02:19:15.658Z,98383.63
2022-08-22T02:21:45.064Z,98385.91
2022-08-22T02:25:00.000Z,98383.63
2022-08-22T02:27:57.586Z,98391.63
2022-08-22T02:30:47.435Z,98387.38
2022-08-22T02:33:46.572Z,98387.06
2022-08-22T02:36:31.548Z,98385.78
2022-08-22T02:39:19.251Z,98380.53
2022-08-22T02:41:58.296Z,98389.09
2022-08-22T02:44:32.551Z,98388.31
2022-08-22T02:47:28.025Z,98381.22
2022-08-22T02:50:05.083Z,98384.31
2022-08-22T02:52:57.377Z,98379.50
2022-08-22T02:55:38.795Z,98384.09
2022-08-22T02:58:20.957Z,98375.38
2022-08-22T03:01:12.555Z,98377.66
2022-08-22T03:03:42.372Z,98372.19
2022-08-22T03:06:32.611Z,98371.16
2022-08-22T03:09:09.276Z,98369.19
2022-08-22T03:11:40.228Z,98363.56
2022-08-22T03:14:13.906Z,98371.16
2022-08-22T03:16:58.269Z,98367.81
2022-08-22T03:19:44.503Z,98370.25
2022-08-22T03:22:21.778Z,98361.59
2022-08-22T03:25:03.856Z,98364.59
2022-08-22T03:28:06.491Z,98364.38
2022-08-22T03:30:42.038Z,98366.44
2022-08-22T03:33:31.182Z,98370.31
2022-08-22T03:35:59.924Z,98372.72
2022-08-22T03:38:40.324Z,98382.41
2022-08-22T03:41:09.931Z,98376.72
2022-08-22T03:44:07.391Z,98372.38
2022-08-22T03:47:03.726Z,98371.09
2022-08-22T03:49:52.992Z,98372.25
2022-08-22T03:53:07.300Z,98372.13
2022-08-22T03:55:47.939Z,98373.03
2022-08-22T03:58:52.852Z,98377.56
2022-08-22T04:01:35.014Z,98374.25
2022-08-22T04:04:31.588Z,98371.16
2022-08-22T04:07:40.920Z,98387.59
2022-08-22T04:10:25.227Z,98387.59
2022-08-22T04:13:09.875Z,98391.81
2022-08-22T04:16:13.919Z,98391.00
2022-08-22T04:18:46.380Z,98396.19
2022-08-22T04:21:59.468Z,98397.63
2022-08-22T04:24:28.890Z,98396.56
2022-08-22T04:27:03.016Z,98403.09
2022-08-22T04:29:48.303Z,98404.50
2022-08-22T04:32:25.298Z,98398.03
2022-08-22T04:35:01.932Z,98393.94
2022-08-22T04:37:28.474Z,98401.50
2022-08-22T04:40:02.951Z,98400.16
2022-08-22T04:42:38.176Z,98399.63
2022-08-22T04:45:24.091Z,98404.44
2022-08-22T04:48:11.949Z,98407.78
2022-08-22T04:50:52.842Z,98406.75
2022-08-22T04:53:48.204Z,98411.91
2022-08-22T04:56:54.637Z,98411.06
2022-08-22T04:59:24.169Z,98414.84
2022-08-22T05:01:57.584Z,98421.91
2022-08-22T05:04:29.643Z,98411.91
2022-08-22T05:07:17.470Z,98419.44
2022-08-22T05:10:09.395Z,98427.78
2022-08-22T05:12:50.997Z,98427.91
2022-08-22T05:15:23.051Z,98434.72
2022-08-22T05:17:53.416Z,98432.66
2022-08-22T05:20:23.188Z,98435.66
2022-08-22T05:22:54.697Z,98433.84
2022-08-22T05:25:28.809Z,98433.66
2022-08-22T05:28:14.685Z,98428.19
2022-08-22T05:30:45.118Z,98434.31
2022-08-22T05:33:40.613Z,98429.13
2022-08-22T05:36:11.851Z,98422.78
2022-08-22T05:38:49.152Z,98427.16
2022-08-22T05:41:23.767Z,98437.56
2022-08-22T05:43:52.015Z,98442.84
2022-08-22T05:46:21.064Z,98429.44
2022-08-22T05:48:59.784Z,98427.84
2022-08-22T05:51:50.532Z,98432.19
2022-08-22T05:54:33.464Z,98426.97
2022-08-22T05:57:28.796Z,98438.28
2022-08-22T06:00:06.698Z,98425.78
2022-08-22T06:03:12.434Z,98429.84
2022-08-22T06:05:42.560Z,98431.38
2022-08-22T06:08:21.412Z,98434.69
2022-08-22T06:10:53.296Z,98441.72
2022-08-22T06:13:32.441Z,98426.50
2022-08-22T06:16:23.593Z,98428.03
2022-08-22T06:18:52.094Z,98427.97
2022-08-22T06:21:38.548Z,98431.91
2022-08-22T06:24:13.248Z,98434.06
2022-08-22T06:26:48.710Z,98438.28
2022-08-22T06:29:30.554Z,98430.47
2022-08-22T06:31:57.820Z,98424.63
2022-08-22T06:34:28.534Z,98421.00
2022-08-22T06:36:57.671Z,98424.66
2022-08-22T06:39:26.908Z,98425.81
2022-08-22T06:42:16.325Z,98428.56
2022-08-22T06:44:50.726Z,98427.72
2022-08-22T06:47:25.365Z,98428.72
2022-08-22T06:50:03.262Z,98429.69
2022-08-22T06:52:34.404Z,98424.41
2022-08-22T06:55:06.957Z,98428.72
2022-08-22T06:57:50.418Z,98428.25
2022-08-22T07:03:17.566Z,98443.69
2022-08-22T07:05:44.195Z,98443.16
2022-08-22T07:08:16.177Z,98439.19
2022-08-22T07:10:55.543Z,98443.31
2022-08-22T07:13:25.127Z,98445.81
2022-08-22T07:15:59.112Z,98441.75
2022-08-22T07:18:28.197Z,98443.66
2022-08-22T07:20:58.847Z,98442.00
2022-08-22T07:23:54.584Z,98433.16
2022-08-22T07:26:30.947Z,98438.56
2022-08-22T07:29:11.250Z,98440.25
2022-08-22T07:31:49.668Z,98443.50
2022-08-22T07:34:27.829Z,98441.56
2022-08-22T07:37:03.701Z,98448.56
2022-08-22T07:39:43.018Z,98446.75
2022-08-22T07:42:21.550Z,98440.53
2022-08-22T07:45:06.843Z,98448.97
2022-08-22T07:48:01.038Z,98443.56
2022-08-22T07:50:31.833Z,98444.47
2022-08-22T07:53:09.911Z,98442.16
2022-08-22T07:55:48.412Z,98448.56
2022-08-22T07:58:18.192Z,98447.06
2022-08-22T08:00:46.723Z,98440.47
2022-08-22T08:03:13.695Z,98449.72
2022-08-22T08:05:43.745Z,98448.34
2022-08-22T08:08:35.850Z,98451.16
2022-08-22T08:11:03.490Z,98452.03
2022-08-22T08:13:35.519Z,98450.91
2022-08-22T08:16:05.059Z,98448.63
2022-08-22T08:18:35.149Z,98455.88
2022-08-22T08:21:08.198Z,98449.56
2022-08-22T08:23:44.968Z,98456.81
2022-08-22T08:26:20.795Z,98456.50
2022-08-22T08:28:53.408Z,98447.47
2022-08-22T08:31:23.295Z,98448.41
2022-08-22T08:33:58.079Z,98448.44
2022-08-22T08:36:38.737Z,98448.44
2022-08-22T08:39:35.479Z,98452.81
2022-08-22T08:42:17.413Z,98443.84
2022-08-22T08:44:46.828Z,98440.75
2022-08-22T08:47:39.815Z,98436.78
2022-08-22T08:50:31.418Z,98441.94
2022-08-22T08:53:23.968Z,98432.88
2022-08-22T08:56:26.731Z,98433.00
2022-08-22T08:59:27.145Z,98428.69
2022-08-22T09:02:23.689Z,98435.06
2022-08-22T09:04:59.579Z,98431.88
2022-08-22T09:07:42.783Z,98429.53
2022-08-22T09:10:47.274Z,98428.34
2022-08-22T09:13:43.909Z,98426.38
2022-08-22T09:16:29.736Z,98424.41
2022-08-22T09:18:59.245Z,98431.56
2022-08-22T09:22:14.723Z,98428.78
2022-08-22T09:25:00.673Z,98425.22
2022-08-22T09:27:41.219Z,98417.28
2022-08-22T09:30:15.462Z,98423.59
2022-08-22T09:33:00.920Z,98421.19
2022-08-22T09:35:47.278Z,98418.00
2022-08-22T09:38:28.335Z,98417.63
2022-08-22T09:41:00.169Z,98416.03
2022-08-22T09:43:38.528Z,98420.78
2022-08-22T09:46:21.719Z,98418.34
2022-08-22T09:49:02.058Z,98421.16
2022-08-22T09:51:34.903Z,98421.16
2022-08-22T09:54:34.951Z,98420.75
2022-08-22T09:57:29.967Z,98416.34
2022-08-22T09:59:59.023Z,98413.97
2022-08-22T10:02:32.154Z,98409.91
2022-08-22T10:05:12.702Z,98421.00
2022-08-22T10:08:19.843Z,98425.69
2022-08-22T10:11:00.628Z,98421.28
2022-08-22T10:13:43.513Z,98417.59
2022-08-22T10:16:20.394Z,98414.38
2022-08-22T10:19:22.080Z,98415.13
2022-08-22T10:22:08.025Z,98422.28
2022-08-22T10:24:44.212Z,98404.72
2022-08-22T10:27:17.139Z,98416.19
2022-08-22T10:30:06.803Z,98406.19
2022-08-22T10:33:00.421Z,98404.78
2022-08-22T10:36:00.498Z,98399.41
2022-08-22T10:38:43.939Z,98397.72
2022-08-22T10:41:31.419Z,98390.03
2022-08-22T10:44:15.230Z,98399.88
2022-08-22T10:46:58.787Z,98394.97
2022-08-22T10:49:51.132Z,98395.72
2022-08-22T10:52:46.237Z,98388.53
2022-08-22T10:55:17.723Z,98385.25
2022-08-22T10:57:53.158Z,98379.31
2022-08-22T11:00:46.357Z,98374.63
2022-08-22T11:03:36.622Z,98363.72
2022-08-22T11:06:13.359Z,98362.19
2022-08-22T11:08:54.845Z,98361.31
2022-08-22T11:11:40.751Z,98354.66
2022-08-22T11:14:24.589Z,98355.72
2022-08-22T11:17:31.171Z,98361.31
2022-08-22T11:20:16.125Z,98358.44
2022-08-22T11:22:51.887Z,98367.13
2022-08-22T11:25:44.143Z,98363.31
2022-08-22T11:28:23.470Z,98368.63
2022-08-22T11:31:00.766Z,98362.28
2022-08-22T11:33:47.454Z,98359.56
2022-08-22T11:36:41.460Z,98350.38
2022-08-22T11:39:20.990Z,98342.16
2022-08-22T11:42:14.721Z,98347.94
2022-08-22T11:44:58.824Z,98344.81
2022-08-22T11:47:30.274Z,98337.72
2022-08-22T11:50:36.217Z,98336.22
2022-08-22T11:53:29.242Z,98341.81
2022-08-22T11:56:57.625Z,98344.34
2022-08-22T12:00:02.790Z,98336.94
2022-08-22T12:02:47.431Z,98332.63
2022-08-22T12:05:26.275Z,98331.09
2022-08-22T12:08:00.632Z,98327.41
2022-08-22T12:10:33.871Z,98315.75
2022-08-22T12:13:08.474Z,98316.19
2022-08-22T12:15:56.632Z,98327.00
2022-08-22T12:18:54.343Z,98313.25
2022-08-22T12:21:57.444Z,98313.50
2022-08-22T12:25:02.727Z,98313.28
2022-08-22T12:27:48.140Z,98314.50
2022-08-22T12:30:32.547Z,98312.28
2022-08-22T12:33:28.561Z,98304.59
2022-08-22T12:35:56.081Z,98307.41
2022-08-22T12:38:54.561Z,98304.09
2022-08-22T12:42:04.201Z,98309.06
2022-08-22T12:45:02.212Z,98299.09
2022-08-22T12:48:13.309Z,98303.69
2022-08-22T12:50:40.003Z,98294.69
2022-08-22T12:53:24.842Z,98288.34
2022-08-22T12:56:17.870Z,98287.53
2022-08-22T12:59:00.787Z,98288.75
2022-08-22T13:01:34.567Z,98289.47
2022-08-22T13:04:05.561Z,98283.88
2022-08-22T13:06:38.137Z,98276.00
2022-08-22T13:09:19.911Z,98279.94
2022-08-22T13:12:00.265Z,98280.38
2022-08-22T13:14:33.833Z,98286.00
2022-08-22T13:17:15.214Z,98284.13
2022-08-22T13:19:59.133Z,98277.28
2022-08-22T13:22:29.574Z,98291.66
2022-08-22T13:25:08.680Z,98281.47
2022-08-22T13:27:40.902Z,98279.94
2022-08-22T13:30:37.331Z,98276.41
2022-08-22T13:33:12.775Z,98276.88
2022-08-22T13:35:51.846Z,98273.81
2022-08-22T13:38:36.692Z,98281.81
2022-08-22T13:41:04.292Z,98271.69
2022-08-22T13:43:53.074Z,98278.88
2022-08-22T13:46:28.110Z,98278.06
2022-08-22T13:49:00.885Z,98276.03
2022-08-22T13:51:39.665Z,98268.00
2022-08-22T13:54:49.584Z,98271.94
2022-08-22T13:57:34.712Z,98264.69
2022-08-22T14:00:12.376Z,98266.97
2022-08-22T14:03:05.562Z,98268.06
2022-08-22T14:05:42.326Z,98268.91
2022-08-22T14:11:19.472Z,98263.34
2022-08-22T14:13:59.217Z,98258.47
2022-08-22T14:16:53.056Z,98259.69
2022-08-22T14:19:53.323Z,98250.22
2022-08-22T14:22:32.065Z,98260.28
2022-08-22T14:25:08.587Z,98245.22
2022-08-22T14:27:46.610Z,98253.00
2022-08-22T14:30:16.948Z,98247.13
2022-08-22T14:33:05.356Z,98246.00
2022-08-22T14:35:41.435Z,98246.66
2022-08-22T14:38:17.593Z,98243.88
2022-08-22T14:40:47.012Z,98239.09
2022-08-22T14:43:24.661Z,98244.53
2022-08-22T14:46:02.121Z,98236.41
2022-08-22T14:49:04.160Z,98241.06
2022-08-22T14:51:35.333Z,98243.19
2022-08-22T14:54:21.451Z,98239.84
2022-08-22T14:56:51.700Z,98236.50
2022-08-22T14:59:43.363Z,98242.47
2022-08-22T15:02:33.555Z,98236.25
2022-08-22T15:05:14.762Z,98233.25
2022-08-22T15:07:41.486Z,98233.50
2022-08-22T15:10:21.598Z,98228.75
2022-08-22T15:12:53.988Z,98231.97
2022-08-22T15:15:32.707Z,98225.06
2022-08-22T15:18:27.483Z,98224.75
2022-08-22T15:21:08.538Z,98229.72
2022-08-22T15:23:45.093Z,98214.09
2022-08-22T15:26:39.890Z,98220.84
2022-08-22T15:29:29.793Z,98225.88
2022-08-22T15:32:01.072Z,98213.22
2022-08-22T15:34:41.931Z,98211.38
2022-08-22T15:37:17.655Z,98216.03
2022-08-22T15:40:08.444Z,98212.81
2022-08-22T15:42:48.846Z,98208.09
2022-08-22T15:45:28.824Z,98209.47
2022-08-22T15:47:55.849Z,98198.03
2022-08-22T15:51:09.462Z,98198.38
2022-08-22T15:53:45.128Z,98199.41
2022-08-22T15:56:11.513Z,98203.91
2022-08-22T15:58:48.779Z,98202.19
2022-08-22T16:01:19.691Z,98192.56
2022-08-22T16:04:02.069Z,98196.31
2022-08-22T16:06:52.779Z,98197.00
2022-08-22T16:09:34.475Z,98207.34
2022-08-22T16:12:06.364Z,98192.84
2022-08-22T16:14:35.814Z,98207.34
2022-08-22T16:17:08.041Z,98199.09
2022-08-22T16:19:36.193Z,98201.13
2022-08-22T16:22:07.862Z,98210.72
2022-08-22T16:24:58.675Z,98195.66
2022-08-22T16:27:27.300Z,98200.09
2022-08-22T16:30:11.567Z,98201.41
2022-08-22T16:32:39.758Z,98207.75
2022-08-22T16:35:06.343Z,98202.63
2022-08-22T16:37:47.900Z,98197.50
2022-08-22T16:40:25.594Z,98198.34
2022-08-22T16:43:11.750Z,98196.00
2022-08-22T16:45:42.982Z,98196.81
2022-08-22T16:48:26.724Z,98196.09
2022-08-22T16:51:14.274Z,98193.72
2022-08-22T16:53:45.754Z,98195.34
2022-08-22T16:56:24.580Z,98196.59
2022-08-22T16:59:14.141Z,98200.22
2022-08-22T17:02:16.211Z,98189.09
2022-08-22T17:04:57.773Z,98197.09
2022-08-22T17:07:53.344Z,98194.75
2022-08-22T17:13:40.997Z,98203.19
2022-08-22T17:16:22.153Z,98200.09
2022-08-22T17:19:03.279Z,98201.75
2022-08-22T17:21:38.757Z,98206.97
2022-08-22T17:24:08.293Z,98210.59
2022-08-22T17:27:26.022Z,98205.44
2022-08-22T17:30:10.217Z,98217.41
2022-08-22T17:33:11.146Z,98213.84
2022-08-22T17:35:46.934Z,98219.47
2022-08-22T17:38:22.684Z,98220.69
2022-08-22T17:41:27.567Z,98223.09
2022-08-22T17:44:00.015Z,98227.16
2022-08-22T17:46:42.904Z,98226.41
2022-08-22T17:49:35.623Z,98231.22
2022-08-22T17:52:15.171Z,98230.50
2022-08-22T17:54:47.658Z,98236.09
2022-08-22T17:57:56.290Z,98244.84
2022-08-22T18:00:38.879Z,98248.09
2022-08-22T18:03:26.606Z,98240.97
2022-08-22T18:06:11.628Z,98241.81
2022-08-22T18:12:01.874Z,98247.81
2022-08-22T18:14:45.759Z,98243.91
2022-08-22T18:17:29.961Z,98249.44
2022-08-22T18:20:06.260Z,98252.25
2022-08-22T18:22:50.350Z,98252.28
2022-08-22T18:25:20.340Z,98249.47
2022-08-22T18:28:00.930Z,98253.88
2022-08-22T18:30:49.120Z,98254.69
2022-08-22T18:33:22.490Z,98264.97
2022-08-22T18:36:03.354Z,98268.13
2022-08-22T18:38:39.430Z,98273.69
2022-08-22T18:44:28.583Z,98276.03
2022-08-22T18:46:58.830Z,98266.53
2022-08-22T18:49:25.244Z,98274.47
2022-08-22T18:52:13.793Z,98277.63
2022-08-22T18:54:49.129Z,98279.19
2022-08-22T18:57:43.407Z,98288.28
2022-08-22T19:00:16.596Z,98288.25
2022-08-22T19:03:08.228Z,98282.69
2022-08-22T19:06:04.073Z,98297.31
2022-08-22T19:09:02.780Z,98297.25
2022-08-22T19:11:54.115Z,98291.69
2022-08-22T19:14:40.807Z,98300.81
2022-08-22T19:17:16.186Z,98304.34
2022-08-22T19:20:25.702Z,98302.75
2022-08-22T19:23:40.396Z,98307.84
2022-08-22T19:26:26.183Z,98310.16
2022-08-22T19:29:21.308Z,98302.25
2022-08-22T19:31:52.749Z,98308.94
2022-08-22T19:34:25.256Z,98309.69
2022-08-22T19:37:30.707Z,98318.41
2022-08-22T19:40:34.059Z,98312.38
2022-08-22T19:43:16.180Z,98313.53
2022-08-22T19:45:42.858Z,98314.66
2022-08-22T19:48:14.942Z,98319.38
2022-08-22T19:50:43.096Z,98320.56
2022-08-22T19:53:27.445Z,98317.38
2022-08-22T19:56:48.290Z,98320.50
2022-08-22T19:59:36.459Z,98318.88
2022-08-22T20:02:04.625Z,98318.03
2022-08-22T20:04:50.058Z,98317.97
2022-08-22T20:07:23.017Z,98320.69
2022-08-22T20:09:58.459Z,98327.75
2022-08-22T20:12:57.424Z,98330.09
2022-08-22T20:15:26.742Z,98320.97
2022-08-22T20:20:57.747Z,98335.13
2022-08-22T20:23:29.580Z,98327.97
2022-08-22T20:25:57.102Z,98331.06
2022-08-22T20:28:23.460Z,98325.91
2022-08-22T20:30:56.285Z,98333.38
2022-08-22T20:33:28.825Z,98335.69
2022-08-22T20:35:59.348Z,98329.34
2022-08-22T20:38:56.945Z,98336.84
2022-08-22T20:41:27.086Z,98334.84
2022-08-22T20:44:19.925Z,98349.00
2022-08-22T20:46:54.925Z,98352.84
2022-08-22T20:49:47.180Z,98353.16
2022-08-22T20:52:19.899Z,98355.06
2022-08-22T20:55:06.187Z,98354.28
2022-08-22T20:57:35.128Z,98358.22
2022-08-22T21:00:14.451Z,98360.16
2022-08-22T21:03:07.541Z,98357.25
2022-08-22T21:05:39.924Z,98355.19
2022-08-22T21:08:18.501Z,98354.34
2022-08-22T21:11:14.215Z,98353.97
2022-08-22T21:13:41.072Z,98355.94
2022-08-22T21:16:31.948Z,98354.31
2022-08-22T21:19:01.653Z,98354.25
2022-08-22T21:21:34.839Z,98362.09
2022-08-22T21:24:04.567Z,98360.09
2022-08-22T21:26:38.357Z,98360.41
2022-08-22T21:29:22.244Z,98359.13
2022-08-22T21:31:52.988Z,98360.69
2022-08-22T21:34:24.755Z,98355.16
2022-08-22T21:36:53.825Z,98361.47
2022-08-22T21:39:32.548Z,98366.94
2022-08-22T21:41:58.943Z,98372.41
2022-08-22T21:44:34.765Z,98364.47
2022-08-22T21:47:30.566Z,98369.22
2022-08-22T21:50:13.257Z,98384.25
2022-08-22T21:52:55.920Z,98377.50
2022-08-22T21:55:34.348Z,98380.22
2022-08-22T21:58:35.071Z,98376.16
2022-08-22T22:01:31.297Z,98376.09
2022-08-22T22:03:59.091Z,98368.88
2022-08-22T22:06:26.520Z,98379.09
2022-08-22T22:08:52.998Z,98383.38
2022-08-22T22:11:19.616Z,98378.19
2022-08-22T22:13:46.271Z,98380.56
2022-08-22T22:16:13.312Z,98377.44
2022-08-22T22:18:40.510Z,98384.50
2022-08-22T22:21:07.630Z,98388.06
2022-08-22T22:23:34.029Z,98387.59
2022-08-22T22:26:03.570Z,98390.75
2022-08-22T22:28:58.569Z,98391.16
2022-08-22T22:31:25.027Z,98386.47
2022-08-22T22:33:51.422Z,98397.81
2022-08-22T22:36:25.167Z,98396.50
2022-08-22T22:38:52.839Z,98396.03
2022-08-22T22:41:21.182Z,98397.56
2022-08-22T22:43:47.615Z,98402.22
2022-08-22T22:46:14.148Z,98398.22
2022-08-22T22:48:40.600Z,98405.34
2022-08-22T22:51:09.918Z,98411.53
2022-08-22T22:53:40.321Z,98413.88
2022-08-22T22:56:13.165Z,98420.13
2022-08-22T22:58:40.884Z,98415.34
2022-08-22T23:04:13.475Z,98412.59
2022-08-22T23:06:39.912Z,98417.72
2022-08-22T23:09:06.349Z,98413.75
2022-08-22T23:11:32.824Z,98418.41
2022-08-22T23:14:02.063Z,98414.78
2022-08-22T23:16:32.043Z,98418.25
2022-08-22T23:19:08.189Z,98427.34
2022-08-22T23:21:34.640Z,98423.34
2022-08-22T23:24:01.133Z,98420.97
2022-08-22T23:26:28.468Z,98430.03
2022-08-22T23:28:55.313Z,98429.09
2022-08-22T23:31:32.616Z,98435.19
2022-08-22T23:34:12.097Z,98442.81
2022-08-22T23:36:41.385Z,98435.22
2022-08-22T23:39:09.659Z,98442.38
2022-08-22T23:41:37.331Z,98448.34
2022-08-22T23:44:06.511Z,98448.34
2022-08-22T23:46:36.056Z,98442.50
2022-08-22T23:49:04.130Z,98444.25
2022-08-22T23:51:30.723Z,98440.25
2022-08-22T23:53:58.608Z,98433.47
2022-08-22T23:56:35.518Z,98429.94
2022-08-22T23:59:09.026Z,98431.91
