createdAt,value
2023-03-26T00:04:10.103Z,65
2023-03-26T00:16:10.135Z,66.5
2023-03-26T00:28:10.254Z,67.5
2023-03-26T00:40:10.265Z,67.5
2023-03-26T00:52:10.169Z,67.5
2023-03-26T01:04:07.239Z,67.5
2023-03-26T01:16:00.391Z,67.5
2023-03-26T01:28:00.319Z,67.5
2023-03-26T01:40:00.244Z,67.5
2023-03-26T01:52:00.230Z,67.5
2023-03-26T02:04:00.366Z,67.5
2023-03-26T02:16:00.355Z,67.5
2023-03-26T02:28:00.266Z,68
2023-03-26T02:40:00.252Z,68
2023-03-26T02:52:00.409Z,68
2023-03-26T03:04:00.364Z,68
2023-03-26T03:16:00.286Z,68.5
2023-03-26T03:28:00.486Z,68.5
2023-03-26T03:40:00.416Z,68.5
2023-03-26T03:52:00.436Z,68.5
2023-03-26T04:04:00.412Z,68.5
2023-03-26T04:16:00.364Z,69
2023-03-26T04:28:00.484Z,69
2023-03-26T04:40:00.595Z,69
2023-03-26T04:52:00.421Z,69.5
2023-03-26T05:04:00.636Z,69.5
2023-03-26T05:16:00.520Z,69.5
2023-03-26T05:28:00.493Z,69.5
2023-03-26T05:40:00.420Z,70
2023-03-26T05:52:00.635Z,70
2023-03-26T06:04:00.596Z,70
2023-03-26T06:16:00.557Z,70
2023-03-26T06:28:00.446Z,70
2023-03-26T06:40:00.656Z,70
2023-03-26T06:52:00.605Z,69.5
2023-03-26T07:04:00.619Z,69.5
2023-03-26T07:16:00.753Z,69.5
2023-03-26T07:28:00.675Z,69.5
2023-03-26T07:40:00.591Z,69.5
2023-03-26T07:52:00.603Z,69.5
2023-03-26T08:04:00.800Z,69
2023-03-26T08:16:00.771Z,69
2023-03-26T08:28:00.616Z,69
2023-03-26T08:40:00.613Z,69
2023-03-26T08:52:00.759Z,69
2023-03-26T09:04:00.779Z,65
2023-03-26T09:16:01.185Z,62.5
2023-03-26T09:28:00.831Z,61.5
2023-03-26T09:40:00.809Z,61
2023-03-26T09:52:00.779Z,60.5
2023-03-26T10:04:00.689Z,60
2023-03-26T10:16:00.857Z,59.5
2023-03-26T10:28:00.830Z,60
2023-03-26T10:40:00.789Z,61
2023-03-26T10:52:01.053Z,63.5
2023-03-26T11:04:00.922Z,62.5
2023-03-26T11:16:00.894Z,61.5
2023-03-26T11:28:00.845Z,61.5
2023-03-26T11:40:00.985Z,60.5
2023-03-26T11:52:00.993Z,60
2023-03-26T12:04:00.909Z,60.5
2023-03-26T12:16:00.906Z,61
2023-03-26T12:28:01.014Z,61.5
2023-03-26T12:40:08.320Z,62
2023-03-26T12:52:00.934Z,62
2023-03-26T13:04:00.988Z,61.5
2023-03-26T13:16:00.985Z,60.5
2023-03-26T13:28:00.925Z,61
2023-03-26T13:40:01.068Z,61.5
2023-03-26T13:52:01.079Z,62.5
2023-03-26T14:04:01.001Z,63
2023-03-26T14:16:00.972Z,63
2023-03-26T14:28:01.077Z,63
2023-03-26T14:40:01.098Z,63.5
2023-03-26T14:52:01.035Z,62.5
2023-03-26T15:04:01.190Z,63
2023-03-26T15:16:01.143Z,62.5
2023-03-26T15:28:01.095Z,63.5
2023-03-26T15:40:01.022Z,64
2023-03-26T15:52:01.258Z,63
2023-03-26T16:04:01.137Z,61.5
2023-03-26T16:16:01.138Z,61.5
2023-03-26T16:28:01.046Z,61
2023-03-26T16:40:01.235Z,61
2023-03-26T16:52:01.169Z,63
2023-03-26T17:28:01.287Z,58
2023-03-26T17:40:01.193Z,54.5
2023-03-26T17:52:01.207Z,57.5
2023-03-26T18:04:01.427Z,60
2023-03-26T18:16:01.401Z,62
2023-03-26T18:28:01.482Z,63
2023-03-26T18:40:01.247Z,64
2023-03-26T18:52:01.355Z,65
2023-03-26T19:04:01.342Z,65.5
2023-03-26T19:16:01.268Z,62.5
2023-03-26T19:28:01.283Z,68.5
2023-03-26T19:40:01.404Z,68.5
2023-03-26T19:52:01.382Z,68.5
2023-03-26T20:04:01.456Z,68
2023-03-26T20:16:05.486Z,67.5
2023-03-26T20:28:01.457Z,67.5
2023-03-26T20:40:01.406Z,67
2023-03-26T20:52:01.321Z,67
2023-03-26T21:04:01.550Z,67
2023-03-26T21:16:01.442Z,67
2023-03-26T21:28:01.453Z,66.5
2023-03-26T21:40:01.355Z,66.5
2023-03-26T21:52:01.535Z,66.5
2023-03-26T22:04:02.352Z,66
2023-03-26T22:16:01.440Z,66
2023-03-26T22:28:01.602Z,66
2023-03-26T22:40:01.557Z,66
2023-03-26T22:52:01.485Z,66
2023-03-26T23:04:01.487Z,66
2023-03-26T23:16:01.621Z,65.5
2023-03-26T23:28:01.597Z,65.5
2023-03-26T23:40:01.512Z,65.5
2023-03-26T23:52:01.697Z,65.5
