createdAt,value
2018-06-09T00:00:38.473Z,99.90
2018-06-09T00:03:09.213Z,99.90
2018-06-09T00:05:39.941Z,99.90
2018-06-09T00:08:10.742Z,99.90
2018-06-09T00:10:42.028Z,99.90
2018-06-09T00:13:12.801Z,99.90
2018-06-09T00:15:43.602Z,99.90
2018-06-09T00:18:14.346Z,99.90
2018-06-09T00:20:45.105Z,99.90
2018-06-09T00:23:16.231Z,99.90
2018-06-09T00:25:46.906Z,99.90
2018-06-09T00:28:17.899Z,99.90
2018-06-09T00:30:48.588Z,99.90
2018-06-09T00:33:19.386Z,99.90
2018-06-09T00:35:50.369Z,99.90
2018-06-09T00:38:21.156Z,99.90
2018-06-09T00:40:52.181Z,99.90
2018-06-09T00:43:22.984Z,99.90
2018-06-09T00:45:54.687Z,99.90
2018-06-09T00:48:25.637Z,99.90
2018-06-09T00:50:56.353Z,99.90
2018-06-09T00:53:27.209Z,99.90
2018-06-09T00:56:08.707Z,99.90
2018-06-09T00:58:39.359Z,99.90
2018-06-09T01:01:10.188Z,99.90
2018-06-09T01:03:41.125Z,99.90
2018-06-09T01:06:11.749Z,99.90
2018-06-09T01:08:42.650Z,99.90
2018-06-09T01:11:13.491Z,99.90
2018-06-09T01:13:44.456Z,99.90
2018-06-09T01:16:15.458Z,99.90
2018-06-09T01:18:49.709Z,99.90
2018-06-09T01:21:20.403Z,99.90
2018-06-09T01:23:51.371Z,99.90
2018-06-09T01:28:51.850Z,99.90
2018-06-09T01:31:22.550Z,99.90
2018-06-09T01:33:53.336Z,99.90
2018-06-09T01:36:23.907Z,99.90
2018-06-09T01:38:54.631Z,99.90
2018-06-09T01:41:25.675Z,99.90
2018-06-09T01:43:56.351Z,99.90
2018-06-09T01:46:26.902Z,99.90
2018-06-09T01:48:57.607Z,99.90
2018-06-09T01:51:28.397Z,99.90
2018-06-09T01:53:59.083Z,99.90
2018-06-09T01:56:29.698Z,99.90
2018-06-09T01:59:00.412Z,99.90
2018-06-09T02:01:31.148Z,99.90
2018-06-09T02:04:01.670Z,99.90
2018-06-09T02:06:32.339Z,99.90
2018-06-09T02:09:03.012Z,99.90
2018-06-09T02:11:33.813Z,99.90
2018-06-09T02:14:04.870Z,99.90
2018-06-09T02:16:35.481Z,99.90
2018-06-09T02:19:06.018Z,99.90
2018-06-09T02:21:36.525Z,99.90
2018-06-09T02:24:07.600Z,99.90
2018-06-09T02:26:38.219Z,99.90
2018-06-09T02:29:08.813Z,99.90
2018-06-09T02:31:39.555Z,99.90
2018-06-09T02:34:10.029Z,99.90
2018-06-09T02:36:40.705Z,99.90
2018-06-09T02:39:11.351Z,99.90
2018-06-09T02:41:42.422Z,99.90
2018-06-09T02:44:13.115Z,99.90
2018-06-09T02:46:43.912Z,99.90
2018-06-09T02:49:14.574Z,99.90
2018-06-09T02:51:45.097Z,99.90
2018-06-09T02:54:15.779Z,99.90
2018-06-09T02:56:46.368Z,99.90
2018-06-09T02:59:17.066Z,99.90
2018-06-09T03:01:47.592Z,99.90
2018-06-09T03:04:18.162Z,99.90
2018-06-09T03:06:49.271Z,99.90
2018-06-09T03:09:19.817Z,99.90
2018-06-09T03:11:51.371Z,99.90
2018-06-09T03:14:21.753Z,99.90
2018-06-09T03:16:52.354Z,99.90
2018-06-09T03:19:23.119Z,99.90
2018-06-09T03:21:53.716Z,99.90
2018-06-09T03:24:24.546Z,99.90
2018-06-09T03:26:55.227Z,99.90
2018-06-09T03:29:25.723Z,99.90
2018-06-09T03:31:56.296Z,99.90
2018-06-09T03:34:26.772Z,99.90
2018-06-09T03:36:57.307Z,99.90
2018-06-09T03:39:27.743Z,99.90
2018-06-09T03:41:58.360Z,99.90
2018-06-09T03:44:28.783Z,99.90
2018-06-09T03:46:59.424Z,99.90
2018-06-09T03:49:30.293Z,99.90
2018-06-09T03:52:00.801Z,99.90
2018-06-09T03:54:31.255Z,99.90
2018-06-09T03:57:01.706Z,99.90
2018-06-09T03:59:32.284Z,99.90
2018-06-09T04:02:03.420Z,99.90
2018-06-09T04:04:33.895Z,99.90
2018-06-09T04:07:04.420Z,99.90
2018-06-09T04:09:34.825Z,99.90
2018-06-09T04:12:06.100Z,99.90
2018-06-09T04:14:36.898Z,99.90
2018-06-09T04:17:07.379Z,99.90
2018-06-09T04:19:38.074Z,99.90
2018-06-09T04:22:08.749Z,99.90
2018-06-09T04:24:39.200Z,99.90
2018-06-09T04:27:09.799Z,99.90
2018-06-09T04:29:40.173Z,99.90
2018-06-09T04:32:11.058Z,99.90
2018-06-09T04:34:42.321Z,99.90
2018-06-09T04:37:12.844Z,99.90
2018-06-09T04:39:43.373Z,99.90
2018-06-09T04:42:16.847Z,99.90
2018-06-09T04:44:47.981Z,99.90
2018-06-09T04:47:18.634Z,99.90
2018-06-09T04:49:49.149Z,99.90
2018-06-09T04:52:19.740Z,99.90
2018-06-09T04:54:50.250Z,99.90
2018-06-09T04:57:20.733Z,99.90
2018-06-09T04:59:51.279Z,99.90
2018-06-09T05:02:21.708Z,99.90
2018-06-09T05:04:52.287Z,99.90
2018-06-09T05:07:22.748Z,99.90
2018-06-09T05:09:53.611Z,99.90
2018-06-09T05:12:24.272Z,99.90
2018-06-09T05:14:54.941Z,99.90
2018-06-09T05:17:25.790Z,99.90
2018-06-09T05:19:56.151Z,99.90
2018-06-09T05:22:26.648Z,99.90
2018-06-09T05:24:57.146Z,99.90
2018-06-09T05:27:27.727Z,99.90
2018-06-09T05:29:59.489Z,99.90
2018-06-09T05:32:30.057Z,99.90
2018-06-09T05:35:00.588Z,99.90
2018-06-09T05:37:31.276Z,99.90
2018-06-09T05:40:01.905Z,99.90
2018-06-09T05:42:32.456Z,99.90
2018-06-09T05:45:03.228Z,99.90
2018-06-09T05:47:33.817Z,99.90
2018-06-09T05:50:04.583Z,99.90
2018-06-09T05:52:35.543Z,99.90
2018-06-09T05:55:06.524Z,99.90
2018-06-09T05:57:37.294Z,99.90
2018-06-09T06:00:08.301Z,99.90
2018-06-09T06:02:38.942Z,99.90
2018-06-09T06:05:10.026Z,99.90
2018-06-09T06:07:40.598Z,99.90
2018-06-09T06:10:11.129Z,99.90
2018-06-09T06:12:41.697Z,99.90
2018-06-09T06:15:12.473Z,99.90
2018-06-09T06:17:43.117Z,99.90
2018-06-09T06:20:13.699Z,99.90
2018-06-09T06:22:44.117Z,99.90
2018-06-09T06:25:14.749Z,99.90
2018-06-09T06:27:45.326Z,99.90
2018-06-09T06:30:15.882Z,99.90
2018-06-09T06:32:46.526Z,99.90
2018-06-09T06:35:17.145Z,99.90
2018-06-09T06:37:47.662Z,99.90
2018-06-09T06:40:18.087Z,99.90
2018-06-09T06:42:48.849Z,99.90
2018-06-09T06:45:19.188Z,99.90
2018-06-09T06:47:49.828Z,99.90
2018-06-09T06:50:20.374Z,99.90
2018-06-09T06:52:51.135Z,99.90
2018-06-09T06:55:21.806Z,99.90
2018-06-09T06:57:52.301Z,99.90
2018-06-09T07:00:22.977Z,99.90
2018-06-09T07:02:53.818Z,99.90
2018-06-09T07:05:25.629Z,99.90
2018-06-09T07:07:56.258Z,99.90
2018-06-09T07:10:26.965Z,99.90
2018-06-09T07:12:58.449Z,99.90
2018-06-09T07:15:29.136Z,99.90
2018-06-09T07:17:59.597Z,99.90
2018-06-09T07:20:30.052Z,99.90
2018-06-09T07:23:01.189Z,99.90
2018-06-09T07:25:32.084Z,99.90
2018-06-09T07:28:03.040Z,99.90
2018-06-09T07:30:33.550Z,99.90
2018-06-09T07:33:04.246Z,99.90
2018-06-09T07:35:34.852Z,99.90
2018-06-09T07:38:05.696Z,99.90
2018-06-09T07:40:36.122Z,99.90
2018-06-09T07:43:07.130Z,99.90
2018-06-09T07:45:37.620Z,99.90
2018-06-09T07:48:09.308Z,99.90
2018-06-09T07:50:40.126Z,99.90
2018-06-09T07:53:10.563Z,99.90
2018-06-09T07:55:41.246Z,99.90
2018-06-09T07:58:12.162Z,99.90
2018-06-09T08:00:43.605Z,99.90
2018-06-09T08:03:14.130Z,99.90
2018-06-09T08:05:44.593Z,99.90
2018-06-09T08:08:15.904Z,99.90
2018-06-09T08:10:46.525Z,99.90
2018-06-09T08:13:17.868Z,99.90
2018-06-09T08:15:48.377Z,99.90
2018-06-09T08:18:22.765Z,99.90
2018-06-09T08:20:53.144Z,99.90
2018-06-09T08:23:23.837Z,99.90
2018-06-09T08:25:55.234Z,99.90
2018-06-09T08:28:26.824Z,99.90
2018-06-09T08:30:59.287Z,99.90
2018-06-09T08:33:31.824Z,99.90
2018-06-09T08:36:03.303Z,99.90
2018-06-09T08:38:33.764Z,99.90
2018-06-09T08:41:05.305Z,99.90
2018-06-09T08:43:35.820Z,99.90
2018-06-09T08:46:08.507Z,98.80
2018-06-09T08:48:39.709Z,98.70
2018-06-09T08:51:12.723Z,97.50
2018-06-09T08:53:45.154Z,97.20
2018-06-09T08:56:16.434Z,98.50
2018-06-09T08:58:50.119Z,96.70
2018-06-09T09:01:21.957Z,97.70
2018-06-09T09:03:55.415Z,98.70
2018-06-09T09:06:26.099Z,96.90
2018-06-09T09:08:58.125Z,96.90
2018-06-09T09:11:28.583Z,95.70
2018-06-09T09:14:02.015Z,93.60
2018-06-09T09:16:33.302Z,93.90
2018-06-09T09:19:08.433Z,92.30
2018-06-09T09:21:39.510Z,92.00
2018-06-09T09:24:10.190Z,95.00
2018-06-09T09:26:41.777Z,93.10
2018-06-09T09:29:14.265Z,90.80
2018-06-09T09:31:46.651Z,83.20
2018-06-09T09:34:21.644Z,82.40
2018-06-09T09:36:53.006Z,87.10
2018-06-09T09:39:26.589Z,87.40
2018-06-09T09:41:57.627Z,88.90
2018-06-09T09:44:28.777Z,85.00
2018-06-09T09:49:32.101Z,79.50
2018-06-09T09:52:03.861Z,79.60
2018-06-09T09:54:35.130Z,78.40
2018-06-09T09:57:06.445Z,81.40
2018-06-09T09:59:38.756Z,70.40
2018-06-09T10:02:11.916Z,69.80
2018-06-09T10:04:44.153Z,67.60
2018-06-09T10:07:17.545Z,79.90
2018-06-09T10:12:23.075Z,77.00
2018-06-09T10:14:54.727Z,74.20
2018-06-09T10:17:26.299Z,70.10
2018-06-09T10:19:58.066Z,66.10
2018-06-09T10:22:31.008Z,70.80
2018-06-09T10:25:06.965Z,67.30
2018-06-09T10:27:39.541Z,69.50
2018-06-09T10:30:12.256Z,64.40
2018-06-09T10:32:45.167Z,67.90
2018-06-09T10:35:17.767Z,65.40
2018-06-09T10:37:49.678Z,69.50
2018-06-09T10:40:21.380Z,63.70
2018-06-09T10:42:53.093Z,62.40
2018-06-09T10:45:25.175Z,59.00
2018-06-09T10:47:57.022Z,64.40
2018-06-09T10:50:28.911Z,61.40
2018-06-09T10:53:00.391Z,61.90
2018-06-09T10:55:33.189Z,62.80
2018-06-09T11:00:35.796Z,56.40
2018-06-09T11:03:07.555Z,57.90
2018-06-09T11:05:39.457Z,56.70
2018-06-09T11:08:11.155Z,58.00
2018-06-09T11:10:43.455Z,56.40
2018-06-09T11:13:14.891Z,54.20
2018-06-09T11:15:46.850Z,54.10
2018-06-09T11:18:18.240Z,53.80
2018-06-09T11:20:49.807Z,54.50
2018-06-09T11:23:21.397Z,55.10
2018-06-09T11:25:53.116Z,55.70
2018-06-09T11:28:24.936Z,52.50
2018-06-09T11:30:56.583Z,53.30
2018-06-09T11:33:28.136Z,51.20
2018-06-09T11:35:59.661Z,53.70
2018-06-09T11:38:32.264Z,52.30
2018-06-09T11:41:04.555Z,53.90
2018-06-09T11:43:36.550Z,50.10
2018-06-09T11:46:09.174Z,54.50
2018-06-09T11:48:40.767Z,54.90
2018-06-09T11:51:12.507Z,53.50
2018-06-09T11:53:44.046Z,55.20
2018-06-09T11:56:15.914Z,53.20
2018-06-09T11:58:47.615Z,52.60
2018-06-09T12:03:50.302Z,52.60
2018-06-09T12:06:21.900Z,56.70
2018-06-09T12:08:53.480Z,54.20
2018-06-09T12:11:26.253Z,54.00
2018-06-09T12:13:58.056Z,53.20
2018-06-09T12:16:30.336Z,53.40
2018-06-09T12:19:01.886Z,54.30
2018-06-09T12:21:33.530Z,57.20
2018-06-09T12:24:05.294Z,52.70
2018-06-09T12:26:37.456Z,53.80
2018-06-09T12:29:09.536Z,51.40
2018-06-09T12:31:41.762Z,52.90
2018-06-09T12:34:14.251Z,55.30
2018-06-09T12:36:47.132Z,56.70
2018-06-09T12:39:19.602Z,53.60
2018-06-09T12:41:51.259Z,51.10
2018-06-09T12:44:23.478Z,53.80
2018-06-09T12:46:55.236Z,54.60
2018-06-09T12:49:27.276Z,54.70
2018-06-09T12:51:58.984Z,54.50
2018-06-09T12:54:30.713Z,52.10
2018-06-09T12:57:02.794Z,54.10
2018-06-09T12:59:34.368Z,54.90
2018-06-09T13:02:06.179Z,53.70
2018-06-09T13:07:08.784Z,55.70
2018-06-09T13:09:40.387Z,53.40
2018-06-09T13:12:12.130Z,52.60
2018-06-09T13:14:45.225Z,53.20
2018-06-09T13:17:23.040Z,51.40
2018-06-09T13:19:54.681Z,51.60
2018-06-09T13:22:27.163Z,50.20
2018-06-09T13:24:58.727Z,48.00
2018-06-09T13:27:30.535Z,51.80
2018-06-09T13:30:02.270Z,55.90
2018-06-09T13:32:34.186Z,60.40
2018-06-09T13:35:05.853Z,61.60
2018-06-09T13:37:37.598Z,63.40
2018-06-09T13:40:09.640Z,61.40
2018-06-09T13:42:41.326Z,62.40
2018-06-09T13:45:12.822Z,62.80
2018-06-09T13:47:44.904Z,61.00
2018-06-09T13:50:16.536Z,61.90
2018-06-09T13:52:49.291Z,61.40
2018-06-09T13:55:21.047Z,63.60
2018-06-09T13:57:52.703Z,61.90
2018-06-09T14:00:24.276Z,61.60
2018-06-09T14:02:56.452Z,60.60
2018-06-09T14:05:28.289Z,62.30
2018-06-09T14:08:00.114Z,60.40
2018-06-09T14:10:31.896Z,58.30
2018-06-09T14:13:03.813Z,57.90
2018-06-09T14:15:35.356Z,57.30
2018-06-09T14:18:07.305Z,56.90
2018-06-09T14:20:38.902Z,57.10
2018-06-09T14:23:10.874Z,59.20
2018-06-09T14:25:42.436Z,58.70
2018-06-09T14:28:14.028Z,59.20
2018-06-09T14:30:45.958Z,59.40
2018-06-09T14:33:17.564Z,61.20
2018-06-09T14:35:49.087Z,63.00
2018-06-09T14:38:20.685Z,64.50
2018-06-09T14:40:52.380Z,61.20
2018-06-09T14:43:24.116Z,61.40
2018-06-09T14:48:29.332Z,60.40
2018-06-09T14:51:01.080Z,59.30
2018-06-09T14:53:32.717Z,60.60
2018-06-09T14:56:05.000Z,60.20
2018-06-09T14:58:37.389Z,61.10
2018-06-09T15:01:09.195Z,62.60
2018-06-09T15:03:41.302Z,62.90
2018-06-09T15:08:43.843Z,64.30
2018-06-09T15:11:15.392Z,65.70
2018-06-09T15:13:47.493Z,63.70
2018-06-09T15:16:18.951Z,61.80
2018-06-09T15:18:50.760Z,62.90
2018-06-09T15:21:22.188Z,64.10
2018-06-09T15:23:53.889Z,63.00
2018-06-09T15:26:25.589Z,64.30
2018-06-09T15:28:57.358Z,64.30
2018-06-09T15:31:28.981Z,64.20
2018-06-09T15:34:00.578Z,64.30
2018-06-09T15:36:32.121Z,66.60
2018-06-09T15:39:04.031Z,66.40
2018-06-09T15:41:35.826Z,67.50
2018-06-09T15:44:07.590Z,66.10
2018-06-09T15:46:39.317Z,69.20
2018-06-09T15:49:11.047Z,68.30
2018-06-09T15:51:43.573Z,67.10
2018-06-09T15:54:15.508Z,70.10
2018-06-09T15:56:47.109Z,67.80
2018-06-09T15:59:18.628Z,65.80
2018-06-09T16:01:50.323Z,67.10
2018-06-09T16:04:21.954Z,67.70
2018-06-09T16:06:53.921Z,70.10
2018-06-09T16:09:26.048Z,69.90
2018-06-09T16:11:58.029Z,70.10
2018-06-09T16:14:30.438Z,71.00
2018-06-09T16:17:02.196Z,69.80
2018-06-09T16:19:33.925Z,70.80
2018-06-09T16:22:06.594Z,71.00
2018-06-09T16:24:38.395Z,72.30
2018-06-09T16:29:40.659Z,75.70
2018-06-09T16:32:12.374Z,78.20
2018-06-09T16:34:46.072Z,77.30
2018-06-09T16:37:17.776Z,77.60
2018-06-09T16:39:49.929Z,80.00
2018-06-09T16:42:21.613Z,80.70
2018-06-09T16:44:56.515Z,83.80
2018-06-09T16:47:28.352Z,85.70
2018-06-09T16:50:00.083Z,86.30
2018-06-09T16:55:02.394Z,90.00
2018-06-09T16:57:34.109Z,90.80
2018-06-09T17:00:05.314Z,90.80
2018-06-09T17:02:35.932Z,91.10
2018-06-09T17:05:06.461Z,92.00
2018-06-09T17:07:37.061Z,93.00
2018-06-09T17:10:07.678Z,93.30
2018-06-09T17:12:38.425Z,93.80
2018-06-09T17:15:08.844Z,94.40
2018-06-09T17:17:39.866Z,95.20
2018-06-09T17:20:10.420Z,95.70
2018-06-09T17:22:41.086Z,96.40
2018-06-09T17:25:11.774Z,97.80
2018-06-09T17:27:46.676Z,98.80
2018-06-09T17:30:18.332Z,99.90
2018-06-09T17:32:49.166Z,99.90
2018-06-09T17:35:19.642Z,99.90
2018-06-09T17:37:50.477Z,99.90
2018-06-09T17:40:21.084Z,99.90
2018-06-09T17:42:51.771Z,99.90
2018-06-09T17:45:22.318Z,99.90
2018-06-09T17:47:52.979Z,99.90
2018-06-09T17:50:23.523Z,99.90
2018-06-09T17:52:54.036Z,99.90
2018-06-09T17:55:24.640Z,99.90
2018-06-09T17:57:55.260Z,99.90
2018-06-09T18:00:25.905Z,99.90
2018-06-09T18:02:56.563Z,99.90
2018-06-09T18:05:28.065Z,99.90
2018-06-09T18:07:59.648Z,99.90
2018-06-09T18:10:31.343Z,99.90
2018-06-09T18:13:03.104Z,99.90
2018-06-09T18:15:34.739Z,99.90
2018-06-09T18:18:06.344Z,99.90
2018-06-09T18:20:38.000Z,99.90
2018-06-09T18:23:09.822Z,99.90
2018-06-09T18:25:41.669Z,99.90
2018-06-09T18:28:13.214Z,99.90
2018-06-09T18:30:46.032Z,99.90
2018-06-09T18:33:18.275Z,99.90
2018-06-09T18:35:49.789Z,99.90
2018-06-09T18:38:23.244Z,99.90
2018-06-09T18:40:55.201Z,99.90
2018-06-09T18:43:26.965Z,99.90
2018-06-09T18:45:59.453Z,99.90
2018-06-09T18:48:31.437Z,99.90
2018-06-09T18:51:03.768Z,99.90
2018-06-09T18:53:35.629Z,99.90
2018-06-09T18:56:08.263Z,99.90
2018-06-09T18:58:41.384Z,99.90
2018-06-09T19:01:13.312Z,99.90
2018-06-09T19:03:45.210Z,99.90
2018-06-09T19:06:17.223Z,99.90
2018-06-09T19:08:49.234Z,99.90
2018-06-09T19:11:21.034Z,99.90
2018-06-09T19:13:53.031Z,99.90
2018-06-09T19:16:24.844Z,99.90
2018-06-09T19:18:56.920Z,99.90
2018-06-09T19:21:28.700Z,99.90
2018-06-09T19:24:00.403Z,99.90
2018-06-09T19:26:32.393Z,99.90
2018-06-09T19:29:04.338Z,99.90
2018-06-09T19:31:36.391Z,99.90
2018-06-09T19:34:08.292Z,99.90
2018-06-09T19:36:40.702Z,99.90
2018-06-09T19:39:13.172Z,99.90
2018-06-09T19:41:44.872Z,99.90
2018-06-09T19:44:16.723Z,99.90
2018-06-09T19:46:48.526Z,99.90
2018-06-09T19:49:20.564Z,99.90
2018-06-09T19:51:52.550Z,99.90
2018-06-09T19:54:24.286Z,99.90
2018-06-09T19:56:56.122Z,99.90
2018-06-09T19:59:27.849Z,99.90
2018-06-09T20:01:59.831Z,99.90
2018-06-09T20:04:32.691Z,99.90
2018-06-09T20:07:04.917Z,99.90
2018-06-09T20:12:07.797Z,99.90
2018-06-09T20:14:39.451Z,99.90
2018-06-09T20:17:11.552Z,99.90
2018-06-09T20:19:43.680Z,99.90
2018-06-09T20:22:16.703Z,99.90
2018-06-09T20:24:48.396Z,99.90
2018-06-09T20:27:28.706Z,99.90
2018-06-09T20:30:02.997Z,99.90
2018-06-09T20:32:35.957Z,99.90
2018-06-09T20:35:09.833Z,99.90
2018-06-09T20:37:43.082Z,99.90
2018-06-09T20:40:17.422Z,99.90
2018-06-09T20:45:21.700Z,99.90
2018-06-09T20:47:53.713Z,99.90
2018-06-09T20:50:25.566Z,99.90
2018-06-09T20:52:57.347Z,99.90
2018-06-09T20:55:29.150Z,99.90
2018-06-09T20:58:02.263Z,99.90
2018-06-09T21:00:34.037Z,99.90
2018-06-09T21:03:06.012Z,99.90
2018-06-09T21:05:38.572Z,99.90
2018-06-09T21:08:11.462Z,99.90
2018-06-09T21:10:48.535Z,99.90
2018-06-09T21:13:20.106Z,99.90
2018-06-09T21:15:51.900Z,99.90
2018-06-09T21:18:24.025Z,99.90
2018-06-09T21:20:56.872Z,99.90
2018-06-09T21:23:29.163Z,99.90
2018-06-09T21:26:01.374Z,99.90
2018-06-09T21:28:37.997Z,99.90
2018-06-09T21:31:14.670Z,99.90
2018-06-09T21:34:01.243Z,99.90
2018-06-09T21:36:37.602Z,99.90
2018-06-09T21:41:52.327Z,99.90
2018-06-09T21:44:28.787Z,99.90
2018-06-09T21:47:00.947Z,99.90
2018-06-09T21:49:33.077Z,99.90
2018-06-09T21:52:04.932Z,99.90
2018-06-09T21:54:37.088Z,99.90
2018-06-09T21:57:08.929Z,99.90
2018-06-09T21:59:41.507Z,99.90
2018-06-09T22:02:13.598Z,99.90
2018-06-09T22:04:46.651Z,99.90
2018-06-09T22:07:18.979Z,99.90
2018-06-09T22:09:51.331Z,99.90
2018-06-09T22:12:24.611Z,99.90
2018-06-09T22:14:56.282Z,99.90
2018-06-09T22:17:29.206Z,99.90
2018-06-09T22:20:01.606Z,99.90
2018-06-09T22:22:33.633Z,99.90
2018-06-09T22:25:06.562Z,99.90
2018-06-09T22:27:38.287Z,99.90
2018-06-09T22:30:14.888Z,99.90
2018-06-09T22:32:46.456Z,99.90
2018-06-09T22:35:18.202Z,99.90
2018-06-09T22:37:49.955Z,99.90
2018-06-09T22:42:52.957Z,99.90
2018-06-09T22:45:25.768Z,99.90
2018-06-09T22:47:58.266Z,99.90
2018-06-09T22:50:31.165Z,99.90
2018-06-09T22:53:03.019Z,99.90
2018-06-09T22:55:35.039Z,99.90
2018-06-09T22:58:06.981Z,99.90
2018-06-09T23:00:50.167Z,99.90
2018-06-09T23:03:22.009Z,99.90
2018-06-09T23:05:54.076Z,99.90
2018-06-09T23:08:26.354Z,99.90
