createdAt,value
2023-04-18T00:00:57.463Z,9.90
2023-04-18T00:03:24.131Z,9.80
2023-04-18T00:05:50.795Z,9.80
2023-04-18T00:08:17.173Z,9.80
2023-04-18T00:10:43.632Z,9.70
2023-04-18T00:13:10.037Z,9.80
2023-04-18T00:15:36.487Z,9.70
2023-04-18T00:18:02.979Z,9.70
2023-04-18T00:20:29.794Z,9.70
2023-04-18T00:22:56.196Z,9.70
2023-04-18T00:25:22.601Z,9.70
2023-04-18T00:27:49.052Z,9.70
2023-04-18T00:30:15.458Z,9.70
2023-04-18T00:32:42.010Z,9.60
2023-04-18T00:35:08.521Z,9.60
2023-04-18T00:37:35.029Z,9.50
2023-04-18T00:40:01.572Z,9.50
2023-04-18T00:42:28.024Z,9.40
2023-04-18T00:44:54.406Z,9.40
2023-04-18T00:47:20.850Z,9.30
2023-04-18T00:49:47.331Z,9.30
2023-04-18T00:52:13.758Z,9.20
2023-04-18T00:54:40.194Z,9.20
2023-04-18T00:57:06.691Z,9.20
2023-04-18T00:59:33.084Z,9.10
2023-04-18T01:01:59.876Z,9.10
2023-04-18T01:04:26.494Z,9.10
2023-04-18T01:06:52.982Z,9.10
2023-04-18T01:09:19.423Z,9.10
2023-04-18T01:11:45.848Z,9.10
2023-04-18T01:14:12.460Z,9.10
2023-04-18T01:16:39.003Z,9.00
2023-04-18T01:19:05.443Z,9.00
2023-04-18T01:21:31.959Z,8.90
2023-04-18T01:23:58.661Z,8.90
2023-04-18T01:26:25.029Z,8.90
2023-04-18T01:28:51.395Z,8.90
2023-04-18T01:31:17.849Z,8.90
2023-04-18T01:33:44.323Z,8.80
2023-04-18T01:36:10.753Z,8.80
2023-04-18T01:38:37.162Z,8.80
2023-04-18T01:41:03.600Z,8.80
2023-04-18T01:43:30.065Z,8.70
2023-04-18T01:45:56.583Z,8.70
2023-04-18T01:48:22.966Z,8.70
2023-04-18T01:50:49.385Z,8.70
2023-04-18T01:53:15.872Z,8.60
2023-04-18T01:55:42.265Z,8.60
2023-04-18T01:58:08.702Z,8.60
2023-04-18T02:00:35.158Z,8.60
2023-04-18T02:03:02.115Z,8.60
2023-04-18T02:05:28.856Z,8.50
2023-04-18T02:07:55.342Z,8.50
2023-04-18T02:10:21.756Z,8.50
2023-04-18T02:12:48.213Z,8.50
2023-04-18T02:15:14.639Z,8.50
2023-04-18T02:17:41.055Z,8.40
2023-04-18T02:20:07.495Z,8.40
2023-04-18T02:22:33.984Z,8.40
2023-04-18T02:25:00.637Z,8.40
2023-04-18T02:27:27.249Z,8.50
2023-04-18T02:29:53.797Z,8.50
2023-04-18T02:32:20.272Z,8.50
2023-04-18T02:34:46.743Z,8.50
2023-04-18T02:37:13.108Z,8.50
2023-04-18T02:39:39.568Z,8.50
2023-04-18T02:42:05.974Z,8.60
2023-04-18T02:44:32.364Z,8.60
2023-04-18T02:46:58.722Z,8.60
2023-04-18T02:49:25.158Z,8.60
2023-04-18T02:51:51.593Z,8.60
2023-04-18T02:54:17.999Z,8.60
2023-04-18T02:56:44.477Z,8.60
2023-04-18T02:59:10.951Z,8.60
2023-04-18T03:01:37.491Z,8.60
2023-04-18T03:04:03.955Z,8.60
2023-04-18T03:06:30.734Z,8.60
2023-04-18T03:08:57.350Z,8.70
2023-04-18T03:11:23.780Z,8.70
2023-04-18T03:13:50.195Z,8.70
2023-04-18T03:16:16.739Z,8.70
2023-04-18T03:18:43.267Z,8.70
2023-04-18T03:21:09.743Z,8.70
2023-04-18T03:23:36.209Z,8.70
2023-04-18T03:26:02.602Z,8.70
2023-04-18T03:28:28.991Z,8.70
2023-04-18T03:30:55.449Z,8.70
2023-04-18T03:33:21.940Z,8.70
2023-04-18T03:35:48.382Z,8.80
2023-04-18T03:38:14.837Z,8.80
2023-04-18T03:40:41.233Z,8.80
2023-04-18T03:43:07.668Z,8.80
2023-04-18T03:45:34.094Z,8.80
2023-04-18T03:48:00.694Z,8.90
2023-04-18T03:50:27.381Z,9.00
2023-04-18T03:52:54.005Z,9.00
2023-04-18T03:55:20.377Z,9.00
2023-04-18T03:57:46.845Z,9.00
2023-04-18T04:00:13.236Z,8.90
2023-04-18T04:02:39.863Z,8.90
2023-04-18T04:05:06.479Z,9.00
2023-04-18T04:07:32.985Z,9.00
2023-04-18T04:09:59.567Z,9.00
2023-04-18T04:12:25.963Z,9.00
2023-04-18T04:14:52.349Z,9.00
2023-04-18T04:17:18.781Z,9.00
2023-04-18T04:19:45.217Z,8.90
2023-04-18T04:22:11.634Z,8.90
2023-04-18T04:24:38.087Z,8.90
2023-04-18T04:27:04.554Z,8.90
2023-04-18T04:29:31.080Z,8.90
2023-04-18T04:31:57.533Z,8.80
2023-04-18T04:34:24.039Z,8.80
2023-04-18T04:36:50.421Z,8.80
2023-04-18T04:39:16.876Z,8.80
2023-04-18T04:41:43.321Z,8.80
2023-04-18T04:44:09.775Z,8.80
2023-04-18T04:46:36.200Z,8.80
2023-04-18T04:49:02.641Z,8.80
2023-04-18T04:51:29.095Z,8.80
2023-04-18T04:53:55.558Z,8.80
2023-04-18T04:56:22.047Z,8.80
2023-04-18T04:58:48.500Z,8.80
2023-04-18T05:01:14.976Z,8.80
2023-04-18T05:03:41.494Z,8.80
2023-04-18T05:06:08.053Z,8.80
2023-04-18T05:08:34.458Z,8.70
2023-04-18T05:11:01.021Z,8.70
2023-04-18T05:13:27.514Z,8.80
2023-04-18T05:15:53.936Z,8.90
2023-04-18T05:18:20.442Z,8.80
2023-04-18T05:20:46.860Z,8.90
2023-04-18T05:23:13.302Z,8.90
2023-04-18T05:25:39.785Z,8.90
2023-04-18T05:28:06.260Z,8.90
2023-04-18T05:30:32.725Z,8.90
2023-04-18T05:32:59.165Z,8.90
2023-04-18T05:35:25.703Z,9.00
2023-04-18T05:37:52.157Z,9.00
2023-04-18T05:40:18.609Z,9.10
2023-04-18T05:42:45.001Z,9.20
2023-04-18T05:45:11.435Z,9.20
2023-04-18T05:47:37.925Z,9.30
2023-04-18T05:50:04.336Z,9.40
2023-04-18T05:52:31.021Z,9.50
2023-04-18T05:54:57.471Z,9.50
2023-04-18T05:57:23.921Z,9.60
2023-04-18T05:59:50.350Z,9.50
2023-04-18T06:02:16.791Z,9.50
2023-04-18T06:04:43.358Z,9.50
2023-04-18T06:07:09.855Z,9.50
2023-04-18T06:09:36.355Z,9.60
2023-04-18T06:12:02.740Z,9.70
2023-04-18T06:14:29.207Z,9.70
2023-04-18T06:16:55.603Z,9.70
2023-04-18T06:19:22.038Z,9.70
2023-04-18T06:21:48.496Z,9.70
2023-04-18T06:24:15.198Z,9.60
2023-04-18T06:26:41.888Z,9.70
2023-04-18T06:29:08.353Z,9.70
2023-04-18T06:31:34.800Z,9.70
2023-04-18T06:34:01.248Z,9.80
2023-04-18T06:36:27.698Z,9.90
2023-04-18T06:38:54.165Z,10.00
2023-04-18T06:41:20.625Z,10.00
2023-04-18T06:44:02.105Z,10.10
2023-04-18T06:46:30.070Z,10.30
2023-04-18T06:48:56.692Z,10.30
2023-04-18T06:51:23.176Z,10.50
2023-04-18T06:53:49.597Z,10.50
2023-04-18T06:56:16.088Z,10.60
2023-04-18T06:58:42.505Z,10.70
2023-04-18T07:01:09.017Z,10.60
2023-04-18T07:03:35.621Z,10.60
2023-04-18T07:06:02.090Z,10.60
2023-04-18T07:08:28.552Z,10.60
2023-04-18T07:10:54.974Z,10.50
2023-04-18T07:13:21.386Z,10.50
2023-04-18T07:15:47.853Z,10.40
2023-04-18T07:18:20.550Z,10.40
2023-04-18T07:20:53.104Z,10.40
2023-04-18T07:23:19.563Z,10.50
2023-04-18T07:25:46.009Z,10.60
2023-04-18T07:28:12.423Z,10.70
2023-04-18T07:30:38.891Z,10.70
2023-04-18T07:33:05.352Z,10.60
2023-04-18T07:35:32.016Z,10.70
2023-04-18T07:37:58.479Z,10.70
2023-04-18T07:40:24.881Z,10.80
2023-04-18T07:42:51.260Z,10.80
2023-04-18T07:45:17.641Z,10.80
2023-04-18T07:47:44.019Z,10.90
2023-04-18T07:50:10.504Z,11.10
2023-04-18T07:52:38.191Z,11.10
2023-04-18T07:55:05.854Z,11.20
2023-04-18T07:57:32.261Z,11.20
2023-04-18T07:59:58.672Z,11.20
2023-04-18T08:02:25.316Z,11.20
2023-04-18T08:04:52.054Z,11.30
2023-04-18T08:07:18.820Z,11.40
2023-04-18T08:09:45.250Z,11.40
2023-04-18T08:12:11.738Z,11.50
2023-04-18T08:14:38.203Z,11.50
2023-04-18T08:17:04.601Z,11.50
2023-04-18T08:19:31.184Z,11.50
2023-04-18T08:21:57.641Z,11.40
2023-04-18T08:24:24.038Z,11.40
2023-04-18T08:26:50.418Z,11.40
2023-04-18T08:29:16.910Z,11.50
2023-04-18T08:31:43.385Z,11.50
2023-04-18T08:34:09.854Z,11.60
2023-04-18T08:36:36.262Z,11.60
2023-04-18T08:39:02.681Z,11.70
2023-04-18T08:41:29.077Z,11.80
2023-04-18T08:43:57.068Z,11.90
2023-04-18T08:46:23.707Z,12.00
2023-04-18T08:48:50.176Z,12.10
2023-04-18T08:51:16.582Z,12.10
2023-04-18T08:53:43.037Z,12.20
2023-04-18T08:56:09.436Z,12.30
2023-04-18T08:58:35.868Z,12.40
2023-04-18T09:01:02.360Z,12.50
2023-04-18T09:03:28.883Z,12.70
2023-04-18T09:05:55.355Z,12.70
2023-04-18T09:08:21.831Z,12.70
2023-04-18T09:10:48.229Z,12.80
2023-04-18T09:13:14.628Z,12.80
2023-04-18T09:15:40.985Z,12.80
2023-04-18T09:18:07.494Z,13.00
2023-04-18T09:20:33.991Z,13.20
2023-04-18T09:23:00.487Z,13.40
2023-04-18T09:25:26.889Z,13.50
2023-04-18T09:27:56.371Z,13.70
2023-04-18T09:30:22.798Z,14.10
2023-04-18T09:32:49.221Z,14.40
2023-04-18T09:35:15.688Z,14.60
2023-04-18T09:37:42.135Z,14.60
2023-04-18T09:40:08.555Z,14.70
2023-04-18T09:42:34.952Z,15.00
2023-04-18T09:45:01.414Z,15.00
2023-04-18T09:47:27.983Z,14.90
2023-04-18T09:49:54.370Z,14.90
2023-04-18T09:52:20.793Z,14.70
2023-04-18T09:54:48.162Z,14.60
2023-04-18T09:57:14.716Z,14.60
2023-04-18T09:59:41.112Z,14.60
2023-04-18T10:02:07.604Z,14.60
2023-04-18T10:04:34.217Z,14.60
2023-04-18T10:07:01.096Z,14.70
2023-04-18T10:09:27.520Z,14.80
2023-04-18T10:11:53.923Z,14.80
2023-04-18T10:14:20.388Z,14.80
2023-04-18T10:16:48.425Z,14.80
2023-04-18T10:19:15.775Z,14.90
2023-04-18T10:21:42.321Z,14.90
2023-04-18T10:24:08.812Z,15.10
2023-04-18T10:26:35.292Z,15.30
2023-04-18T10:29:01.874Z,15.60
2023-04-18T10:31:28.633Z,15.90
2023-04-18T10:36:24.446Z,16.60
2023-04-18T10:38:50.903Z,16.60
2023-04-18T10:41:17.313Z,16.60
2023-04-18T10:43:43.762Z,16.80
2023-04-18T10:46:20.107Z,17.00
2023-04-18T10:48:54.627Z,17.40
2023-04-18T10:51:21.093Z,17.70
2023-04-18T10:53:47.592Z,17.60
2023-04-18T10:56:14.074Z,17.40
2023-04-18T10:58:40.568Z,17.20
2023-04-18T11:01:07.034Z,17.30
2023-04-18T11:03:34.799Z,17.50
2023-04-18T11:06:01.397Z,17.70
2023-04-18T11:08:28.492Z,17.90
2023-04-18T11:10:55.042Z,17.90
2023-04-18T11:13:21.530Z,17.80
2023-04-18T11:15:47.954Z,17.70
2023-04-18T11:18:14.405Z,17.60
2023-04-18T11:20:40.828Z,17.30
2023-04-18T11:23:07.273Z,17.00
2023-04-18T11:25:33.728Z,16.70
2023-04-18T11:28:00.253Z,16.60
2023-04-18T11:30:26.725Z,16.40
2023-04-18T11:32:53.216Z,16.40
2023-04-18T11:35:19.617Z,16.40
2023-04-18T11:37:46.074Z,16.30
2023-04-18T11:40:12.561Z,16.30
2023-04-18T11:42:39.021Z,16.30
2023-04-18T11:45:05.416Z,16.60
2023-04-18T11:47:31.965Z,17.20
2023-04-18T11:49:58.419Z,17.70
2023-04-18T11:52:24.819Z,18.10
2023-04-18T11:54:51.190Z,18.50
2023-04-18T11:57:17.636Z,18.90
2023-04-18T11:59:44.118Z,19.00
2023-04-18T12:04:40.221Z,18.60
2023-04-18T12:07:06.789Z,18.10
2023-04-18T12:09:33.180Z,18.00
2023-04-18T12:11:59.999Z,18.40
2023-04-18T12:14:26.538Z,18.60
2023-04-18T12:16:53.011Z,18.40
2023-04-18T12:19:19.474Z,18.30
2023-04-18T12:21:45.926Z,18.20
2023-04-18T12:24:12.481Z,17.90
2023-04-18T12:26:39.035Z,17.80
2023-04-18T12:29:05.491Z,17.80
2023-04-18T12:31:32.250Z,17.90
2023-04-18T12:33:58.679Z,18.10
2023-04-18T12:36:25.062Z,18.10
2023-04-18T12:38:51.508Z,18.00
2023-04-18T12:41:18.014Z,17.90
2023-04-18T12:43:44.440Z,18.00
2023-04-18T12:46:10.966Z,18.10
2023-04-18T12:48:37.363Z,18.40
2023-04-18T12:51:03.788Z,18.30
2023-04-18T12:53:30.187Z,18.20
2023-04-18T12:55:56.614Z,18.20
2023-04-18T12:58:23.091Z,18.40
2023-04-18T13:00:49.550Z,18.40
2023-04-18T13:03:16.208Z,18.60
2023-04-18T13:05:42.696Z,18.90
2023-04-18T13:08:16.976Z,19.30
2023-04-18T13:10:44.325Z,19.60
2023-04-18T13:13:10.827Z,19.60
2023-04-18T13:15:37.399Z,19.50
2023-04-18T13:18:03.959Z,19.60
2023-04-18T13:20:30.433Z,19.50
2023-04-18T13:22:56.896Z,19.30
2023-04-18T13:25:23.345Z,19.60
2023-04-18T13:27:49.792Z,19.80
2023-04-18T13:30:16.247Z,20.20
2023-04-18T13:32:43.233Z,20.50
2023-04-18T13:35:09.891Z,20.70
2023-04-18T13:37:36.316Z,21.10
2023-04-18T13:40:02.727Z,21.40
2023-04-18T13:42:29.173Z,21.50
2023-04-18T13:44:55.669Z,21.50
2023-04-18T13:47:22.137Z,21.60
2023-04-18T13:49:48.711Z,21.80
2023-04-18T13:52:15.145Z,22.00
2023-04-18T13:54:41.625Z,22.10
2023-04-18T13:57:08.015Z,22.40
2023-04-18T13:59:34.538Z,22.40
2023-04-18T14:02:01.247Z,22.10
2023-04-18T14:04:28.006Z,21.90
2023-04-18T14:06:54.678Z,21.70
2023-04-18T14:09:21.101Z,21.50
2023-04-18T14:11:47.602Z,21.60
2023-04-18T14:14:13.982Z,21.80
2023-04-18T14:16:40.474Z,22.00
2023-04-18T14:19:06.966Z,21.90
2023-04-18T14:21:33.447Z,21.80
2023-04-18T14:24:00.034Z,21.90
2023-04-18T14:26:26.529Z,22.10
2023-04-18T14:28:52.975Z,22.40
2023-04-18T14:31:19.437Z,22.50
2023-04-18T14:33:45.960Z,22.70
2023-04-18T14:36:12.460Z,22.80
2023-04-18T14:38:38.908Z,22.60
2023-04-18T14:41:05.358Z,22.30
2023-04-18T14:43:31.854Z,22.10
2023-04-18T14:45:59.572Z,21.90
2023-04-18T14:48:26.459Z,21.60
2023-04-18T14:50:52.931Z,21.50
2023-04-18T14:53:19.424Z,21.30
2023-04-18T14:55:45.873Z,21.10
2023-04-18T14:58:12.329Z,20.90
2023-04-18T15:00:38.722Z,20.80
2023-04-18T15:03:05.206Z,20.90
2023-04-18T15:05:31.705Z,21.00
2023-04-18T15:07:58.141Z,20.80
2023-04-18T15:10:24.564Z,20.80
2023-04-18T15:12:51.010Z,20.80
2023-04-18T15:15:17.477Z,20.80
2023-04-18T15:17:43.891Z,20.90
2023-04-18T15:20:10.313Z,21.10
2023-04-18T15:22:36.752Z,21.10
2023-04-18T15:25:03.216Z,21.10
2023-04-18T15:27:29.694Z,21.00
2023-04-18T15:29:56.336Z,20.80
2023-04-18T15:32:22.870Z,20.70
2023-04-18T15:34:49.420Z,20.60
2023-04-18T15:37:15.828Z,20.30
2023-04-18T15:39:42.265Z,20.00
2023-04-18T15:42:08.684Z,19.70
2023-04-18T15:44:35.148Z,19.60
2023-04-18T15:47:01.913Z,19.80
2023-04-18T15:49:28.426Z,20.10
2023-04-18T15:51:54.888Z,20.30
2023-04-18T15:54:21.297Z,20.40
2023-04-18T15:56:47.672Z,20.60
2023-04-18T15:59:14.096Z,20.80
2023-04-18T16:01:40.536Z,20.80
2023-04-18T16:04:07.066Z,20.70
2023-04-18T16:06:33.679Z,20.50
2023-04-18T16:09:00.220Z,20.50
2023-04-18T16:11:26.748Z,20.60
2023-04-18T16:13:53.160Z,20.60
2023-04-18T16:16:19.610Z,20.70
2023-04-18T16:18:46.027Z,20.70
2023-04-18T16:21:12.477Z,20.80
2023-04-18T16:23:38.917Z,20.90
2023-04-18T16:26:05.382Z,21.00
2023-04-18T16:28:31.759Z,21.20
2023-04-18T16:30:58.183Z,21.20
2023-04-18T16:33:24.762Z,21.00
2023-04-18T16:35:51.295Z,20.70
2023-04-18T16:38:17.781Z,20.50
2023-04-18T16:40:44.249Z,20.40
2023-04-18T16:43:10.767Z,20.30
2023-04-18T16:45:37.211Z,20.40
2023-04-18T16:48:03.732Z,20.30
2023-04-18T16:50:30.794Z,20.20
2023-04-18T16:52:57.241Z,20.30
2023-04-18T16:55:23.679Z,20.30
2023-04-18T16:57:50.136Z,20.30
2023-04-18T17:00:16.542Z,20.30
2023-04-18T17:02:43.137Z,20.30
2023-04-18T17:05:09.741Z,20.30
2023-04-18T17:07:36.249Z,20.20
2023-04-18T17:10:02.679Z,20.20
2023-04-18T17:12:29.059Z,20.20
2023-04-18T17:14:55.852Z,20.20
2023-04-18T17:17:22.296Z,20.00
2023-04-18T17:19:48.761Z,20.00
2023-04-18T17:22:15.208Z,19.80
2023-04-18T17:24:41.627Z,19.60
2023-04-18T17:27:08.090Z,19.40
2023-04-18T17:29:34.558Z,19.20
2023-04-18T17:32:01.068Z,18.80
2023-04-18T17:34:27.511Z,18.50
2023-04-18T17:36:53.919Z,18.20
2023-04-18T17:39:20.300Z,17.90
2023-04-18T17:41:46.685Z,17.80
2023-04-18T17:44:13.046Z,17.70
2023-04-18T17:46:39.468Z,17.60
2023-04-18T17:49:06.231Z,17.60
2023-04-18T17:51:32.692Z,17.50
2023-04-18T17:53:59.103Z,17.40
2023-04-18T17:56:25.709Z,17.30
2023-04-18T17:58:53.299Z,17.20
2023-04-18T18:01:20.639Z,17.10
2023-04-18T18:03:47.385Z,17.10
2023-04-18T18:06:14.052Z,17.10
2023-04-18T18:08:40.516Z,17.10
2023-04-18T18:11:06.975Z,17.00
2023-04-18T18:13:33.474Z,17.00
2023-04-18T18:15:59.974Z,16.90
2023-04-18T18:18:26.360Z,16.80
2023-04-18T18:20:52.792Z,16.60
2023-04-18T18:23:19.158Z,16.50
2023-04-18T18:25:45.587Z,16.40
2023-04-18T18:28:12.045Z,16.10
2023-04-18T18:30:38.442Z,16.00
2023-04-18T18:33:04.867Z,15.90
2023-04-18T18:35:31.362Z,15.80
2023-04-18T18:37:57.829Z,15.70
2023-04-18T18:40:24.215Z,15.60
2023-04-18T18:42:50.676Z,15.50
2023-04-18T18:45:17.083Z,15.50
2023-04-18T18:47:43.574Z,15.40
2023-04-18T18:50:09.971Z,15.20
2023-04-18T18:52:36.447Z,15.10
2023-04-18T18:55:02.945Z,14.90
2023-04-18T18:57:29.640Z,14.80
2023-04-18T18:59:56.139Z,14.80
2023-04-18T19:02:22.938Z,14.70
2023-04-18T19:04:49.737Z,14.70
2023-04-18T19:07:16.236Z,14.60
2023-04-18T19:09:42.672Z,14.50
2023-04-18T19:12:09.126Z,14.50
2023-04-18T19:14:35.538Z,14.40
2023-04-18T19:17:01.968Z,14.30
2023-04-18T19:19:28.425Z,14.30
2023-04-18T19:21:54.809Z,14.20
2023-04-18T19:24:21.184Z,14.20
2023-04-18T19:26:47.627Z,14.10
2023-04-18T19:29:14.489Z,14.00
2023-04-18T19:31:41.167Z,13.90
2023-04-18T19:34:07.568Z,13.90
2023-04-18T19:36:34.012Z,13.90
2023-04-18T19:39:00.763Z,13.80
2023-04-18T19:41:27.375Z,13.80
2023-04-18T19:43:53.807Z,13.80
2023-04-18T19:46:20.209Z,13.70
2023-04-18T19:48:46.671Z,13.70
2023-04-18T19:51:13.059Z,13.70
2023-04-18T19:53:39.497Z,13.60
2023-04-18T19:56:05.937Z,13.50
2023-04-18T19:58:32.371Z,13.40
2023-04-18T20:00:58.814Z,13.30
2023-04-18T20:03:25.447Z,13.30
2023-04-18T20:05:52.047Z,13.30
2023-04-18T20:08:18.459Z,13.20
2023-04-18T20:10:44.857Z,13.10
2023-04-18T20:13:11.226Z,13.20
2023-04-18T20:15:37.696Z,13.10
2023-04-18T20:18:04.194Z,13.10
2023-04-18T20:20:30.828Z,13.10
2023-04-18T20:22:57.250Z,13.10
2023-04-18T20:25:23.720Z,13.10
2023-04-18T20:27:50.258Z,13.00
2023-04-18T20:30:16.654Z,13.00
2023-04-18T20:32:43.092Z,13.00
2023-04-18T20:35:09.515Z,13.00
2023-04-18T20:37:35.955Z,13.00
2023-04-18T20:40:02.370Z,12.90
2023-04-18T20:42:28.760Z,12.90
2023-04-18T20:44:55.418Z,12.90
2023-04-18T20:47:21.904Z,12.80
2023-04-18T20:49:48.325Z,12.80
2023-04-18T20:52:14.772Z,12.70
2023-04-18T20:54:41.256Z,12.70
2023-04-18T20:57:07.715Z,12.70
2023-04-18T20:59:34.171Z,12.70
2023-04-18T21:02:00.967Z,12.60
2023-04-18T21:04:27.587Z,12.60
2023-04-18T21:06:54.113Z,12.50
2023-04-18T21:09:20.573Z,12.50
2023-04-18T21:11:46.949Z,12.50
2023-04-18T21:14:13.614Z,12.40
2023-04-18T21:16:40.196Z,12.40
2023-04-18T21:19:06.589Z,12.40
2023-04-18T21:21:32.977Z,12.30
2023-04-18T21:23:59.621Z,12.30
2023-04-18T21:26:26.020Z,12.30
2023-04-18T21:28:52.527Z,12.20
2023-04-18T21:31:18.998Z,12.20
2023-04-18T21:33:45.437Z,12.20
2023-04-18T21:36:11.889Z,12.10
2023-04-18T21:38:38.369Z,12.20
2023-04-18T21:41:04.812Z,12.10
2023-04-18T21:43:31.243Z,12.10
2023-04-18T21:45:57.734Z,12.10
2023-04-18T21:48:24.143Z,12.00
2023-04-18T21:50:50.559Z,12.00
2023-04-18T21:53:16.949Z,12.00
2023-04-18T21:55:43.415Z,12.00
2023-04-18T21:58:09.855Z,12.00
2023-04-18T22:00:36.278Z,12.00
2023-04-18T22:03:02.840Z,12.00
2023-04-18T22:05:29.711Z,12.00
2023-04-18T22:07:58.353Z,11.90
2023-04-18T22:10:25.006Z,11.80
2023-04-18T22:12:51.425Z,11.80
2023-04-18T22:15:17.847Z,11.80
2023-04-18T22:17:44.419Z,11.80
2023-04-18T22:20:10.912Z,11.80
2023-04-18T22:22:37.337Z,11.70
2023-04-18T22:25:03.779Z,11.70
2023-04-18T22:27:30.218Z,11.70
2023-04-18T22:29:56.872Z,11.70
2023-04-18T22:32:23.363Z,11.70
2023-04-18T22:34:49.866Z,11.70
2023-04-18T22:37:16.256Z,11.70
2023-04-18T22:39:42.668Z,11.70
2023-04-18T22:42:09.031Z,11.70
2023-04-18T22:44:35.428Z,11.70
2023-04-18T22:47:01.864Z,11.70
2023-04-18T22:49:28.403Z,11.60
2023-04-18T22:51:54.846Z,11.70
2023-04-18T22:54:21.278Z,11.70
2023-04-18T22:56:47.801Z,11.70
2023-04-18T22:59:14.201Z,11.70
2023-04-18T23:01:40.707Z,11.70
2023-04-18T23:04:07.278Z,11.70
2023-04-18T23:06:33.761Z,11.70
2023-04-18T23:09:00.184Z,11.70
2023-04-18T23:11:26.654Z,11.70
2023-04-18T23:13:53.053Z,11.70
2023-04-18T23:16:19.569Z,11.70
2023-04-18T23:18:46.023Z,11.70
2023-04-18T23:21:12.498Z,11.70
2023-04-18T23:23:38.934Z,11.80
2023-04-18T23:26:05.317Z,11.80
2023-04-18T23:28:31.954Z,11.80
2023-04-18T23:30:58.422Z,11.80
2023-04-18T23:33:24.954Z,11.80
2023-04-18T23:35:51.344Z,11.70
2023-04-18T23:38:17.776Z,11.70
2023-04-18T23:40:44.188Z,11.70
2023-04-18T23:43:10.607Z,11.70
2023-04-18T23:45:37.054Z,11.70
2023-04-18T23:48:03.551Z,11.70
2023-04-18T23:50:30.010Z,11.70
2023-04-18T23:52:56.455Z,11.70
2023-04-18T23:55:22.953Z,11.60
2023-04-18T23:57:49.339Z,11.60
