createdAt,value
2018-12-29T09:47:35.168Z,24.80
2018-12-29T09:52:25.609Z,25.20
2018-12-29T10:08:56.689Z,24.40
2018-12-29T10:19:11.685Z,23.80
2018-12-29T10:20:12.449Z,27.40
2018-12-29T10:21:13.321Z,27.00
2018-12-29T10:22:15.969Z,24.20
2018-12-29T10:28:20.884Z,23.10
2018-12-29T11:32:25.051Z,23.10
2018-12-29T11:33:17.588Z,27.50
2018-12-29T11:34:18.094Z,24.50
2018-12-29T11:35:17.762Z,26.20
2018-12-29T11:36:30.881Z,30.80
2018-12-29T11:37:18.451Z,27.30
2018-12-29T11:38:16.442Z,25.40
2018-12-29T11:39:17.238Z,25.70
2018-12-29T11:40:16.411Z,24.50
2018-12-29T11:41:16.592Z,25.20
2018-12-29T11:42:16.681Z,24.10
2018-12-29T11:43:16.762Z,25.90
2018-12-29T11:44:16.980Z,25.80
2018-12-29T11:45:17.162Z,26.00
2018-12-29T11:46:17.360Z,25.50
2018-12-29T11:47:17.480Z,25.70
2018-12-29T11:48:17.611Z,25.00
2018-12-29T11:49:18.109Z,25.10
2018-12-29T11:50:17.929Z,25.80
2018-12-29T11:51:18.156Z,29.80
2018-12-29T11:52:18.195Z,27.50
2018-12-29T11:53:18.402Z,26.60
2018-12-29T11:54:19.669Z,25.90
2018-12-29T11:55:18.697Z,24.90
2018-12-29T11:56:18.835Z,25.10
2018-12-29T11:57:19.021Z,26.00
2018-12-29T11:58:19.115Z,26.60
2018-12-29T11:59:19.319Z,26.20
2018-12-29T12:00:20.078Z,25.50
2018-12-29T12:01:19.679Z,24.50
2018-12-29T12:02:24.472Z,25.90
2018-12-29T12:03:20.104Z,26.60
2018-12-29T12:04:20.184Z,25.70
2018-12-29T12:05:20.328Z,27.50
2018-12-29T12:06:21.028Z,27.00
2018-12-29T12:07:20.553Z,30.20
2018-12-29T12:08:20.821Z,28.40
2018-12-29T12:09:20.953Z,26.40
2018-12-29T12:10:21.024Z,25.70
2018-12-29T12:11:21.229Z,26.20
2018-12-29T12:12:21.412Z,28.40
2018-12-29T12:13:21.644Z,28.90
2018-12-29T12:14:21.755Z,25.30
2018-12-29T12:15:21.869Z,26.70
2018-12-29T12:16:22.064Z,26.50
2018-12-29T12:17:23.008Z,29.10
2018-12-29T12:18:22.477Z,28.10
2018-12-29T12:19:22.620Z,27.80
2018-12-29T12:20:23.536Z,27.30
2018-12-29T12:21:22.942Z,40.60
2018-12-29T12:22:23.076Z,59.70
2018-12-29T12:23:23.253Z,50.30
2018-12-29T12:24:23.517Z,33.00
2018-12-29T12:25:23.574Z,29.20
2018-12-29T12:26:23.787Z,27.20
2018-12-29T12:27:23.849Z,25.00
2018-12-29T12:28:24.095Z,24.40
2018-12-29T12:29:24.199Z,24.50
2018-12-29T12:30:24.352Z,25.50
2018-12-29T12:31:24.579Z,25.10
2018-12-29T12:32:24.714Z,24.40
2018-12-29T12:33:25.025Z,25.60
2018-12-29T12:34:26.017Z,24.60
2018-12-29T12:35:25.190Z,25.00
2018-12-29T12:36:25.386Z,24.90
2018-12-29T12:37:25.519Z,24.70
2018-12-29T12:38:25.622Z,24.20
2018-12-29T12:39:25.898Z,25.00
2018-12-29T12:40:26.071Z,23.80
2018-12-29T12:41:26.243Z,23.90
2018-12-29T12:42:26.433Z,24.00
2018-12-29T12:43:26.461Z,23.70
2018-12-29T12:44:26.706Z,24.10
2018-12-29T12:45:28.612Z,24.30
2018-12-29T12:46:27.562Z,24.20
2018-12-29T12:47:27.093Z,24.40
2018-12-29T12:48:27.298Z,24.70
2018-12-29T12:49:27.416Z,24.50
2018-12-29T12:50:27.554Z,25.10
2018-12-29T12:51:27.755Z,24.50
2018-12-29T12:52:27.848Z,24.80
2018-12-29T12:53:28.070Z,23.50
2018-12-29T12:54:28.222Z,24.20
2018-12-29T12:55:28.378Z,24.90
2018-12-29T12:56:29.008Z,23.10
2018-12-29T12:57:28.759Z,23.60
2018-12-29T12:58:28.884Z,24.90
2018-12-29T12:59:29.069Z,24.90
2018-12-29T13:00:29.234Z,23.90
2018-12-29T13:01:29.357Z,25.40
2018-12-29T13:02:29.562Z,26.00
2018-12-29T13:03:29.733Z,24.20
2018-12-29T13:04:29.892Z,23.70
2018-12-29T13:05:30.076Z,23.40
2018-12-29T13:06:30.200Z,24.00
2018-12-29T13:07:30.445Z,23.70
2018-12-29T13:08:30.525Z,24.10
2018-12-29T13:09:46.549Z,23.70
2018-12-29T13:10:30.865Z,23.40
2018-12-29T13:11:32.718Z,23.30
2018-12-29T13:12:31.187Z,23.20
2018-12-29T13:13:31.365Z,22.80
2018-12-29T13:16:50.790Z,22.80
2018-12-29T13:17:31.815Z,22.80
2018-12-29T13:19:28.795Z,21.50
2018-12-29T13:20:28.505Z,22.80
2018-12-29T13:21:28.857Z,21.60
2018-12-29T13:22:28.831Z,22.90
2018-12-29T13:23:28.849Z,22.60
2018-12-29T13:24:28.791Z,21.70
2018-12-29T13:25:29.580Z,23.30
2018-12-29T13:26:29.086Z,22.80
2018-12-29T13:27:29.437Z,22.40
2018-12-29T13:28:29.333Z,22.10
2018-12-29T13:29:30.881Z,21.70
2018-12-29T13:30:29.680Z,21.30
2018-12-29T13:31:30.441Z,21.10
2018-12-29T13:32:30.191Z,20.70
2018-12-29T13:33:30.168Z,20.60
2018-12-29T13:34:30.319Z,20.60
2018-12-29T13:35:31.472Z,20.90
2018-12-29T13:36:30.661Z,20.50
2018-12-29T13:37:31.462Z,20.80
2018-12-29T13:38:30.958Z,20.90
2018-12-29T13:39:31.240Z,20.70
2018-12-29T13:40:31.286Z,19.70
2018-12-29T13:41:31.489Z,19.50
2018-12-29T13:42:31.514Z,20.40
2018-12-29T13:43:31.789Z,20.30
2018-12-29T13:44:33.430Z,19.90
2018-12-29T13:45:32.062Z,20.40
2018-12-29T13:46:32.151Z,19.60
2018-12-29T13:47:32.342Z,18.10
2018-12-29T13:48:32.535Z,20.20
2018-12-29T13:49:32.674Z,19.50
2018-12-29T13:50:32.823Z,19.00
2018-12-29T13:51:32.998Z,20.20
2018-12-29T13:52:33.120Z,19.30
2018-12-29T13:53:33.303Z,18.90
2018-12-29T13:54:33.557Z,19.70
2018-12-29T13:55:33.679Z,19.70
2018-12-29T13:56:34.385Z,20.40
2018-12-29T13:57:33.934Z,20.30
2018-12-29T13:58:34.180Z,20.50
2018-12-29T13:59:34.903Z,19.20
2018-12-29T14:00:36.417Z,18.70
2018-12-29T14:01:35.094Z,19.70
2018-12-29T14:02:34.859Z,21.80
2018-12-29T14:03:35.396Z,21.00
2018-12-29T14:04:35.517Z,20.60
2018-12-29T14:07:10.911Z,21.00
2018-12-29T14:09:17.450Z,20.40
2018-12-29T14:10:11.271Z,20.80
2018-12-29T14:11:36.956Z,21.30
2018-12-29T14:12:09.940Z,21.00
2018-12-29T14:13:25.333Z,22.00
2018-12-29T14:15:13.315Z,21.20
2018-12-29T14:16:12.280Z,21.90
2018-12-29T14:17:12.599Z,22.20
2018-12-29T14:19:13.807Z,22.20
2018-12-29T14:20:13.530Z,20.30
2018-12-29T14:21:12.319Z,21.00
2018-12-29T14:22:11.703Z,19.90
2018-12-29T14:23:11.628Z,20.40
2018-12-29T14:24:12.851Z,20.30
2018-12-29T14:25:12.051Z,20.60
2018-12-29T14:26:11.994Z,20.60
2018-12-29T14:27:12.419Z,19.50
2018-12-29T14:28:12.398Z,19.40
2018-12-29T14:29:12.601Z,19.70
2018-12-29T14:30:12.688Z,19.50
2018-12-29T14:31:12.896Z,20.00
2018-12-29T14:32:13.136Z,19.30
2018-12-29T14:33:13.114Z,19.50
2018-12-29T14:34:13.558Z,20.30
2018-12-29T14:35:13.964Z,19.00
2018-12-29T14:36:13.864Z,20.00
2018-12-29T14:37:13.889Z,20.60
2018-12-29T14:38:14.303Z,20.10
2018-12-29T14:39:14.444Z,20.60
2018-12-29T14:40:14.605Z,19.70
2018-12-29T14:41:14.709Z,20.20
2018-12-29T14:42:15.014Z,19.40
2018-12-29T14:43:15.169Z,22.50
2018-12-29T14:44:15.526Z,23.20
2018-12-29T14:45:15.569Z,24.10
2018-12-29T14:46:15.682Z,24.30
2018-12-29T14:47:15.936Z,23.00
2018-12-29T14:48:15.943Z,22.90
2018-12-29T14:49:16.200Z,23.90
2018-12-29T14:50:16.701Z,24.40
2018-12-29T14:51:16.478Z,25.30
2018-12-29T14:52:16.598Z,24.60
2018-12-29T14:53:17.043Z,24.80
2018-12-29T14:54:17.819Z,24.40
2018-12-29T14:55:16.962Z,24.30
2018-12-29T14:56:17.500Z,23.90
2018-12-29T14:57:17.880Z,25.30
2018-12-29T14:58:18.482Z,24.10
2018-12-29T14:59:17.893Z,26.80
2018-12-29T15:00:20.354Z,23.70
2018-12-29T15:03:50.690Z,22.80
2018-12-29T15:05:50.225Z,22.60
2018-12-29T15:06:50.188Z,21.80
2018-12-29T15:07:50.447Z,21.60
2018-12-29T15:08:53.523Z,22.30
2018-12-29T15:09:50.569Z,21.90
2018-12-29T15:10:48.694Z,38.70
2018-12-29T15:11:48.435Z,60.10
2018-12-29T15:12:49.434Z,24.90
2018-12-29T15:13:48.724Z,25.40
2018-12-29T15:14:48.858Z,23.30
2018-12-29T15:15:49.077Z,22.90
2018-12-29T15:16:49.265Z,21.80
2018-12-29T15:17:49.392Z,22.20
2018-12-29T15:18:49.683Z,21.10
2018-12-29T15:22:42.425Z,23.90
2018-12-29T15:23:45.329Z,27.40
2018-12-29T15:24:51.105Z,20.70
2018-12-29T15:25:43.191Z,23.90
2018-12-29T15:27:08.012Z,24.60
2018-12-29T15:27:52.609Z,21.20
2018-12-29T15:30:50.482Z,19.80
2018-12-29T16:08:39.251Z,14.40
2018-12-29T16:09:30.313Z,13.90
2018-12-29T16:10:31.208Z,14.00
2018-12-29T16:11:31.330Z,14.70
2018-12-29T16:12:31.191Z,14.50
2018-12-29T16:13:29.441Z,14.30
2018-12-29T16:14:35.354Z,15.20
2018-12-29T16:15:29.376Z,15.00
2018-12-29T16:16:29.553Z,15.30
2018-12-29T16:17:29.687Z,14.80
2018-12-29T16:18:30.128Z,15.90
2018-12-29T16:19:30.126Z,15.50
2018-12-29T16:20:30.681Z,15.90
2018-12-29T16:21:30.412Z,16.00
2018-12-29T16:22:30.635Z,15.10
2018-12-29T16:23:30.941Z,15.50
2018-12-29T16:24:31.343Z,16.40
2018-12-29T16:25:31.387Z,15.80
2018-12-29T16:26:31.469Z,16.10
2018-12-29T16:27:33.330Z,16.20
2018-12-29T16:28:31.964Z,16.40
2018-12-29T16:29:31.926Z,15.50
2018-12-29T16:30:32.908Z,16.00
2018-12-29T16:31:33.367Z,16.60
2018-12-29T16:32:32.774Z,17.50
2018-12-29T16:33:32.788Z,17.20
2018-12-29T16:34:33.459Z,17.20
2018-12-29T16:35:33.370Z,17.90
2018-12-29T16:36:32.949Z,18.40
2018-12-29T16:37:33.961Z,18.00
2018-12-29T16:38:35.075Z,18.30
2018-12-29T16:39:33.505Z,17.90
2018-12-29T16:40:33.817Z,18.00
2018-12-29T16:41:33.866Z,18.50
2018-12-29T16:42:34.142Z,19.10
2018-12-29T16:43:35.373Z,18.90
2018-12-29T16:44:34.256Z,19.10
2018-12-29T16:45:34.464Z,19.80
2018-12-29T16:46:34.589Z,19.00
2018-12-29T16:49:10.832Z,20.10
2018-12-29T16:50:11.105Z,19.60
2018-12-29T16:51:11.511Z,19.30
2018-12-29T16:52:11.868Z,19.80
2018-12-29T16:53:11.645Z,20.10
2018-12-29T16:54:11.876Z,19.20
2018-12-29T16:55:11.828Z,19.90
2018-12-29T16:56:12.123Z,19.70
2018-12-29T16:57:12.428Z,19.70
2018-12-29T16:58:12.526Z,19.50
2018-12-29T16:59:13.136Z,19.20
2018-12-29T17:00:12.782Z,19.50
2018-12-29T17:01:12.976Z,19.80
2018-12-29T17:02:11.303Z,19.90
2018-12-29T17:03:11.126Z,19.30
2018-12-29T17:04:11.368Z,21.00
2018-12-29T17:05:11.761Z,20.60
2018-12-29T17:06:12.310Z,23.90
2018-12-29T17:07:12.381Z,20.70
2018-12-29T17:08:11.871Z,21.30
2018-12-29T17:09:12.198Z,20.20
2018-12-29T17:10:12.267Z,20.60
2018-12-29T17:11:12.343Z,20.90
2018-12-29T17:12:12.527Z,19.70
2018-12-29T17:13:12.661Z,20.30
2018-12-29T17:14:12.956Z,20.50
2018-12-29T17:15:13.159Z,20.30
2018-12-29T17:16:13.967Z,20.00
2018-12-29T17:17:13.454Z,20.30
2018-12-29T17:18:13.507Z,19.60
2018-12-29T17:19:14.779Z,20.70
2018-12-29T17:20:13.812Z,20.50
2018-12-29T17:21:13.959Z,22.60
2018-12-29T17:22:14.242Z,21.40
2018-12-29T17:23:14.356Z,21.10
2018-12-29T17:24:14.664Z,22.60
2018-12-29T17:25:14.724Z,20.70
2018-12-29T17:26:15.416Z,20.90
2018-12-29T17:27:15.027Z,21.50
2018-12-29T17:28:15.219Z,21.90
2018-12-29T17:29:15.379Z,21.30
2018-12-29T17:30:15.578Z,21.10
2018-12-29T17:31:15.673Z,22.30
2018-12-29T17:32:16.477Z,22.60
2018-12-29T17:33:18.704Z,22.40
2018-12-29T17:34:16.262Z,21.90
2018-12-29T17:35:16.352Z,23.00
2018-12-29T17:36:16.542Z,22.10
2018-12-29T17:37:16.776Z,21.10
2018-12-29T17:38:16.760Z,20.20
2018-12-29T17:39:17.160Z,20.40
2018-12-29T17:40:17.887Z,19.90
2018-12-29T17:41:17.263Z,20.30
2018-12-29T17:42:17.581Z,19.50
2018-12-29T17:43:17.575Z,20.20
2018-12-29T17:44:17.841Z,20.10
2018-12-29T17:45:17.884Z,19.40
2018-12-29T17:46:18.028Z,20.40
2018-12-29T17:47:18.397Z,19.60
2018-12-29T17:48:18.425Z,20.20
2018-12-29T17:49:22.645Z,20.20
2018-12-29T17:50:18.728Z,21.00
2018-12-29T17:51:18.871Z,20.00
2018-12-29T17:52:19.032Z,20.40
2018-12-29T17:53:19.191Z,20.00
2018-12-29T17:54:19.386Z,19.70
2018-12-29T17:55:19.503Z,19.70
2018-12-29T17:56:19.668Z,19.40
2018-12-29T17:57:19.808Z,19.30
2018-12-29T17:58:20.110Z,18.90
2018-12-29T17:59:20.379Z,19.80
2018-12-29T18:00:21.061Z,20.00
2018-12-29T18:01:20.658Z,21.50
2018-12-29T18:02:21.384Z,20.90
2018-12-29T18:03:20.924Z,20.10
2018-12-29T18:04:20.919Z,19.00
2018-12-29T18:05:21.851Z,18.20
2018-12-29T18:06:21.293Z,19.50
2018-12-29T18:07:21.361Z,20.90
2018-12-29T18:08:21.501Z,25.90
2018-12-29T18:09:21.817Z,21.90
2018-12-29T18:10:21.980Z,19.00
2018-12-29T18:11:22.115Z,20.20
2018-12-29T18:12:22.183Z,17.90
2018-12-29T18:13:22.555Z,21.80
2018-12-29T18:14:22.614Z,17.10
2018-12-29T18:15:22.816Z,17.30
2018-12-29T18:16:23.015Z,17.60
2018-12-29T18:17:23.318Z,18.10
2018-12-29T18:18:23.453Z,18.80
2018-12-29T18:19:30.449Z,16.90
2018-12-29T18:20:23.545Z,18.30
2018-12-29T18:26:14.083Z,17.80
2018-12-29T18:27:14.771Z,17.50
2018-12-29T18:28:14.912Z,17.00
2018-12-29T18:29:15.161Z,17.20
2018-12-29T18:30:15.102Z,23.00
2018-12-29T18:31:15.416Z,22.30
2018-12-29T18:32:15.688Z,19.90
2018-12-29T18:33:16.323Z,18.60
2018-12-29T18:34:14.008Z,18.30
2018-12-29T18:35:14.464Z,17.90
2018-12-29T18:36:13.787Z,16.90
2018-12-29T18:37:14.263Z,16.50
2018-12-29T18:38:14.383Z,16.00
2018-12-29T18:39:14.858Z,16.60
2018-12-29T18:40:15.508Z,15.90
2018-12-29T18:41:15.232Z,16.40
2018-12-29T18:42:15.400Z,16.70
2018-12-29T18:43:16.568Z,16.00
2018-12-29T18:46:24.982Z,15.00
2018-12-29T18:47:25.416Z,16.60
2018-12-29T18:48:25.723Z,16.40
2018-12-29T18:49:26.153Z,16.60
2018-12-29T18:50:25.426Z,16.20
2018-12-29T18:51:23.634Z,16.00
2018-12-29T18:52:23.849Z,15.90
2018-12-29T18:53:24.016Z,16.30
2018-12-29T18:54:24.186Z,16.20
2018-12-29T18:55:24.462Z,15.70
2018-12-29T18:56:25.018Z,16.80
2018-12-29T18:57:25.140Z,16.10
2018-12-29T18:58:25.195Z,17.20
2018-12-29T18:59:25.702Z,17.40
2018-12-29T19:00:26.215Z,17.20
2018-12-29T19:01:26.111Z,18.10
2018-12-29T19:02:25.783Z,17.40
2018-12-29T19:03:25.688Z,16.10
2018-12-29T19:04:25.846Z,15.10
2018-12-29T19:05:26.008Z,13.30
2018-12-29T19:06:26.773Z,13.30
2018-12-29T19:07:26.783Z,13.10
2018-12-29T19:08:26.552Z,13.70
2018-12-29T19:09:26.666Z,13.60
2018-12-29T19:10:27.490Z,13.00
2018-12-29T19:11:27.107Z,11.10
2018-12-29T19:12:27.225Z,11.20
2018-12-29T19:13:27.436Z,10.90
2018-12-29T19:14:27.599Z,9.90
2018-12-29T19:15:27.723Z,10.30
2018-12-29T19:16:28.836Z,9.90
2018-12-29T19:17:28.067Z,10.90
2018-12-29T19:18:28.230Z,10.00
2018-12-29T19:19:28.397Z,10.20
2018-12-29T19:20:28.466Z,9.90
2018-12-29T19:21:28.869Z,10.30
2018-12-29T19:22:28.921Z,10.10
2018-12-29T19:23:28.986Z,10.20
2018-12-29T19:24:29.142Z,9.70
2018-12-29T19:25:29.346Z,10.00
2018-12-29T19:26:29.450Z,10.70
2018-12-29T19:27:29.599Z,9.90
2018-12-29T19:28:30.344Z,9.90
2018-12-29T19:29:32.916Z,9.80
2018-12-29T19:38:37.928Z,10.80
2018-12-29T19:39:37.721Z,10.60
2018-12-29T19:41:46.195Z,11.10
2018-12-29T19:43:39.154Z,11.70
2018-12-29T20:26:41.301Z,11.30
2018-12-29T20:27:43.640Z,10.90
2018-12-29T20:29:45.869Z,11.20
2018-12-29T20:30:43.970Z,11.80
2018-12-29T20:31:45.537Z,11.90
2018-12-29T20:32:44.596Z,10.80
2018-12-29T20:33:43.637Z,11.40
2018-12-29T20:34:55.172Z,11.70
2018-12-29T20:37:25.944Z,11.00
2018-12-29T20:38:34.589Z,11.00
2018-12-29T20:39:30.346Z,11.40
2018-12-29T20:40:31.001Z,12.40
2018-12-29T20:41:35.158Z,11.50
2018-12-29T20:43:48.032Z,12.60
2018-12-29T20:44:29.901Z,13.00
2018-12-29T20:45:27.614Z,12.80
2018-12-29T20:50:37.395Z,13.30
2018-12-29T20:51:45.344Z,12.40
2018-12-29T20:53:27.023Z,12.50
2018-12-29T20:53:45.619Z,12.50
2018-12-29T20:56:39.357Z,12.60
2018-12-29T20:59:17.448Z,12.60
2018-12-29T21:10:05.561Z,12.20
2018-12-29T21:11:02.952Z,11.20
2018-12-29T21:12:04.023Z,12.00
2018-12-29T21:13:02.619Z,11.70
2018-12-29T21:17:56.627Z,12.30
2018-12-29T21:18:56.293Z,12.10
2018-12-29T21:19:56.075Z,11.70
2018-12-29T21:21:10.293Z,12.10
2018-12-29T21:22:03.381Z,12.10
2018-12-29T21:23:05.457Z,12.30
2018-12-29T21:23:55.293Z,13.70
2018-12-29T21:51:59.704Z,11.40
2018-12-29T22:02:42.827Z,12.40
2018-12-29T22:03:34.825Z,13.60
2018-12-29T22:04:35.620Z,13.70
2018-12-29T22:05:35.232Z,13.60
2018-12-29T22:06:35.325Z,13.60
2018-12-29T22:07:33.738Z,14.10
2018-12-29T22:08:33.947Z,12.80
2018-12-29T22:09:33.837Z,13.40
2018-12-29T22:10:34.023Z,14.00
2018-12-29T22:11:34.128Z,13.30
2018-12-29T22:12:34.556Z,13.20
2018-12-29T22:13:34.408Z,14.30
2018-12-29T22:14:34.618Z,14.00
2018-12-29T22:15:34.845Z,13.60
2018-12-29T22:16:34.887Z,14.10
2018-12-29T22:17:35.150Z,13.30
2018-12-29T22:18:35.654Z,14.10
2018-12-29T22:19:35.470Z,14.00
2018-12-29T22:20:35.688Z,13.90
2018-12-29T22:21:35.956Z,14.30
2018-12-29T22:22:35.942Z,14.70
2018-12-29T22:23:36.272Z,14.60
2018-12-29T22:24:36.391Z,14.20
2018-12-29T22:25:37.083Z,14.40
2018-12-29T22:26:36.816Z,14.50
2018-12-29T22:27:37.034Z,14.40
2018-12-29T22:28:37.069Z,14.00
2018-12-29T22:29:37.247Z,14.80
2018-12-29T22:32:13.233Z,14.30
2018-12-29T22:33:12.121Z,14.60
2018-12-29T22:34:13.269Z,14.80
2018-12-29T22:35:12.222Z,15.30
2018-12-29T22:36:12.122Z,14.30
2018-12-29T22:37:12.519Z,14.00
2018-12-29T22:38:12.820Z,13.60
2018-12-29T22:39:12.507Z,14.20
2018-12-29T22:40:13.892Z,14.10
2018-12-29T22:41:12.837Z,13.40
2018-12-29T22:42:13.323Z,14.10
2018-12-29T22:43:13.639Z,13.70
2018-12-29T22:44:13.382Z,14.30
2018-12-29T22:45:11.843Z,13.70
2018-12-29T22:46:11.694Z,14.10
2018-12-29T22:47:11.879Z,13.60
2018-12-29T22:48:11.892Z,14.80
2018-12-29T22:49:12.113Z,15.40
