createdAt,value
2024-03-02T00:00:52.930Z,95711.97
2024-03-02T00:03:20.475Z,95705.34
2024-03-02T00:05:53.077Z,95707.25
2024-03-02T00:08:30.451Z,95711.22
2024-03-02T00:11:02.113Z,95701.09
2024-03-02T00:13:31.045Z,95698.28
2024-03-02T00:15:58.345Z,95704.06
2024-03-02T00:18:36.602Z,95702.63
2024-03-02T00:21:04.660Z,95699.31
2024-03-02T00:23:32.601Z,95695.06
2024-03-02T00:26:01.322Z,95706.00
2024-03-02T00:28:35.899Z,95701.72
2024-03-02T00:31:12.606Z,95697.09
2024-03-02T00:33:43.814Z,95696.47
2024-03-02T00:36:12.049Z,95697.44
2024-03-02T00:38:48.925Z,95698.19
2024-03-02T00:41:24.265Z,95691.00
2024-03-02T00:44:02.008Z,95695.16
2024-03-02T00:46:32.374Z,95678.13
2024-03-02T00:49:01.413Z,95681.13
2024-03-02T00:51:31.466Z,95683.50
2024-03-02T00:54:05.589Z,95683.34
2024-03-02T00:56:33.968Z,95674.63
2024-03-02T00:59:00.645Z,95666.75
2024-03-02T01:01:27.321Z,95667.69
2024-03-02T01:03:54.352Z,95661.09
2024-03-02T01:06:21.263Z,95658.22
2024-03-02T01:08:52.191Z,95658.94
2024-03-02T01:11:19.526Z,95669.09
2024-03-02T01:13:47.505Z,95663.25
2024-03-02T01:16:14.646Z,95660.66
2024-03-02T01:18:41.453Z,95657.91
2024-03-02T01:21:08.449Z,95668.50
2024-03-02T01:23:35.032Z,95666.69
2024-03-02T01:26:01.672Z,95666.13
2024-03-02T01:28:28.921Z,95670.41
2024-03-02T01:30:55.687Z,95660.88
2024-03-02T01:33:22.569Z,95655.09
2024-03-02T01:35:49.183Z,95660.38
2024-03-02T01:38:15.833Z,95666.66
2024-03-02T01:40:43.401Z,95664.19
2024-03-02T01:43:10.032Z,95658.53
2024-03-02T01:45:38.313Z,95669.13
2024-03-02T01:48:07.976Z,95668.66
2024-03-02T01:50:35.585Z,95670.34
2024-03-02T01:53:04.241Z,95672.44
2024-03-02T01:55:31.856Z,95664.25
2024-03-02T01:57:59.393Z,95663.00
2024-03-02T02:00:28.049Z,95659.97
2024-03-02T02:02:56.209Z,95656.97
2024-03-02T02:05:23.320Z,95659.97
2024-03-02T02:07:50.422Z,95651.06
2024-03-02T02:10:17.281Z,95646.03
2024-03-02T02:12:43.964Z,95645.78
2024-03-02T02:15:28.564Z,95646.47
2024-03-02T02:17:56.702Z,95638.06
2024-03-02T02:20:24.578Z,95635.56
2024-03-02T02:23:03.446Z,95635.19
2024-03-02T02:25:31.031Z,95626.94
2024-03-02T02:27:59.292Z,95626.81
2024-03-02T02:30:31.346Z,95628.03
2024-03-02T02:32:59.349Z,95619.91
2024-03-02T02:35:26.371Z,95631.63
2024-03-02T02:37:54.010Z,95626.75
2024-03-02T02:40:20.835Z,95619.22
2024-03-02T02:42:48.362Z,95622.22
2024-03-02T02:45:16.396Z,95623.19
2024-03-02T02:47:43.907Z,95607.06
2024-03-02T02:50:12.340Z,95619.78
2024-03-02T02:52:41.654Z,95614.53
2024-03-02T02:55:10.522Z,95611.78
2024-03-02T02:57:39.150Z,95601.00
2024-03-02T03:00:24.247Z,95604.59
2024-03-02T03:02:51.739Z,95613.53
2024-03-02T03:05:19.380Z,95616.50
2024-03-02T03:07:46.475Z,95609.84
2024-03-02T03:10:14.730Z,95604.06
2024-03-02T03:12:43.200Z,95610.69
2024-03-02T03:15:11.117Z,95616.06
2024-03-02T03:17:38.884Z,95613.03
2024-03-02T03:20:07.081Z,95626.09
2024-03-02T03:22:33.976Z,95615.72
2024-03-02T03:25:01.012Z,95621.13
2024-03-02T03:27:27.874Z,95619.28
2024-03-02T03:29:55.525Z,95621.06
2024-03-02T03:32:22.886Z,95630.03
2024-03-02T03:34:49.869Z,95630.03
2024-03-02T03:37:16.702Z,95624.09
2024-03-02T03:39:43.456Z,95618.16
2024-03-02T03:42:10.175Z,95622.25
2024-03-02T03:44:36.862Z,95624.41
2024-03-02T03:47:03.972Z,95620.03
2024-03-02T03:49:30.677Z,95619.59
2024-03-02T03:51:57.389Z,95628.59
2024-03-02T03:54:24.105Z,95628.50
2024-03-02T03:56:50.753Z,95625.75
2024-03-02T03:59:17.540Z,95631.94
2024-03-02T04:01:44.253Z,95644.03
2024-03-02T04:04:11.047Z,95646.63
2024-03-02T04:06:37.804Z,95631.88
2024-03-02T04:09:05.186Z,95626.66
2024-03-02T04:11:32.272Z,95624.38
2024-03-02T04:13:59.195Z,95625.38
2024-03-02T04:16:25.986Z,95632.50
2024-03-02T04:18:52.893Z,95621.16
2024-03-02T04:21:19.524Z,95623.31
2024-03-02T04:23:46.182Z,95624.72
2024-03-02T04:26:12.844Z,95621.25
2024-03-02T04:28:39.455Z,95620.91
2024-03-02T04:31:06.160Z,95629.78
2024-03-02T04:33:32.998Z,95622.69
2024-03-02T04:35:59.573Z,95631.03
2024-03-02T04:38:26.162Z,95629.66
2024-03-02T04:40:52.780Z,95633.84
2024-03-02T04:43:20.406Z,95639.53
2024-03-02T04:45:47.191Z,95639.91
2024-03-02T04:48:15.147Z,95644.00
2024-03-02T04:50:42.057Z,95639.22
2024-03-02T04:53:09.115Z,95646.13
2024-03-02T04:55:35.858Z,95646.31
2024-03-02T04:58:02.603Z,95649.75
2024-03-02T05:00:29.395Z,95652.63
2024-03-02T05:02:56.104Z,95654.63
2024-03-02T05:05:22.733Z,95648.00
2024-03-02T05:07:49.447Z,95649.06
2024-03-02T05:10:16.683Z,95655.38
2024-03-02T05:12:43.510Z,95662.66
2024-03-02T05:15:14.515Z,95658.34
2024-03-02T05:17:44.340Z,95664.66
2024-03-02T05:20:12.046Z,95682.41
2024-03-02T05:22:38.986Z,95677.69
2024-03-02T05:25:06.517Z,95672.41
2024-03-02T05:27:34.226Z,95676.34
2024-03-02T05:30:01.461Z,95675.63
2024-03-02T05:32:28.508Z,95670.72
2024-03-02T05:34:56.200Z,95673.22
2024-03-02T05:37:22.987Z,95670.41
2024-03-02T05:39:49.771Z,95680.00
2024-03-02T05:42:18.170Z,95673.22
2024-03-02T05:44:44.847Z,95670.41
2024-03-02T05:47:11.491Z,95674.06
2024-03-02T05:49:38.166Z,95663.09
2024-03-02T05:52:04.934Z,95668.09
2024-03-02T05:54:31.568Z,95672.97
2024-03-02T05:56:58.226Z,95681.44
2024-03-02T05:59:24.825Z,95672.25
2024-03-02T06:01:54.477Z,95683.81
2024-03-02T06:04:21.178Z,95687.38
2024-03-02T06:06:47.850Z,95683.34
2024-03-02T06:09:14.647Z,95685.59
2024-03-02T06:11:42.554Z,95695.00
2024-03-02T06:14:10.311Z,95689.28
2024-03-02T06:16:36.993Z,95695.94
2024-03-02T06:19:04.087Z,95700.94
2024-03-02T06:21:31.131Z,95687.03
2024-03-02T06:23:58.190Z,95690.91
2024-03-02T06:26:26.147Z,95696.78
2024-03-02T06:28:53.532Z,95701.44
2024-03-02T06:31:20.377Z,95710.38
2024-03-02T06:33:47.251Z,95711.91
2024-03-02T06:36:14.052Z,95713.34
2024-03-02T06:38:43.908Z,95713.28
2024-03-02T06:41:10.841Z,95721.88
2024-03-02T06:43:37.599Z,95715.94
2024-03-02T06:46:04.590Z,95714.00
2024-03-02T06:48:31.682Z,95708.13
2024-03-02T06:50:59.579Z,95716.50
2024-03-02T06:53:26.702Z,95714.00
2024-03-02T06:55:53.502Z,95712.09
2024-03-02T06:58:20.184Z,95719.34
2024-03-02T07:00:46.845Z,95718.13
2024-03-02T07:03:13.840Z,95718.81
2024-03-02T07:05:40.717Z,95722.06
2024-03-02T07:08:07.579Z,95723.66
2024-03-02T07:10:34.213Z,95724.78
2024-03-02T07:13:01.259Z,95730.53
2024-03-02T07:15:28.400Z,95726.50
2024-03-02T07:17:55.344Z,95732.47
2024-03-02T07:20:21.888Z,95729.25
2024-03-02T07:22:48.628Z,95729.25
2024-03-02T07:27:45.325Z,95733.88
2024-03-02T07:30:15.510Z,95731.22
2024-03-02T07:32:43.396Z,95728.38
2024-03-02T07:35:10.061Z,95732.44
2024-03-02T07:37:36.807Z,95738.25
2024-03-02T07:40:04.201Z,95741.63
2024-03-02T07:42:31.066Z,95742.88
2024-03-02T07:44:57.729Z,95731.78
2024-03-02T07:47:24.623Z,95738.81
2024-03-02T07:49:51.174Z,95741.75
2024-03-02T07:52:17.784Z,95742.59
2024-03-02T07:54:44.882Z,95745.69
2024-03-02T07:57:11.887Z,95744.91
2024-03-02T07:59:39.630Z,95747.28
2024-03-02T08:02:06.643Z,95741.81
2024-03-02T08:04:33.266Z,95743.31
2024-03-02T08:07:00.183Z,95747.66
2024-03-02T08:09:27.106Z,95747.63
2024-03-02T08:11:53.766Z,95740.00
2024-03-02T08:14:20.562Z,95751.22
2024-03-02T08:16:47.141Z,95743.47
2024-03-02T08:19:14.022Z,95752.63
2024-03-02T08:21:40.738Z,95747.22
2024-03-02T08:24:08.038Z,95743.72
2024-03-02T08:26:35.248Z,95758.22
2024-03-02T08:29:04.981Z,95751.34
2024-03-02T08:31:31.916Z,95749.94
2024-03-02T08:33:58.720Z,95760.97
2024-03-02T08:36:25.585Z,95753.16
2024-03-02T08:38:52.641Z,95754.44
2024-03-02T08:41:19.586Z,95752.63
2024-03-02T08:43:46.282Z,95747.38
2024-03-02T08:46:12.996Z,95753.13
2024-03-02T08:48:39.609Z,95744.06
2024-03-02T08:51:08.855Z,95726.19
2024-03-02T08:53:35.589Z,95725.53
2024-03-02T08:56:03.347Z,95738.34
2024-03-02T08:58:30.459Z,95733.69
2024-03-02T09:00:57.192Z,95736.22
2024-03-02T09:03:23.807Z,95739.97
2024-03-02T09:05:50.455Z,95743.47
2024-03-02T09:08:17.121Z,95739.63
2024-03-02T09:10:44.904Z,95744.75
2024-03-02T09:13:11.721Z,95736.34
2024-03-02T09:15:40.945Z,95742.78
2024-03-02T09:18:08.050Z,95736.69
2024-03-02T09:20:35.115Z,95745.69
2024-03-02T09:23:01.817Z,95740.75
2024-03-02T09:25:28.679Z,95742.06
2024-03-02T09:27:55.596Z,95752.44
2024-03-02T09:30:22.311Z,95745.09
2024-03-02T09:32:50.577Z,95742.56
2024-03-02T09:35:17.517Z,95743.66
2024-03-02T09:37:44.065Z,95726.34
2024-03-02T09:40:11.424Z,95740.09
2024-03-02T09:42:38.516Z,95735.75
2024-03-02T09:45:06.240Z,95734.00
2024-03-02T09:47:33.028Z,95723.72
2024-03-02T09:50:00.489Z,95731.03
2024-03-02T09:52:27.508Z,95719.13
2024-03-02T09:54:54.331Z,95708.19
2024-03-02T09:57:21.049Z,95717.47
2024-03-02T09:59:47.607Z,95717.13
2024-03-02T10:02:14.201Z,95722.72
2024-03-02T10:04:40.888Z,95718.16
2024-03-02T10:07:12.860Z,95713.59
2024-03-02T10:09:40.117Z,95713.56
2024-03-02T10:12:08.743Z,95716.91
2024-03-02T10:14:35.982Z,95715.41
2024-03-02T10:17:04.766Z,95704.94
2024-03-02T10:19:36.063Z,95697.75
2024-03-02T10:22:04.932Z,95706.22
2024-03-02T10:24:38.918Z,95708.63
2024-03-02T10:27:23.945Z,95702.63
2024-03-02T10:29:50.980Z,95700.41
2024-03-02T10:32:18.034Z,95713.38
2024-03-02T10:34:50.779Z,95706.75
2024-03-02T10:37:18.801Z,95707.44
2024-03-02T10:39:47.635Z,95719.88
2024-03-02T10:42:15.837Z,95713.81
2024-03-02T10:44:44.003Z,95718.22
2024-03-02T10:47:13.736Z,95716.44
2024-03-02T10:49:44.928Z,95713.56
2024-03-02T10:52:11.733Z,95727.19
2024-03-02T10:54:40.874Z,95731.91
2024-03-02T10:57:10.914Z,95727.75
2024-03-02T10:59:46.059Z,95717.59
2024-03-02T11:02:14.946Z,95710.31
2024-03-02T11:04:43.208Z,95704.88
2024-03-02T11:07:12.192Z,95705.41
2024-03-02T11:10:01.001Z,95709.78
2024-03-02T11:12:33.042Z,95703.44
2024-03-02T11:15:01.444Z,95709.75
2024-03-02T11:17:29.292Z,95705.25
2024-03-02T11:19:56.445Z,95700.50
2024-03-02T11:22:23.260Z,95703.94
2024-03-02T11:24:51.260Z,95695.13
2024-03-02T11:27:47.251Z,95698.84
2024-03-02T11:30:32.821Z,95697.75
2024-03-02T11:33:11.912Z,95704.00
2024-03-02T11:35:50.229Z,95696.66
2024-03-02T11:38:17.050Z,95693.19
2024-03-02T11:40:44.128Z,95689.28
2024-03-02T11:43:12.440Z,95686.47
2024-03-02T11:45:42.528Z,95681.34
2024-03-02T11:48:13.927Z,95681.44
2024-03-02T11:50:50.061Z,95686.44
2024-03-02T11:53:18.197Z,95686.72
2024-03-02T11:55:48.123Z,95677.22
2024-03-02T11:58:15.886Z,95679.16
2024-03-02T12:00:42.697Z,95674.72
2024-03-02T12:03:13.508Z,95674.63
2024-03-02T12:05:40.578Z,95665.66
2024-03-02T12:08:08.298Z,95659.84
2024-03-02T12:10:37.397Z,95655.25
2024-03-02T12:13:07.762Z,95655.59
2024-03-02T12:15:38.008Z,95658.84
2024-03-02T12:18:06.178Z,95651.41
2024-03-02T12:20:34.215Z,95654.13
2024-03-02T12:23:03.608Z,95653.91
2024-03-02T12:25:32.875Z,95650.91
2024-03-02T12:28:02.168Z,95657.38
2024-03-02T12:30:31.682Z,95661.75
2024-03-02T12:32:59.200Z,95661.88
2024-03-02T12:35:26.715Z,95650.50
2024-03-02T12:37:54.982Z,95649.22
2024-03-02T12:40:24.067Z,95645.91
2024-03-02T12:42:52.482Z,95651.97
2024-03-02T12:45:26.162Z,95652.13
2024-03-02T12:47:53.700Z,95651.91
2024-03-02T12:50:21.434Z,95642.03
2024-03-02T12:52:54.696Z,95641.72
2024-03-02T12:55:26.028Z,95640.66
2024-03-02T12:57:53.862Z,95629.50
2024-03-02T13:00:23.744Z,95630.91
2024-03-02T13:02:53.009Z,95630.25
2024-03-02T13:05:21.249Z,95630.47
2024-03-02T13:07:49.630Z,95628.25
2024-03-02T13:10:17.009Z,95621.03
2024-03-02T13:12:43.824Z,95625.34
2024-03-02T13:15:14.277Z,95625.56
2024-03-02T13:17:42.964Z,95611.59
2024-03-02T13:20:11.959Z,95616.44
2024-03-02T13:22:39.173Z,95616.41
2024-03-02T13:25:07.363Z,95622.56
2024-03-02T13:27:34.671Z,95617.56
2024-03-02T13:30:02.565Z,95616.34
2024-03-02T13:32:29.225Z,95623.38
2024-03-02T13:34:55.792Z,95620.66
2024-03-02T13:37:22.860Z,95618.84
2024-03-02T13:39:50.086Z,95612.19
2024-03-02T13:42:17.495Z,95601.34
2024-03-02T13:44:49.424Z,95601.56
2024-03-02T13:47:16.834Z,95601.13
2024-03-02T13:49:48.299Z,95606.41
2024-03-02T13:52:16.264Z,95605.97
2024-03-02T13:54:46.597Z,95603.25
2024-03-02T13:57:13.831Z,95602.84
2024-03-02T13:59:42.159Z,95605.34
2024-03-02T14:02:09.904Z,95600.66
2024-03-02T14:04:37.244Z,95596.53
2024-03-02T14:07:04.477Z,95598.34
2024-03-02T14:09:31.420Z,95602.72
2024-03-02T14:11:58.862Z,95595.63
2024-03-02T14:14:25.796Z,95592.75
2024-03-02T14:16:52.963Z,95591.09
2024-03-02T14:19:19.694Z,95584.97
2024-03-02T14:21:46.923Z,95574.16
2024-03-02T14:24:13.690Z,95587.03
2024-03-02T14:26:40.348Z,95579.53
2024-03-02T14:29:07.006Z,95579.72
2024-03-02T14:31:33.822Z,95581.44
2024-03-02T14:34:01.528Z,95585.59
2024-03-02T14:36:29.445Z,95578.13
2024-03-02T14:38:56.918Z,95575.56
2024-03-02T14:41:25.584Z,95581.28
2024-03-02T14:43:53.208Z,95568.16
2024-03-02T14:46:20.497Z,95563.28
2024-03-02T14:48:47.761Z,95564.63
2024-03-02T14:51:15.232Z,95563.16
2024-03-02T14:53:42.756Z,95555.13
2024-03-02T14:56:09.784Z,95557.94
2024-03-02T14:58:39.412Z,95543.22
2024-03-02T15:01:10.216Z,95546.78
2024-03-02T15:03:37.175Z,95539.69
2024-03-02T15:06:05.401Z,95540.41
2024-03-02T15:08:32.360Z,95541.09
2024-03-02T15:11:00.772Z,95539.75
2024-03-02T15:13:27.725Z,95532.03
2024-03-02T15:15:54.611Z,95533.09
2024-03-02T15:18:21.405Z,95532.66
2024-03-02T15:20:48.137Z,95539.28
2024-03-02T15:23:14.832Z,95532.59
2024-03-02T15:25:42.179Z,95533.25
2024-03-02T15:28:09.378Z,95527.97
2024-03-02T15:30:36.222Z,95523.84
2024-03-02T15:33:03.130Z,95520.78
2024-03-02T15:35:29.843Z,95519.78
2024-03-02T15:37:56.440Z,95521.84
2024-03-02T15:40:23.233Z,95512.13
2024-03-02T15:42:49.936Z,95513.69
2024-03-02T15:45:16.579Z,95509.63
2024-03-02T15:47:43.417Z,95513.47
2024-03-02T15:50:10.586Z,95512.84
2024-03-02T15:52:37.558Z,95507.41
2024-03-02T15:55:06.925Z,95517.41
2024-03-02T15:57:34.165Z,95512.09
2024-03-02T16:00:00.835Z,95511.78
2024-03-02T16:02:27.386Z,95512.88
2024-03-02T16:04:54.046Z,95518.75
2024-03-02T16:07:21.442Z,95515.59
2024-03-02T16:09:48.129Z,95514.09
2024-03-02T16:12:14.788Z,95515.34
2024-03-02T16:14:41.771Z,95512.34
2024-03-02T16:17:10.289Z,95520.03
2024-03-02T16:19:40.744Z,95518.75
2024-03-02T16:22:09.632Z,95515.66
2024-03-02T16:24:36.482Z,95510.47
2024-03-02T16:27:03.417Z,95510.00
2024-03-02T16:29:30.026Z,95517.25
2024-03-02T16:31:56.605Z,95513.84
2024-03-02T16:34:23.474Z,95513.78
2024-03-02T16:36:50.274Z,95504.88
2024-03-02T16:39:17.237Z,95503.88
2024-03-02T16:41:48.109Z,95502.59
2024-03-02T16:44:15.139Z,95502.31
2024-03-02T16:46:41.958Z,95503.56
2024-03-02T16:49:11.562Z,95512.38
2024-03-02T16:51:44.866Z,95504.94
2024-03-02T16:54:11.643Z,95516.47
2024-03-02T16:56:41.939Z,95510.22
2024-03-02T16:59:08.878Z,95514.00
2024-03-02T17:01:35.863Z,95528.19
2024-03-02T17:04:05.329Z,95516.25
2024-03-02T17:06:32.360Z,95511.84
2024-03-02T17:08:58.996Z,95510.78
2024-03-02T17:11:29.327Z,95517.72
2024-03-02T17:13:58.959Z,95513.03
2024-03-02T17:16:26.316Z,95520.13
2024-03-02T17:18:53.723Z,95517.09
2024-03-02T17:21:21.103Z,95522.78
2024-03-02T17:23:48.232Z,95524.38
2024-03-02T17:26:15.049Z,95528.38
2024-03-02T17:28:43.097Z,95527.53
2024-03-02T17:31:10.426Z,95531.69
2024-03-02T17:33:37.555Z,95536.81
2024-03-02T17:36:05.294Z,95542.50
2024-03-02T17:38:32.709Z,95541.25
2024-03-02T17:41:01.858Z,95542.19
2024-03-02T17:43:28.548Z,95538.03
2024-03-02T17:45:55.403Z,95536.38
2024-03-02T17:48:23.200Z,95535.47
2024-03-02T17:50:51.126Z,95534.09
2024-03-02T17:53:17.970Z,95541.50
2024-03-02T17:55:45.091Z,95538.19
2024-03-02T17:58:11.856Z,95542.31
2024-03-02T18:00:38.703Z,95542.53
2024-03-02T18:03:08.784Z,95546.81
2024-03-02T18:05:38.269Z,95549.59
2024-03-02T18:08:05.371Z,95546.41
2024-03-02T18:10:32.878Z,95543.09
2024-03-02T18:12:59.741Z,95535.59
2024-03-02T18:15:27.142Z,95545.41
2024-03-02T18:17:53.845Z,95539.19
2024-03-02T18:20:20.518Z,95546.25
2024-03-02T18:22:47.090Z,95540.16
2024-03-02T18:25:13.759Z,95544.75
2024-03-02T18:27:40.472Z,95538.97
2024-03-02T18:30:11.918Z,95536.50
2024-03-02T18:32:39.621Z,95539.94
2024-03-02T18:35:09.463Z,95538.25
2024-03-02T18:37:37.868Z,95538.97
2024-03-02T18:40:07.927Z,95535.50
2024-03-02T18:42:34.868Z,95541.63
2024-03-02T18:45:06.091Z,95539.25
2024-03-02T18:47:35.985Z,95538.16
2024-03-02T18:50:05.944Z,95537.59
2024-03-02T18:52:36.062Z,95534.69
2024-03-02T18:55:03.985Z,95533.97
2024-03-02T18:57:34.195Z,95531.22
2024-03-02T19:00:00.837Z,95524.97
2024-03-02T19:02:29.525Z,95522.22
2024-03-02T19:04:56.335Z,95519.72
2024-03-02T19:07:23.722Z,95523.63
2024-03-02T19:09:50.389Z,95525.78
2024-03-02T19:12:16.902Z,95526.66
2024-03-02T19:14:43.643Z,95520.94
2024-03-02T19:17:10.178Z,95516.94
2024-03-02T19:19:38.308Z,95516.38
2024-03-02T19:22:10.911Z,95513.47
2024-03-02T19:24:41.070Z,95518.16
2024-03-02T19:27:07.732Z,95513.03
2024-03-02T19:29:34.475Z,95508.47
2024-03-02T19:32:05.374Z,95502.34
2024-03-02T19:34:34.993Z,95502.66
2024-03-02T19:37:01.723Z,95492.38
2024-03-02T19:39:29.474Z,95493.34
2024-03-02T19:41:56.606Z,95493.47
2024-03-02T19:44:30.869Z,95495.00
2024-03-02T19:46:57.873Z,95496.69
2024-03-02T19:49:25.471Z,95484.34
2024-03-02T19:51:52.422Z,95485.31
2024-03-02T19:54:19.069Z,95479.22
2024-03-02T19:56:47.253Z,95473.66
2024-03-02T19:59:14.936Z,95475.88
2024-03-02T20:01:42.706Z,95467.88
2024-03-02T20:04:10.896Z,95463.44
2024-03-02T20:06:37.758Z,95459.63
2024-03-02T20:09:04.445Z,95462.47
2024-03-02T20:11:34.871Z,95459.41
2024-03-02T20:14:01.790Z,95463.00
2024-03-02T20:16:28.418Z,95456.09
2024-03-02T20:18:55.131Z,95453.72
2024-03-02T20:21:21.907Z,95446.63
2024-03-02T20:23:49.292Z,95453.44
2024-03-02T20:26:18.186Z,95447.25
2024-03-02T20:28:46.890Z,95455.72
2024-03-02T20:31:15.970Z,95446.72
2024-03-02T20:33:43.940Z,95447.84
2024-03-02T20:36:16.196Z,95439.41
2024-03-02T20:38:43.772Z,95432.91
2024-03-02T20:41:21.392Z,95425.03
2024-03-02T20:43:49.574Z,95423.38
2024-03-02T20:46:17.415Z,95416.81
2024-03-02T20:48:47.910Z,95417.53
2024-03-02T20:51:15.842Z,95414.75
2024-03-02T20:53:43.659Z,95410.06
2024-03-02T20:56:11.053Z,95415.19
2024-03-02T20:58:38.822Z,95412.03
2024-03-02T21:01:07.621Z,95424.63
2024-03-02T21:03:39.134Z,95419.22
2024-03-02T21:06:06.486Z,95421.00
2024-03-02T21:08:34.136Z,95423.94
2024-03-02T21:11:03.684Z,95416.31
2024-03-02T21:13:34.056Z,95415.88
2024-03-02T21:16:01.613Z,95415.34
2024-03-02T21:18:28.971Z,95409.50
2024-03-02T21:20:56.362Z,95417.81
2024-03-02T21:23:23.983Z,95423.50
2024-03-02T21:25:51.561Z,95430.28
2024-03-02T21:28:19.091Z,95422.50
2024-03-02T21:30:47.228Z,95430.66
2024-03-02T21:33:14.069Z,95427.78
2024-03-02T21:35:40.648Z,95433.00
2024-03-02T21:38:08.418Z,95440.22
2024-03-02T21:40:35.217Z,95446.31
2024-03-02T21:43:02.135Z,95446.31
2024-03-02T21:45:29.013Z,95445.50
2024-03-02T21:47:55.599Z,95446.03
2024-03-02T21:50:22.260Z,95455.44
2024-03-02T21:52:50.449Z,95449.06
2024-03-02T21:55:17.394Z,95456.25
2024-03-02T21:57:45.560Z,95462.94
2024-03-02T22:00:12.383Z,95454.59
2024-03-02T22:02:42.032Z,95471.50
2024-03-02T22:05:08.703Z,95472.78
2024-03-02T22:07:35.466Z,95473.31
2024-03-02T22:10:02.440Z,95475.53
2024-03-02T22:12:29.154Z,95477.47
2024-03-02T22:14:55.833Z,95480.28
2024-03-02T22:17:23.744Z,95487.88
2024-03-02T22:19:50.530Z,95475.00
2024-03-02T22:22:17.267Z,95489.56
2024-03-02T22:24:44.234Z,95485.97
2024-03-02T22:27:10.818Z,95472.78
2024-03-02T22:29:38.955Z,95478.06
2024-03-02T22:32:06.852Z,95471.97
2024-03-02T22:34:33.480Z,95450.66
2024-03-02T22:37:00.141Z,95445.53
2024-03-02T22:39:27.885Z,95437.66
2024-03-02T22:41:56.699Z,95434.63
2024-03-02T22:44:24.670Z,95423.81
2024-03-02T22:46:52.918Z,95410.81
2024-03-02T22:49:20.940Z,95421.59
2024-03-02T22:51:48.421Z,95421.34
2024-03-02T22:54:17.492Z,95431.72
2024-03-02T22:56:46.662Z,95433.53
2024-03-02T22:59:14.387Z,95432.69
2024-03-02T23:01:42.899Z,95429.25
2024-03-02T23:04:10.622Z,95431.31
2024-03-02T23:06:38.128Z,95431.84
2024-03-02T23:09:06.346Z,95434.75
2024-03-02T23:11:33.567Z,95431.88
2024-03-02T23:14:01.446Z,95426.19
2024-03-02T23:16:30.344Z,95426.19
2024-03-02T23:18:58.247Z,95424.22
2024-03-02T23:21:26.031Z,95422.84
2024-03-02T23:23:54.433Z,95426.03
2024-03-02T23:26:24.439Z,95432.13
2024-03-02T23:28:52.036Z,95454.28
2024-03-02T23:31:20.043Z,95454.13
2024-03-02T23:33:50.647Z,95448.31
2024-03-02T23:36:18.354Z,95438.34
2024-03-02T23:38:45.736Z,95433.63
2024-03-02T23:41:14.168Z,95424.53
2024-03-02T23:43:42.049Z,95419.81
2024-03-02T23:46:12.906Z,95416.22
2024-03-02T23:48:40.900Z,95413.56
2024-03-02T23:51:08.886Z,95412.75
2024-03-02T23:53:36.557Z,95414.78
2024-03-02T23:56:15.196Z,95413.56
2024-03-02T23:58:42.836Z,95404.69
