createdAt,value
2022-10-31T00:01:53.701Z,4.20
2022-10-31T00:05:01.906Z,4.60
2022-10-31T00:07:52.152Z,4.50
2022-10-31T00:10:42.632Z,4.67
2022-10-31T00:13:30.744Z,4.80
2022-10-31T00:17:13.608Z,4.70
2022-10-31T00:20:01.919Z,4.60
2022-10-31T00:22:53.382Z,4.13
2022-10-31T00:25:43.040Z,4.10
2022-10-31T00:28:32.987Z,4.50
2022-10-31T00:31:24.604Z,4.20
2022-10-31T00:34:17.065Z,3.80
2022-10-31T00:37:14.164Z,3.70
2022-10-31T00:40:11.113Z,3.57
2022-10-31T00:43:01.096Z,3.63
2022-10-31T00:45:49.318Z,3.37
2022-10-31T00:48:37.433Z,3.50
2022-10-31T00:51:31.260Z,3.53
2022-10-31T00:58:07.795Z,3.37
2022-10-31T01:00:57.516Z,3.33
2022-10-31T01:04:01.866Z,4.30
2022-10-31T01:06:56.337Z,3.97
2022-10-31T01:09:45.577Z,3.77
2022-10-31T01:12:39.159Z,3.80
2022-10-31T01:15:27.328Z,3.97
2022-10-31T01:18:27.219Z,3.90
2022-10-31T01:21:53.592Z,3.80
2022-10-31T01:24:43.553Z,4.07
2022-10-31T01:27:31.186Z,3.47
2022-10-31T01:30:18.965Z,3.43
2022-10-31T01:33:12.627Z,3.27
2022-10-31T01:36:22.771Z,3.57
2022-10-31T01:42:37.503Z,3.40
2022-10-31T01:45:26.749Z,3.10
2022-10-31T01:48:18.184Z,2.83
2022-10-31T01:51:08.105Z,2.90
2022-10-31T01:54:04.375Z,3.40
2022-10-31T01:56:55.396Z,3.07
2022-10-31T01:59:51.934Z,2.90
2022-10-31T02:02:40.435Z,3.30
2022-10-31T02:05:32.152Z,2.57
2022-10-31T02:08:29.648Z,2.93
2022-10-31T02:11:17.924Z,3.03
2022-10-31T02:14:06.581Z,3.37
2022-10-31T02:16:55.712Z,3.20
2022-10-31T02:20:00.834Z,3.60
2022-10-31T02:23:27.711Z,3.17
2022-10-31T02:26:37.746Z,3.03
2022-10-31T02:30:03.100Z,2.70
2022-10-31T02:33:22.623Z,3.07
2022-10-31T02:36:32.682Z,2.97
2022-10-31T02:43:47.264Z,2.90
2022-10-31T02:46:42.111Z,2.87
2022-10-31T02:49:39.003Z,3.10
2022-10-31T02:52:37.207Z,3.03
2022-10-31T02:56:02.162Z,3.00
2022-10-31T02:58:54.237Z,3.03
2022-10-31T03:02:18.313Z,3.07
2022-10-31T03:05:34.036Z,2.80
2022-10-31T03:08:29.223Z,2.97
2022-10-31T03:11:21.156Z,2.93
2022-10-31T03:14:15.176Z,2.87
2022-10-31T03:17:09.236Z,2.90
2022-10-31T03:20:00.595Z,3.20
2022-10-31T03:22:50.387Z,2.70
2022-10-31T03:25:40.258Z,2.60
2022-10-31T03:28:34.258Z,2.63
2022-10-31T03:31:28.140Z,2.60
2022-10-31T03:34:26.779Z,2.87
2022-10-31T03:37:25.485Z,2.50
2022-10-31T03:43:35.071Z,2.40
2022-10-31T03:46:23.980Z,2.90
2022-10-31T03:49:19.382Z,2.50
2022-10-31T03:52:24.946Z,2.37
2022-10-31T03:55:19.788Z,2.37
2022-10-31T03:58:11.996Z,2.63
2022-10-31T04:01:03.847Z,2.53
2022-10-31T04:03:52.784Z,2.60
2022-10-31T04:06:44.465Z,2.30
2022-10-31T04:09:38.560Z,2.63
2022-10-31T04:12:30.466Z,6.13
2022-10-31T04:15:47.275Z,5.40
2022-10-31T04:18:36.534Z,3.77
2022-10-31T04:21:31.689Z,3.17
2022-10-31T04:24:29.490Z,2.80
2022-10-31T04:27:17.563Z,2.77
2022-10-31T04:30:08.541Z,2.40
2022-10-31T04:36:33.246Z,2.67
2022-10-31T04:39:24.306Z,2.87
2022-10-31T04:42:42.864Z,2.43
2022-10-31T04:45:33.307Z,2.30
2022-10-31T04:48:23.768Z,2.10
2022-10-31T04:51:11.633Z,2.60
2022-10-31T05:04:47.120Z,2.30
2022-10-31T05:07:35.261Z,2.73
2022-10-31T05:10:25.969Z,2.37
2022-10-31T05:13:15.747Z,2.27
2022-10-31T05:16:23.992Z,2.43
2022-10-31T05:19:30.432Z,2.50
2022-10-31T05:22:50.481Z,2.50
2022-10-31T05:25:38.883Z,2.60
2022-10-31T05:28:49.051Z,2.40
2022-10-31T05:31:44.224Z,2.73
2022-10-31T05:34:45.486Z,2.60
2022-10-31T05:38:00.006Z,2.13
2022-10-31T05:40:48.736Z,2.40
2022-10-31T05:43:37.051Z,2.60
2022-10-31T05:46:27.802Z,2.60
2022-10-31T05:49:58.142Z,2.80
2022-10-31T05:53:07.242Z,2.93
2022-10-31T05:55:59.953Z,2.50
2022-10-31T05:58:47.699Z,2.43
2022-10-31T06:01:36.070Z,2.47
2022-10-31T06:04:27.717Z,2.80
2022-10-31T06:07:36.292Z,2.60
2022-10-31T06:10:39.181Z,2.93
2022-10-31T06:13:27.207Z,2.93
2022-10-31T06:16:21.871Z,2.77
2022-10-31T06:19:25.660Z,3.43
2022-10-31T06:22:13.428Z,2.67
2022-10-31T06:25:03.092Z,3.17
2022-10-31T06:27:55.302Z,2.73
2022-10-31T06:30:46.700Z,2.83
2022-10-31T06:33:38.688Z,2.43
2022-10-31T06:39:22.033Z,2.43
2022-10-31T06:42:11.313Z,2.63
2022-10-31T06:44:59.348Z,2.57
2022-10-31T06:52:18.459Z,2.37
2022-10-31T06:59:47.021Z,2.30
2022-10-31T07:03:09.405Z,2.10
2022-10-31T07:05:44.041Z,2.63
2022-10-31T07:08:18.789Z,2.97
2022-10-31T07:10:54.597Z,2.70
2022-10-31T07:13:36.823Z,2.60
2022-10-31T07:16:32.237Z,2.37
2022-10-31T07:19:51.287Z,2.60
2022-10-31T07:23:31.871Z,2.43
2022-10-31T07:27:11.192Z,2.03
2022-10-31T07:30:06.418Z,2.10
2022-10-31T07:33:48.323Z,2.10
2022-10-31T07:37:11.096Z,2.17
2022-10-31T07:40:32.438Z,1.93
2022-10-31T07:43:02.031Z,2.33
2022-10-31T07:46:00.916Z,2.70
2022-10-31T07:48:50.319Z,3.30
2022-10-31T07:51:41.595Z,2.67
2022-10-31T07:54:41.846Z,2.50
2022-10-31T07:57:16.058Z,2.87
2022-10-31T07:59:51.733Z,3.40
2022-10-31T08:02:25.043Z,2.77
2022-10-31T08:05:14.890Z,2.50
2022-10-31T08:08:13.679Z,3.03
2022-10-31T08:10:59.917Z,3.07
2022-10-31T08:13:50.575Z,2.60
2022-10-31T08:16:24.426Z,2.63
2022-10-31T08:19:13.240Z,2.97
2022-10-31T08:21:45.327Z,3.10
2022-10-31T08:27:58.301Z,3.07
2022-10-31T08:30:57.943Z,2.93
2022-10-31T08:34:01.007Z,3.03
2022-10-31T08:38:05.660Z,2.70
2022-10-31T08:41:27.671Z,2.40
2022-10-31T08:47:57.402Z,2.87
2022-10-31T08:51:46.567Z,2.50
2022-10-31T08:56:07.369Z,2.20
2022-10-31T09:10:02.704Z,2.20
2022-10-31T09:18:58.773Z,2.20
2022-10-31T09:30:44.175Z,2.43
2022-10-31T09:33:25.611Z,2.37
2022-10-31T09:36:14.528Z,2.40
2022-10-31T09:38:44.378Z,2.83
2022-10-31T09:41:24.146Z,2.23
2022-10-31T09:44:08.717Z,2.33
2022-10-31T09:46:58.108Z,2.67
2022-10-31T09:50:03.494Z,1.80
2022-10-31T09:52:36.094Z,2.97
2022-10-31T09:55:18.962Z,2.30
2022-10-31T09:57:50.192Z,2.40
2022-10-31T10:00:23.281Z,2.53
2022-10-31T10:02:59.369Z,2.50
2022-10-31T10:05:39.143Z,2.30
2022-10-31T10:08:18.651Z,2.50
2022-10-31T10:11:25.235Z,2.70
2022-10-31T10:14:34.930Z,2.23
2022-10-31T10:17:25.861Z,2.50
2022-10-31T10:20:33.558Z,2.00
2022-10-31T10:23:37.752Z,2.17
2022-10-31T10:26:17.404Z,2.50
2022-10-31T10:28:50.833Z,2.22
2022-10-31T10:31:26.681Z,2.13
2022-10-31T10:34:05.106Z,2.60
2022-10-31T10:36:43.561Z,3.08
2022-10-31T10:39:20.846Z,2.80
2022-10-31T10:42:10.214Z,3.00
2022-10-31T10:45:02.843Z,2.70
2022-10-31T10:47:42.432Z,2.38
2022-10-31T10:50:19.697Z,3.25
2022-10-31T10:53:00.470Z,3.88
2022-10-31T10:55:41.461Z,3.25
2022-10-31T10:58:12.070Z,2.40
2022-10-31T11:00:47.396Z,2.40
2022-10-31T11:03:18.266Z,2.17
2022-10-31T11:05:51.253Z,2.47
2022-10-31T11:08:30.080Z,2.45
2022-10-31T11:11:01.758Z,2.58
2022-10-31T11:13:31.991Z,2.22
2022-10-31T11:16:06.172Z,2.50
2022-10-31T11:18:39.595Z,2.40
2022-10-31T11:21:22.772Z,2.42
2022-10-31T11:24:04.409Z,2.50
2022-10-31T11:26:36.181Z,2.80
2022-10-31T11:29:05.284Z,2.45
2022-10-31T11:31:37.027Z,2.70
2022-10-31T11:34:15.492Z,2.03
2022-10-31T11:36:46.813Z,2.33
2022-10-31T11:39:22.211Z,3.10
2022-10-31T11:41:52.712Z,2.80
2022-10-31T11:44:25.646Z,2.80
2022-10-31T11:46:58.931Z,2.50
2022-10-31T11:49:33.698Z,2.63
2022-10-31T11:52:08.863Z,2.28
2022-10-31T11:54:48.567Z,2.40
2022-10-31T11:57:51.816Z,2.95
2022-10-31T12:03:13.655Z,2.90
2022-10-31T12:05:45.931Z,2.95
2022-10-31T12:08:16.192Z,2.70
2022-10-31T12:10:56.612Z,3.05
2022-10-31T12:13:39.987Z,2.65
2022-10-31T12:16:31.957Z,2.80
2022-10-31T12:19:06.255Z,2.88
2022-10-31T12:22:05.595Z,3.30
2022-10-31T12:25:15.219Z,2.97
2022-10-31T12:28:13.960Z,2.40
2022-10-31T12:31:00.343Z,3.08
2022-10-31T12:33:47.276Z,3.10
2022-10-31T12:36:48.938Z,3.10
2022-10-31T12:39:27.815Z,3.10
2022-10-31T12:42:06.038Z,3.08
2022-10-31T12:45:04.670Z,2.92
2022-10-31T12:47:55.832Z,3.33
2022-10-31T12:50:43.224Z,3.30
2022-10-31T12:53:29.134Z,3.05
2022-10-31T12:56:13.256Z,3.08
2022-10-31T12:58:49.710Z,3.17
2022-10-31T13:01:28.329Z,4.00
2022-10-31T13:04:04.149Z,4.00
2022-10-31T13:06:44.632Z,3.72
2022-10-31T13:09:20.561Z,4.07
2022-10-31T13:11:57.728Z,3.90
2022-10-31T13:14:32.576Z,3.67
2022-10-31T13:17:04.726Z,3.90
2022-10-31T13:19:40.577Z,3.88
2022-10-31T13:22:15.182Z,4.00
2022-10-31T13:24:49.494Z,3.55
2022-10-31T13:27:25.454Z,3.55
2022-10-31T13:30:05.254Z,3.25
2022-10-31T13:32:46.584Z,4.40
2022-10-31T13:35:25.838Z,4.17
2022-10-31T13:38:10.658Z,4.67
2022-10-31T13:40:50.166Z,4.80
2022-10-31T13:43:31.408Z,5.13
2022-10-31T13:46:01.485Z,5.00
2022-10-31T13:48:43.800Z,4.70
2022-10-31T13:51:14.116Z,5.07
2022-10-31T13:54:01.110Z,4.70
2022-10-31T13:56:34.172Z,4.70
2022-10-31T13:59:21.775Z,4.77
2022-10-31T14:01:58.496Z,4.70
2022-10-31T14:04:35.241Z,3.90
2022-10-31T14:07:11.250Z,4.50
2022-10-31T14:09:52.513Z,4.73
2022-10-31T14:12:31.650Z,4.07
2022-10-31T14:15:08.578Z,4.20
2022-10-31T14:17:48.571Z,4.13
2022-10-31T14:20:36.199Z,3.30
2022-10-31T14:23:39.061Z,3.40
2022-10-31T14:26:35.540Z,3.60
2022-10-31T14:29:29.567Z,3.30
2022-10-31T14:32:17.212Z,3.10
2022-10-31T14:34:56.450Z,2.10
2022-10-31T14:38:11.476Z,3.10
2022-10-31T14:41:06.168Z,3.23
2022-10-31T14:44:07.355Z,2.80
2022-10-31T14:46:50.386Z,2.93
2022-10-31T14:49:40.597Z,3.40
2022-10-31T14:52:15.439Z,3.93
2022-10-31T14:54:54.013Z,3.90
2022-10-31T14:57:28.322Z,5.13
2022-10-31T15:00:04.123Z,6.03
2022-10-31T15:02:38.822Z,5.83
2022-10-31T15:05:11.756Z,5.63
2022-10-31T15:07:52.740Z,6.27
2022-10-31T15:10:26.920Z,6.33
2022-10-31T15:12:56.131Z,6.80
2022-10-31T15:15:28.160Z,5.90
2022-10-31T15:18:01.522Z,5.70
2022-10-31T15:20:38.832Z,6.67
2022-10-31T15:23:13.537Z,6.37
2022-10-31T15:25:44.355Z,5.70
2022-10-31T15:28:18.266Z,5.87
2022-10-31T15:30:55.368Z,5.50
2022-10-31T15:33:32.415Z,5.20
2022-10-31T15:36:08.052Z,5.63
2022-10-31T15:38:37.397Z,4.60
2022-10-31T15:41:33.452Z,4.40
2022-10-31T15:44:13.080Z,5.03
2022-10-31T15:46:42.828Z,5.40
2022-10-31T15:49:35.288Z,6.37
2022-10-31T15:52:18.275Z,5.53
2022-10-31T15:54:51.612Z,5.43
2022-10-31T15:57:22.508Z,6.03
2022-10-31T15:59:52.507Z,6.23
2022-10-31T16:02:24.738Z,6.37
2022-10-31T16:04:58.594Z,6.17
2022-10-31T16:07:29.189Z,6.23
2022-10-31T16:10:00.843Z,6.00
2022-10-31T16:12:38.565Z,6.83
2022-10-31T16:15:18.871Z,6.80
2022-10-31T16:17:51.780Z,6.67
2022-10-31T16:20:26.088Z,6.90
2022-10-31T16:22:58.285Z,6.40
2022-10-31T16:25:31.435Z,6.33
2022-10-31T16:28:07.169Z,5.67
2022-10-31T16:30:48.544Z,5.63
2022-10-31T16:33:29.970Z,6.23
2022-10-31T16:36:30.007Z,5.87
2022-10-31T16:38:51.837Z,5.17
2022-10-31T16:41:21.899Z,4.97
2022-10-31T16:43:52.802Z,6.23
2022-10-31T16:46:27.107Z,7.03
2022-10-31T16:48:57.174Z,7.33
2022-10-31T16:51:28.990Z,8.07
2022-10-31T16:53:58.302Z,8.23
2022-10-31T16:56:32.493Z,6.53
2022-10-31T16:59:06.239Z,7.20
2022-10-31T17:01:36.767Z,6.17
2022-10-31T17:04:06.421Z,6.93
2022-10-31T17:06:36.932Z,5.30
2022-10-31T17:09:06.221Z,5.87
2022-10-31T17:11:36.062Z,6.67
2022-10-31T17:14:07.595Z,7.60
2022-10-31T17:16:37.092Z,6.60
2022-10-31T17:19:06.645Z,5.63
2022-10-31T17:21:36.017Z,5.60
2022-10-31T17:24:05.794Z,4.97
2022-10-31T17:26:35.595Z,4.50
2022-10-31T17:29:06.487Z,3.87
2022-10-31T17:31:39.294Z,5.00
2022-10-31T17:34:09.491Z,6.00
2022-10-31T17:36:38.884Z,6.37
2022-10-31T17:39:09.737Z,5.50
2022-10-31T17:41:39.124Z,6.00
2022-10-31T17:44:12.599Z,6.27
2022-10-31T17:46:41.763Z,6.50
2022-10-31T17:49:13.020Z,6.80
2022-10-31T17:51:42.278Z,6.47
2022-10-31T17:54:12.042Z,5.50
2022-10-31T17:56:41.308Z,5.13
2022-10-31T17:59:11.938Z,4.63
2022-10-31T18:01:41.267Z,5.30
2022-10-31T18:04:11.118Z,4.40
2022-10-31T18:06:40.502Z,4.10
2022-10-31T18:09:09.829Z,6.00
2022-10-31T18:11:38.991Z,5.97
2022-10-31T18:14:08.621Z,5.47
2022-10-31T18:16:39.339Z,6.33
2022-10-31T18:19:08.605Z,6.17
2022-10-31T18:21:37.837Z,5.47
2022-10-31T18:24:08.403Z,4.90
2022-10-31T18:26:38.235Z,4.53
2022-10-31T18:29:07.464Z,4.87
2022-10-31T18:31:38.077Z,4.20
2022-10-31T18:34:07.340Z,6.43
2022-10-31T18:36:36.664Z,6.00
2022-10-31T18:39:06.673Z,7.80
2022-10-31T18:41:35.968Z,6.00
2022-10-31T18:44:05.601Z,7.17
2022-10-31T18:46:35.410Z,6.30
2022-10-31T18:49:06.966Z,5.80
2022-10-31T18:51:36.234Z,6.23
2022-10-31T18:54:05.643Z,6.47
2022-10-31T18:56:34.871Z,7.77
2022-10-31T18:59:04.345Z,6.50
2022-10-31T19:01:34.553Z,6.30
2022-10-31T19:04:06.322Z,6.13
2022-10-31T19:06:35.792Z,5.43
2022-10-31T19:09:09.658Z,6.33
2022-10-31T19:11:40.104Z,6.80
2022-10-31T19:14:11.010Z,6.30
2022-10-31T19:16:40.519Z,7.63
2022-10-31T19:19:11.439Z,7.60
2022-10-31T19:21:40.732Z,6.93
2022-10-31T19:24:11.088Z,5.97
2022-10-31T19:26:40.473Z,5.30
2022-10-31T19:29:11.142Z,5.37
2022-10-31T19:31:40.384Z,5.33
2022-10-31T19:34:11.885Z,5.70
2022-10-31T19:36:41.525Z,5.27
2022-10-31T19:39:11.714Z,5.73
2022-10-31T19:41:41.112Z,6.80
2022-10-31T19:44:13.262Z,7.40
2022-10-31T19:46:52.807Z,6.70
2022-10-31T19:49:24.752Z,6.60
2022-10-31T19:51:54.363Z,6.40
2022-10-31T19:54:23.747Z,7.17
2022-10-31T19:56:53.144Z,7.40
2022-10-31T19:59:22.290Z,7.83
2022-10-31T20:01:51.576Z,7.93
2022-10-31T20:04:20.878Z,7.70
2022-10-31T20:06:51.572Z,7.77
2022-10-31T20:09:20.951Z,7.87
2022-10-31T20:11:50.214Z,7.37
2022-10-31T20:14:19.687Z,6.90
2022-10-31T20:16:48.835Z,6.97
2022-10-31T20:19:18.197Z,6.87
2022-10-31T20:21:47.748Z,6.77
2022-10-31T20:24:18.389Z,7.03
2022-10-31T20:26:47.692Z,7.20
2022-10-31T20:29:17.385Z,6.70
2022-10-31T20:31:49.411Z,6.20
2022-10-31T20:34:18.600Z,6.10
2022-10-31T20:36:48.355Z,6.77
2022-10-31T20:39:18.884Z,8.30
2022-10-31T20:41:48.698Z,7.70
2022-10-31T20:44:18.215Z,8.23
2022-10-31T20:46:47.581Z,8.80
2022-10-31T20:49:17.872Z,8.37
2022-10-31T20:51:47.092Z,8.23
2022-10-31T20:54:19.999Z,8.10
2022-10-31T20:56:49.362Z,7.43
2022-10-31T20:59:19.927Z,7.53
2022-10-31T21:01:49.268Z,6.77
2022-10-31T21:04:36.922Z,7.07
2022-10-31T21:07:24.496Z,7.27
2022-10-31T21:10:15.873Z,7.17
2022-10-31T21:13:04.497Z,6.83
2022-10-31T21:16:02.146Z,6.77
2022-10-31T21:18:51.387Z,6.47
2022-10-31T21:21:39.483Z,7.07
2022-10-31T21:24:28.809Z,7.50
2022-10-31T21:27:17.884Z,6.03
2022-10-31T21:30:06.705Z,6.70
2022-10-31T21:32:54.117Z,6.77
2022-10-31T21:35:42.035Z,5.97
2022-10-31T21:38:29.786Z,6.63
2022-10-31T21:41:17.464Z,6.43
2022-10-31T21:44:07.259Z,6.83
2022-10-31T21:46:54.756Z,6.77
2022-10-31T21:49:42.833Z,6.70
2022-10-31T21:52:30.680Z,7.10
2022-10-31T21:55:17.517Z,7.13
2022-10-31T21:58:05.408Z,6.10
2022-10-31T22:00:54.299Z,6.37
2022-10-31T22:03:43.768Z,7.07
2022-10-31T22:06:31.784Z,6.53
2022-10-31T22:09:20.370Z,6.70
2022-10-31T22:12:09.878Z,6.50
2022-10-31T22:14:57.642Z,6.23
2022-10-31T22:17:46.779Z,6.03
2022-10-31T22:20:34.293Z,6.33
2022-10-31T22:23:22.084Z,5.80
2022-10-31T22:26:14.466Z,6.00
2022-10-31T22:29:05.928Z,6.67
2022-10-31T22:31:58.648Z,6.13
2022-10-31T22:34:50.619Z,5.43
2022-10-31T22:37:38.157Z,6.00
2022-10-31T22:40:26.004Z,6.70
2022-10-31T22:43:13.597Z,6.40
2022-10-31T22:46:04.976Z,6.20
2022-10-31T22:48:55.114Z,6.03
2022-10-31T22:51:45.343Z,6.80
2022-10-31T22:54:32.958Z,6.63
2022-10-31T22:57:20.406Z,6.70
2022-10-31T23:00:09.925Z,6.53
2022-10-31T23:02:57.788Z,6.17
2022-10-31T23:05:45.712Z,5.60
2022-10-31T23:08:37.604Z,6.73
2022-10-31T23:11:28.543Z,6.90
2022-10-31T23:14:20.792Z,7.87
2022-10-31T23:17:09.099Z,6.83
2022-10-31T23:19:57.175Z,6.10
2022-10-31T23:22:45.114Z,5.43
2022-10-31T23:25:51.761Z,5.17
2022-10-31T23:28:39.311Z,4.97
2022-10-31T23:31:26.967Z,5.60
2022-10-31T23:34:14.407Z,5.70
2022-10-31T23:37:02.002Z,5.70
2022-10-31T23:39:50.434Z,6.53
2022-10-31T23:42:39.515Z,6.23
2022-10-31T23:45:28.604Z,6.93
2022-10-31T23:48:16.322Z,7.00
2022-10-31T23:51:03.830Z,7.47
2022-10-31T23:53:51.265Z,6.60
2022-10-31T23:56:38.676Z,6.53
2022-10-31T23:59:29.165Z,7.07
