createdAt,value
2018-01-12T00:03:02.693Z,0
2018-01-12T00:08:02.667Z,0
2018-01-12T00:13:02.577Z,0
2018-01-12T00:18:02.491Z,0
2018-01-12T00:23:02.423Z,0
2018-01-12T00:28:02.450Z,0
2018-01-12T00:33:02.270Z,0
2018-01-12T00:38:02.209Z,0
2018-01-12T00:43:02.115Z,0
2018-01-12T00:48:02.105Z,0
2018-01-12T00:53:01.959Z,0
2018-01-12T00:58:01.917Z,0
2018-01-12T01:03:01.857Z,0
2018-01-12T01:08:01.745Z,0
2018-01-12T01:13:01.667Z,0
2018-01-12T01:18:01.670Z,0
2018-01-12T01:23:01.662Z,0
2018-01-12T01:28:01.430Z,0
2018-01-12T01:33:01.348Z,0
2018-01-12T01:38:01.336Z,0
2018-01-12T01:43:00.959Z,0
2018-01-12T01:48:01.135Z,0
2018-01-12T01:53:01.104Z,0
2018-01-12T01:58:01.000Z,0
2018-01-12T02:03:00.919Z,0
2018-01-12T02:08:00.842Z,0
2018-01-12T02:13:00.756Z,0
2018-01-12T02:18:00.692Z,0
2018-01-12T02:23:00.698Z,0
2018-01-12T02:28:00.524Z,0
2018-01-12T02:33:00.476Z,0
2018-01-12T02:38:00.424Z,0
2018-01-12T02:43:00.396Z,0
2018-01-12T02:48:00.282Z,0
2018-01-12T02:53:00.126Z,0
2018-01-12T02:58:00.134Z,0
2018-01-12T03:03:00.053Z,0
2018-01-12T03:07:59.960Z,0
2018-01-12T03:12:59.574Z,0
2018-01-12T03:17:59.771Z,0
2018-01-12T03:22:59.756Z,0
2018-01-12T03:27:59.615Z,0
2018-01-12T03:32:59.531Z,0
2018-01-12T03:37:59.465Z,0
2018-01-12T03:42:59.381Z,0
2018-01-12T03:47:59.296Z,0
2018-01-12T03:52:59.285Z,0
2018-01-12T03:57:59.165Z,0
2018-01-12T04:02:59.070Z,0
2018-01-12T04:07:58.999Z,0
2018-01-12T04:12:59.023Z,0
2018-01-12T04:17:58.845Z,0
2018-01-12T04:22:58.748Z,0
2018-01-12T04:27:58.665Z,0
2018-01-12T04:32:58.595Z,0
2018-01-12T04:37:58.513Z,0
2018-01-12T04:42:58.434Z,0
2018-01-12T04:47:58.370Z,0
2018-01-12T04:52:58.264Z,0
2018-01-12T04:57:58.211Z,0
2018-01-12T05:02:58.129Z,0
2018-01-12T05:07:58.097Z,0
2018-01-12T05:12:57.942Z,0
2018-01-12T05:17:57.865Z,0
2018-01-12T05:22:57.843Z,0
2018-01-12T05:27:57.729Z,0
2018-01-12T05:32:57.629Z,0
2018-01-12T05:37:57.536Z,0
2018-01-12T05:42:57.484Z,0
2018-01-12T05:47:57.537Z,0
2018-01-12T05:52:57.301Z,0
2018-01-12T05:57:57.204Z,0
2018-01-12T06:02:56.883Z,0
2018-01-12T06:07:57.110Z,0
2018-01-12T06:12:57.098Z,0
2018-01-12T06:17:56.916Z,0
2018-01-12T06:22:56.801Z,0
2018-01-12T06:27:56.733Z,0
2018-01-12T06:32:56.658Z,0
2018-01-12T06:37:56.568Z,0
2018-01-12T06:42:56.484Z,0
2018-01-12T06:47:56.400Z,0
2018-01-12T06:52:56.318Z,0
2018-01-12T06:57:56.232Z,0
2018-01-12T07:02:56.163Z,0
2018-01-12T07:07:56.089Z,0
2018-01-12T07:12:56.045Z,0
2018-01-12T07:17:55.914Z,0
2018-01-12T07:22:55.852Z,0
2018-01-12T07:27:55.754Z,0
2018-01-12T07:32:55.736Z,0
2018-01-12T07:37:55.624Z,0
2018-01-12T07:42:55.610Z,0
2018-01-12T07:47:55.642Z,0
2018-01-12T07:52:55.441Z,0
2018-01-12T07:57:55.312Z,0
2018-01-12T08:02:55.304Z,0
2018-01-12T08:07:55.301Z,0
2018-01-12T08:12:55.129Z,0
2018-01-12T08:17:55.049Z,0
2018-01-12T08:22:55.047Z,4
2018-01-12T08:27:54.955Z,8
2018-01-12T08:32:54.840Z,4
2018-01-12T08:37:54.822Z,4
2018-01-12T08:42:54.682Z,8
2018-01-12T08:47:54.622Z,8
2018-01-12T08:52:54.296Z,8
2018-01-12T08:57:54.494Z,12
2018-01-12T09:02:54.403Z,8
2018-01-12T09:07:54.376Z,8
2018-01-12T09:12:54.250Z,8
2018-01-12T09:17:54.381Z,12
2018-01-12T09:22:54.114Z,16
2018-01-12T09:27:54.039Z,16
2018-01-12T09:32:53.956Z,16
2018-01-12T09:37:53.863Z,24
2018-01-12T09:42:53.801Z,24
2018-01-12T09:47:53.788Z,20
2018-01-12T09:52:53.674Z,16
2018-01-12T09:57:53.654Z,16
2018-01-12T10:02:53.506Z,20
2018-01-12T10:07:53.439Z,20
2018-01-12T10:12:53.402Z,16
2018-01-12T10:17:53.295Z,20
2018-01-12T10:22:53.264Z,28
2018-01-12T10:27:53.146Z,32
2018-01-12T10:32:53.112Z,40
2018-01-12T10:37:52.996Z,36
2018-01-12T10:42:52.937Z,36
2018-01-12T10:47:52.902Z,36
2018-01-12T10:52:52.834Z,28
2018-01-12T10:57:52.695Z,20
2018-01-12T11:02:52.629Z,24
2018-01-12T11:07:52.565Z,32
2018-01-12T11:12:52.507Z,28
2018-01-12T11:17:52.533Z,36
2018-01-12T11:22:52.343Z,40
2018-01-12T11:27:52.298Z,32
2018-01-12T11:32:51.921Z,28
2018-01-12T11:37:52.133Z,28
2018-01-12T11:42:52.079Z,36
2018-01-12T11:47:51.996Z,32
2018-01-12T11:52:51.885Z,28
2018-01-12T11:57:51.873Z,20
2018-01-12T12:02:51.741Z,28
2018-01-12T12:07:51.679Z,36
2018-01-12T12:12:51.667Z,36
2018-01-12T12:17:51.678Z,56
2018-01-12T12:22:51.530Z,64
2018-01-12T12:27:51.491Z,60
2018-01-12T12:32:51.339Z,44
2018-01-12T12:37:51.301Z,36
2018-01-12T12:42:51.199Z,28
2018-01-12T12:47:51.167Z,36
2018-01-12T12:52:51.074Z,32
2018-01-12T12:57:50.979Z,24
2018-01-12T13:02:50.893Z,16
2018-01-12T13:07:50.833Z,20
2018-01-12T13:12:50.774Z,24
2018-01-12T13:17:50.783Z,36
2018-01-12T13:22:50.680Z,28
2018-01-12T13:27:50.327Z,32
2018-01-12T13:32:50.509Z,24
2018-01-12T13:37:50.389Z,20
2018-01-12T13:42:50.066Z,28
2018-01-12T13:47:50.222Z,12
2018-01-12T13:52:50.174Z,8
2018-01-12T13:57:50.154Z,12
2018-01-12T14:02:50.015Z,16
2018-01-12T14:07:49.958Z,20
2018-01-12T14:12:49.857Z,24
2018-01-12T14:17:49.815Z,20
2018-01-12T14:22:49.703Z,16
2018-01-12T14:27:49.654Z,8
2018-01-12T14:32:49.649Z,12
2018-01-12T14:37:49.481Z,8
2018-01-12T14:42:49.444Z,12
2018-01-12T14:47:49.384Z,12
2018-01-12T14:52:49.371Z,12
2018-01-12T14:57:49.209Z,12
2018-01-12T15:02:49.116Z,8
2018-01-12T15:07:49.041Z,4
2018-01-12T15:12:49.006Z,8
2018-01-12T15:17:48.896Z,8
2018-01-12T15:22:48.897Z,4
2018-01-12T15:27:48.739Z,4
2018-01-12T15:32:48.476Z,4
2018-01-12T15:37:48.596Z,4
2018-01-12T15:42:48.621Z,4
2018-01-12T15:47:48.467Z,0
2018-01-12T15:52:48.459Z,4
2018-01-12T15:57:48.431Z,4
2018-01-12T16:02:48.233Z,4
2018-01-12T16:07:48.162Z,0
2018-01-12T16:12:48.125Z,0
2018-01-12T16:17:48.073Z,0
2018-01-12T16:22:47.943Z,0
2018-01-12T16:27:47.977Z,0
2018-01-12T16:32:47.805Z,0
2018-01-12T16:37:47.757Z,0
2018-01-12T16:42:47.635Z,0
2018-01-12T16:47:47.321Z,0
2018-01-12T16:52:47.529Z,0
2018-01-12T16:57:47.486Z,0
2018-01-12T17:02:47.375Z,0
2018-01-12T17:07:47.279Z,0
2018-01-12T17:12:47.203Z,0
2018-01-12T17:17:47.131Z,0
2018-01-12T17:22:47.141Z,0
2018-01-12T17:27:47.008Z,0
2018-01-12T17:32:46.992Z,0
2018-01-12T17:37:46.847Z,0
2018-01-12T17:42:46.796Z,0
2018-01-12T17:47:46.705Z,0
2018-01-12T17:52:46.681Z,0
2018-01-12T17:57:46.600Z,0
2018-01-12T18:02:46.619Z,0
2018-01-12T18:07:46.498Z,0
2018-01-12T18:12:46.418Z,0
2018-01-12T18:17:46.295Z,0
2018-01-12T18:22:46.249Z,0
2018-01-12T18:27:46.189Z,0
2018-01-12T18:32:46.109Z,0
2018-01-12T18:37:46.050Z,0
2018-01-12T18:42:46.004Z,0
2018-01-12T18:47:46.034Z,0
2018-01-12T18:52:45.910Z,0
2018-01-12T18:57:45.788Z,0
2018-01-12T19:02:45.717Z,0
2018-01-12T19:07:45.696Z,0
2018-01-12T19:12:45.625Z,0
2018-01-12T19:17:45.526Z,0
2018-01-12T19:22:45.434Z,0
2018-01-12T19:27:45.369Z,0
2018-01-12T19:32:45.366Z,0
2018-01-12T19:37:45.292Z,0
2018-01-12T19:42:45.295Z,0
2018-01-12T19:47:45.191Z,0
2018-01-12T19:52:45.053Z,0
2018-01-12T19:57:44.989Z,0
2018-01-12T20:02:45.121Z,0
2018-01-12T20:07:45.246Z,0
2018-01-12T20:12:45.063Z,0
2018-01-12T20:17:44.999Z,0
2018-01-12T20:22:44.699Z,0
2018-01-12T20:27:45.059Z,0
2018-01-12T20:32:44.776Z,0
2018-01-12T20:37:44.822Z,4
2018-01-12T20:42:44.543Z,4
2018-01-12T20:47:44.361Z,4
2018-01-12T20:52:44.249Z,4
2018-01-12T20:57:43.922Z,4
2018-01-12T21:02:44.190Z,4
2018-01-12T21:07:44.088Z,4
2018-01-12T21:12:43.997Z,4
2018-01-12T21:17:43.912Z,4
2018-01-12T21:22:43.986Z,4
2018-01-12T21:27:43.799Z,4
2018-01-12T21:32:43.499Z,4
2018-01-12T21:37:43.642Z,4
2018-01-12T21:42:43.571Z,4
2018-01-12T21:47:43.566Z,4
2018-01-12T21:52:43.509Z,4
2018-01-12T21:57:43.404Z,4
2018-01-12T22:02:43.331Z,4
2018-01-12T22:07:43.301Z,4
2018-01-12T22:12:43.154Z,4
2018-01-12T22:17:43.091Z,4
2018-01-12T22:22:43.043Z,4
2018-01-12T22:27:42.947Z,4
2018-01-12T22:32:42.961Z,4
2018-01-12T22:37:42.854Z,4
2018-01-12T22:42:42.753Z,4
2018-01-12T22:47:42.686Z,4
2018-01-12T22:52:42.610Z,0
2018-01-12T22:57:42.538Z,0
2018-01-12T23:02:42.470Z,0
2018-01-12T23:07:42.405Z,0
2018-01-12T23:12:42.350Z,0
2018-01-12T23:17:42.264Z,0
2018-01-12T23:22:42.178Z,0
2018-01-12T23:27:42.148Z,0
2018-01-12T23:32:42.056Z,0
2018-01-12T23:37:42.014Z,0
2018-01-12T23:42:42.016Z,0
2018-01-12T23:47:41.822Z,0
2018-01-12T23:52:41.754Z,0
2018-01-12T23:57:41.729Z,0
