createdAt,value
2018-12-06T00:00:50.957Z,23.83
2018-12-06T00:03:22.097Z,28.53
2018-12-06T00:05:57.799Z,25.27
2018-12-06T00:08:27.940Z,25.33
2018-12-06T00:10:58.209Z,23.67
2018-12-06T00:13:29.189Z,29.80
2018-12-06T00:15:59.560Z,25.73
2018-12-06T00:18:29.817Z,30.30
2018-12-06T00:21:00.131Z,24.87
2018-12-06T00:23:30.318Z,26.67
2018-12-06T00:26:02.669Z,25.20
2018-12-06T00:28:33.010Z,28.33
2018-12-06T00:31:03.337Z,24.83
2018-12-06T00:33:34.144Z,25.37
2018-12-06T00:36:06.795Z,23.90
2018-12-06T00:38:36.954Z,27.47
2018-12-06T00:41:07.174Z,26.30
2018-12-06T00:43:38.201Z,26.70
2018-12-06T00:46:08.470Z,27.77
2018-12-06T00:48:38.765Z,28.80
2018-12-06T00:51:09.480Z,28.43
2018-12-06T00:53:39.763Z,22.50
2018-12-06T00:56:11.321Z,22.70
2018-12-06T00:58:42.277Z,23.13
2018-12-06T01:01:14.224Z,32.40
2018-12-06T01:03:45.897Z,25.23
2018-12-06T01:06:16.315Z,22.60
2018-12-06T01:08:46.758Z,27.00
2018-12-06T01:11:17.648Z,27.43
2018-12-06T01:13:50.102Z,27.87
2018-12-06T01:16:21.498Z,24.13
2018-12-06T01:18:54.092Z,26.27
2018-12-06T01:21:24.583Z,24.53
2018-12-06T01:23:56.086Z,27.50
2018-12-06T01:26:26.281Z,21.47
2018-12-06T01:28:57.924Z,25.33
2018-12-06T01:31:29.980Z,25.80
2018-12-06T01:34:01.531Z,20.23
2018-12-06T01:36:33.412Z,25.40
2018-12-06T01:39:05.391Z,24.07
2018-12-06T01:41:35.853Z,25.67
2018-12-06T01:44:06.653Z,23.07
2018-12-06T01:46:37.163Z,19.43
2018-12-06T01:49:08.790Z,24.80
2018-12-06T01:51:40.199Z,24.63
2018-12-06T01:54:12.494Z,26.87
2018-12-06T01:56:43.177Z,26.03
2018-12-06T01:59:14.272Z,24.07
2018-12-06T02:01:44.758Z,27.40
2018-12-06T02:04:15.649Z,24.27
2018-12-06T02:06:46.896Z,17.87
2018-12-06T02:09:17.948Z,23.70
2018-12-06T02:11:48.371Z,23.13
2018-12-06T02:14:20.244Z,21.70
2018-12-06T02:16:51.570Z,19.40
2018-12-06T02:19:23.423Z,21.07
2018-12-06T02:21:55.644Z,19.03
2018-12-06T02:24:26.997Z,21.07
2018-12-06T02:26:58.155Z,21.73
2018-12-06T02:29:33.127Z,19.60
2018-12-06T02:32:04.494Z,20.77
2018-12-06T02:34:37.852Z,21.43
2018-12-06T02:37:08.957Z,19.47
2018-12-06T02:39:42.114Z,22.83
2018-12-06T02:42:13.115Z,22.83
2018-12-06T02:44:44.738Z,20.77
2018-12-06T02:47:16.737Z,21.37
2018-12-06T02:49:53.934Z,21.13
2018-12-06T02:52:25.156Z,21.13
2018-12-06T02:54:55.321Z,21.67
2018-12-06T02:57:27.859Z,24.53
2018-12-06T02:59:59.824Z,24.27
2018-12-06T03:02:30.261Z,22.07
2018-12-06T03:05:01.342Z,26.10
2018-12-06T03:07:32.138Z,27.77
2018-12-06T03:10:03.536Z,21.90
2018-12-06T03:12:35.049Z,18.23
2018-12-06T03:15:06.282Z,16.70
2018-12-06T03:17:36.978Z,17.77
2018-12-06T03:20:08.128Z,17.67
2018-12-06T03:22:41.014Z,25.13
2018-12-06T03:25:12.944Z,21.93
2018-12-06T03:27:44.556Z,20.43
2018-12-06T03:30:14.841Z,25.70
2018-12-06T03:32:46.568Z,18.77
2018-12-06T03:35:17.513Z,20.73
2018-12-06T03:37:48.199Z,19.00
2018-12-06T03:40:18.542Z,20.17
2018-12-06T03:42:48.890Z,18.53
2018-12-06T03:45:20.038Z,20.60
2018-12-06T03:47:51.333Z,26.73
2018-12-06T03:50:22.888Z,20.93
2018-12-06T03:52:55.221Z,20.67
2018-12-06T03:55:26.447Z,22.83
2018-12-06T03:58:01.128Z,24.30
2018-12-06T04:00:33.282Z,19.77
2018-12-06T04:03:04.438Z,24.63
2018-12-06T04:05:35.598Z,19.77
2018-12-06T04:08:09.242Z,23.17
2018-12-06T04:10:40.289Z,19.50
2018-12-06T04:13:13.467Z,24.03
2018-12-06T04:15:44.586Z,18.07
2018-12-06T04:18:15.209Z,22.67
2018-12-06T04:20:46.116Z,22.00
2018-12-06T04:23:16.656Z,25.30
2018-12-06T04:25:47.457Z,25.97
2018-12-06T04:28:18.943Z,17.63
2018-12-06T04:30:51.054Z,20.53
2018-12-06T04:33:25.055Z,20.50
2018-12-06T04:35:55.936Z,21.33
2018-12-06T04:38:27.257Z,19.90
2018-12-06T04:40:58.401Z,20.97
2018-12-06T04:43:29.221Z,19.73
2018-12-06T04:46:01.250Z,22.00
2018-12-06T04:48:32.012Z,21.20
2018-12-06T04:51:05.725Z,23.47
2018-12-06T04:53:36.469Z,24.57
2018-12-06T04:56:07.132Z,22.83
2018-12-06T04:58:38.394Z,24.47
2018-12-06T05:01:10.325Z,29.33
2018-12-06T05:03:42.079Z,23.53
2018-12-06T05:06:12.978Z,22.80
2018-12-06T05:08:46.886Z,22.73
2018-12-06T05:11:17.285Z,22.80
2018-12-06T05:16:49.916Z,25.83
2018-12-06T05:19:21.303Z,17.23
2018-12-06T05:21:51.597Z,21.30
2018-12-06T05:24:22.591Z,23.17
2018-12-06T05:26:52.803Z,24.23
2018-12-06T05:29:25.581Z,20.60
2018-12-06T05:31:55.946Z,27.30
2018-12-06T05:34:27.833Z,25.00
2018-12-06T05:37:00.062Z,25.70
2018-12-06T05:39:31.355Z,23.43
2018-12-06T05:42:02.252Z,22.27
2018-12-06T05:44:32.507Z,25.13
2018-12-06T05:47:02.720Z,26.60
2018-12-06T05:49:35.020Z,20.10
2018-12-06T05:52:05.938Z,25.53
2018-12-06T05:54:36.132Z,23.43
2018-12-06T05:57:06.429Z,27.10
2018-12-06T05:59:36.592Z,21.00
2018-12-06T06:02:06.996Z,24.07
2018-12-06T06:04:37.814Z,23.07
2018-12-06T06:07:08.100Z,21.17
2018-12-06T06:09:38.429Z,24.87
2018-12-06T06:12:14.773Z,26.03
2018-12-06T06:14:45.869Z,25.57
2018-12-06T06:17:16.215Z,21.73
2018-12-06T06:19:46.604Z,26.50
2018-12-06T06:22:18.944Z,26.60
2018-12-06T06:24:50.088Z,21.37
2018-12-06T06:27:20.444Z,23.77
2018-12-06T06:29:51.849Z,24.33
2018-12-06T06:32:22.012Z,26.27
2018-12-06T06:34:52.208Z,25.00
2018-12-06T06:37:22.625Z,28.17
2018-12-06T06:39:54.056Z,25.30
2018-12-06T06:42:24.381Z,26.93
2018-12-06T06:44:55.337Z,28.00
2018-12-06T06:47:25.664Z,22.90
2018-12-06T06:49:55.615Z,29.30
2018-12-06T06:52:25.938Z,27.20
2018-12-06T06:54:56.184Z,27.30
2018-12-06T06:57:28.376Z,33.47
2018-12-06T07:00:00.590Z,25.97
2018-12-06T07:02:30.873Z,28.43
2018-12-06T07:05:02.066Z,29.13
2018-12-06T07:07:32.835Z,23.83
2018-12-06T07:10:04.677Z,24.83
2018-12-06T07:12:34.909Z,23.00
2018-12-06T07:15:05.509Z,21.33
2018-12-06T07:17:36.877Z,24.20
2018-12-06T07:20:08.092Z,22.33
2018-12-06T07:22:38.431Z,21.07
2018-12-06T07:25:09.573Z,22.80
2018-12-06T07:27:39.969Z,16.23
2018-12-06T07:30:12.479Z,23.50
2018-12-06T07:32:44.509Z,21.93
2018-12-06T07:35:16.079Z,18.30
2018-12-06T07:37:48.001Z,28.77
2018-12-06T07:40:19.202Z,25.93
2018-12-06T07:42:49.586Z,19.60
2018-12-06T07:45:22.945Z,27.10
2018-12-06T07:47:53.706Z,32.53
2018-12-06T07:50:25.199Z,26.97
2018-12-06T07:52:57.144Z,23.10
2018-12-06T07:55:28.669Z,21.40
2018-12-06T07:57:59.990Z,22.30
2018-12-06T08:00:31.384Z,21.93
2018-12-06T08:03:03.385Z,26.60
2018-12-06T08:05:33.488Z,26.17
2018-12-06T08:08:04.928Z,28.10
2018-12-06T08:10:36.688Z,29.83
2018-12-06T08:13:06.861Z,38.00
2018-12-06T08:15:38.872Z,22.93
2018-12-06T08:18:10.716Z,32.70
2018-12-06T08:20:41.897Z,25.87
2018-12-06T08:23:17.310Z,20.97
2018-12-06T08:25:48.645Z,21.37
2018-12-06T08:28:23.373Z,21.67
2018-12-06T08:30:55.410Z,20.93
2018-12-06T08:33:26.723Z,27.77
2018-12-06T08:35:57.667Z,27.57
2018-12-06T08:38:27.921Z,23.63
2018-12-06T08:40:58.825Z,25.07
2018-12-06T08:43:31.837Z,22.67
2018-12-06T08:46:06.693Z,24.13
2018-12-06T08:48:37.657Z,27.17
2018-12-06T08:51:11.028Z,26.00
2018-12-06T08:53:42.950Z,27.23
2018-12-06T08:56:16.667Z,23.27
2018-12-06T08:58:49.288Z,25.53
2018-12-06T09:01:20.455Z,31.10
2018-12-06T09:03:52.272Z,27.77
2018-12-06T09:06:22.710Z,30.53
2018-12-06T09:08:54.938Z,27.73
2018-12-06T09:11:26.042Z,26.53
2018-12-06T09:13:56.881Z,29.00
2018-12-06T09:16:31.329Z,21.87
2018-12-06T09:19:02.481Z,25.37
2018-12-06T09:21:33.805Z,21.77
2018-12-06T09:24:04.129Z,26.87
2018-12-06T09:26:35.142Z,27.50
2018-12-06T09:29:05.441Z,27.37
2018-12-06T09:31:35.648Z,29.07
2018-12-06T09:34:08.866Z,32.10
2018-12-06T09:36:40.166Z,34.13
2018-12-06T09:39:10.876Z,31.13
2018-12-06T09:41:41.238Z,24.23
2018-12-06T09:44:11.559Z,26.73
2018-12-06T09:46:43.760Z,29.17
2018-12-06T09:49:16.594Z,26.57
2018-12-06T09:51:48.682Z,34.80
2018-12-06T09:54:22.798Z,23.07
2018-12-06T09:56:56.341Z,25.33
2018-12-06T09:59:26.666Z,24.90
2018-12-06T10:01:56.963Z,27.20
2018-12-06T10:04:29.777Z,25.83
2018-12-06T10:07:02.453Z,21.53
2018-12-06T10:09:34.002Z,21.17
2018-12-06T10:12:06.829Z,22.80
2018-12-06T10:14:38.292Z,25.23
2018-12-06T10:17:15.382Z,23.47
2018-12-06T10:19:46.642Z,25.33
2018-12-06T10:22:17.556Z,22.27
2018-12-06T10:24:47.900Z,21.13
2018-12-06T10:27:18.217Z,23.07
2018-12-06T10:29:49.200Z,20.43
2018-12-06T10:32:19.702Z,21.23
2018-12-06T10:34:53.590Z,23.27
2018-12-06T10:37:23.284Z,20.47
2018-12-06T10:39:53.509Z,20.00
2018-12-06T10:42:25.810Z,24.07
2018-12-06T10:44:56.240Z,20.07
2018-12-06T10:47:29.119Z,20.03
2018-12-06T10:50:01.003Z,19.73
2018-12-06T10:52:31.870Z,32.53
2018-12-06T10:55:03.214Z,75.37
2018-12-06T10:57:34.525Z,36.27
2018-12-06T11:00:07.524Z,22.03
2018-12-06T11:02:44.297Z,20.13
2018-12-06T11:05:16.898Z,22.77
2018-12-06T11:07:47.887Z,21.27
2018-12-06T11:10:18.125Z,20.03
2018-12-06T11:12:49.208Z,19.63
2018-12-06T11:15:20.697Z,24.63
2018-12-06T11:17:50.989Z,20.30
2018-12-06T11:20:21.970Z,28.47
2018-12-06T11:22:54.023Z,17.67
2018-12-06T11:25:25.028Z,21.07
2018-12-06T11:27:58.821Z,18.57
2018-12-06T11:30:29.959Z,22.27
2018-12-06T11:33:02.128Z,19.53
2018-12-06T11:35:33.432Z,19.50
2018-12-06T11:38:04.933Z,20.33
2018-12-06T11:40:35.251Z,18.80
2018-12-06T11:43:05.420Z,18.07
2018-12-06T11:45:36.854Z,16.67
2018-12-06T11:48:06.944Z,16.47
2018-12-06T11:50:38.806Z,16.73
2018-12-06T11:53:11.432Z,22.13
2018-12-06T11:55:45.097Z,15.97
2018-12-06T11:58:15.760Z,18.67
2018-12-06T12:00:45.957Z,23.03
2018-12-06T12:03:17.470Z,23.20
2018-12-06T12:05:58.306Z,28.17
2018-12-06T12:08:23.914Z,19.77
2018-12-06T12:10:54.762Z,19.10
2018-12-06T12:13:25.108Z,22.33
2018-12-06T12:15:55.829Z,18.63
2018-12-06T12:18:27.319Z,30.57
2018-12-06T12:20:59.054Z,26.40
2018-12-06T12:23:29.438Z,25.13
2018-12-06T12:26:00.946Z,23.73
2018-12-06T12:28:31.332Z,25.67
2018-12-06T12:31:01.455Z,28.40
2018-12-06T12:33:36.355Z,24.23
2018-12-06T12:36:11.086Z,32.53
2018-12-06T12:38:41.421Z,34.40
2018-12-06T12:41:12.465Z,34.87
2018-12-06T12:43:46.399Z,33.17
2018-12-06T12:46:17.375Z,39.80
2018-12-06T12:48:49.789Z,44.10
2018-12-06T12:51:20.061Z,30.40
2018-12-06T12:53:51.026Z,40.63
2018-12-06T12:56:23.818Z,32.83
2018-12-06T12:58:54.045Z,33.03
2018-12-06T13:01:26.199Z,31.60
2018-12-06T13:03:57.559Z,32.17
2018-12-06T13:06:27.872Z,28.90
2018-12-06T13:08:58.692Z,29.63
2018-12-06T13:11:29.564Z,32.10
2018-12-06T13:14:00.776Z,35.83
2018-12-06T13:16:31.080Z,33.70
2018-12-06T13:19:03.101Z,31.13
2018-12-06T13:21:34.863Z,32.00
2018-12-06T13:24:05.836Z,34.20
2018-12-06T13:26:36.653Z,36.60
2018-12-06T13:32:08.969Z,29.47
2018-12-06T13:34:39.462Z,34.07
2018-12-06T13:37:09.759Z,38.43
2018-12-06T13:39:40.894Z,59.47
2018-12-06T13:42:11.467Z,66.20
2018-12-06T13:44:41.807Z,64.70
2018-12-06T13:47:13.128Z,56.33
2018-12-06T13:49:44.957Z,42.57
2018-12-06T13:52:17.154Z,32.57
2018-12-06T13:54:52.149Z,64.90
2018-12-06T13:57:23.964Z,47.23
2018-12-06T13:59:55.405Z,100.40
2018-12-06T14:02:26.401Z,44.97
2018-12-06T14:04:59.630Z,40.20
2018-12-06T14:07:31.008Z,37.67
2018-12-06T14:10:05.721Z,59.80
2018-12-06T14:12:35.952Z,56.47
2018-12-06T14:15:08.226Z,122.60
2018-12-06T14:17:39.466Z,47.73
2018-12-06T14:20:10.744Z,43.80
2018-12-06T14:22:44.677Z,34.63
2018-12-06T14:25:16.474Z,35.27
2018-12-06T14:27:47.373Z,38.33
2018-12-06T14:30:18.009Z,47.13
2018-12-06T14:32:48.382Z,48.73
2018-12-06T14:35:19.682Z,61.17
2018-12-06T14:37:52.470Z,54.77
2018-12-06T14:40:22.724Z,54.77
2018-12-06T14:42:54.443Z,58.27
2018-12-06T14:45:26.101Z,59.10
2018-12-06T14:47:57.468Z,71.63
2018-12-06T14:50:27.586Z,73.70
2018-12-06T14:52:58.038Z,84.83
2018-12-06T14:55:29.574Z,92.67
2018-12-06T14:58:03.621Z,95.37
2018-12-06T15:00:33.800Z,105.53
2018-12-06T15:03:03.932Z,91.13
2018-12-06T15:05:35.243Z,102.87
2018-12-06T15:08:06.591Z,99.10
2018-12-06T15:10:36.845Z,103.83
2018-12-06T15:13:07.148Z,76.53
2018-12-06T15:15:38.213Z,93.17
2018-12-06T15:18:08.456Z,93.90
2018-12-06T15:20:40.567Z,72.53
2018-12-06T15:23:12.183Z,197.57
2018-12-06T15:25:43.780Z,263.37
2018-12-06T15:28:14.054Z,417.77
2018-12-06T15:30:44.566Z,396.83
2018-12-06T15:33:14.753Z,239.07
2018-12-06T15:35:45.859Z,138.53
2018-12-06T15:38:17.388Z,133.87
2018-12-06T15:40:49.828Z,128.33
2018-12-06T15:43:20.788Z,140.23
2018-12-06T15:45:51.151Z,133.47
2018-12-06T15:48:21.225Z,130.10
2018-12-06T15:50:52.764Z,138.13
2018-12-06T15:53:25.152Z,155.77
2018-12-06T15:55:56.473Z,162.87
2018-12-06T15:58:30.070Z,161.40
2018-12-06T16:01:00.882Z,162.63
2018-12-06T16:03:31.208Z,162.83
2018-12-06T16:06:02.435Z,156.87
2018-12-06T16:08:35.055Z,145.67
2018-12-06T16:11:05.545Z,159.33
2018-12-06T16:13:36.607Z,143.63
2018-12-06T16:16:07.025Z,134.47
2018-12-06T16:18:37.848Z,124.80
2018-12-06T16:21:08.803Z,112.10
2018-12-06T16:23:41.393Z,112.17
2018-12-06T16:26:11.761Z,105.97
2018-12-06T16:28:52.001Z,109.53
2018-12-06T16:31:23.391Z,107.47
2018-12-06T16:33:54.460Z,104.33
2018-12-06T16:36:26.202Z,94.33
2018-12-06T16:38:57.914Z,83.53
2018-12-06T16:41:29.973Z,93.80
2018-12-06T16:44:04.767Z,89.03
2018-12-06T16:46:38.804Z,83.80
2018-12-06T16:49:11.764Z,87.00
2018-12-06T16:51:53.601Z,88.23
2018-12-06T16:54:27.320Z,99.17
2018-12-06T16:57:07.114Z,98.70
2018-12-06T16:59:41.976Z,96.83
2018-12-06T17:02:16.101Z,87.93
2018-12-06T17:04:52.441Z,96.17
2018-12-06T17:07:23.405Z,93.33
2018-12-06T17:09:53.699Z,101.13
2018-12-06T17:12:24.108Z,87.43
2018-12-06T17:14:55.573Z,95.67
2018-12-06T17:17:27.462Z,83.80
2018-12-06T17:19:57.742Z,85.93
2018-12-06T17:22:28.905Z,81.53
2018-12-06T17:24:59.217Z,82.73
2018-12-06T17:27:30.398Z,87.77
2018-12-06T17:30:00.913Z,93.43
2018-12-06T17:32:31.133Z,94.57
2018-12-06T17:35:01.429Z,108.87
2018-12-06T17:37:31.678Z,127.93
2018-12-06T17:40:02.836Z,118.80
2018-12-06T17:42:33.770Z,120.33
2018-12-06T17:45:05.204Z,147.20
2018-12-06T17:47:38.302Z,147.07
2018-12-06T17:50:10.026Z,143.17
2018-12-06T17:52:40.425Z,123.50
2018-12-06T17:55:11.148Z,119.87
2018-12-06T17:57:41.975Z,109.37
2018-12-06T18:00:12.694Z,102.77
2018-12-06T18:02:43.388Z,105.90
2018-12-06T18:05:15.017Z,108.23
2018-12-06T18:07:45.951Z,108.90
2018-12-06T18:10:16.729Z,104.37
2018-12-06T18:12:48.155Z,97.73
2018-12-06T18:15:18.767Z,99.00
2018-12-06T18:17:49.010Z,111.57
2018-12-06T18:20:19.365Z,135.83
2018-12-06T18:22:49.656Z,137.67
2018-12-06T18:25:19.812Z,134.70
2018-12-06T18:27:50.771Z,138.20
2018-12-06T18:30:21.134Z,132.73
2018-12-06T18:32:54.139Z,108.53
2018-12-06T18:35:25.569Z,97.70
2018-12-06T18:37:56.578Z,96.50
2018-12-06T18:40:26.798Z,90.97
2018-12-06T18:42:57.934Z,91.63
2018-12-06T18:45:28.156Z,91.90
2018-12-06T18:48:00.545Z,97.47
2018-12-06T18:50:31.038Z,94.50
2018-12-06T18:53:01.165Z,88.57
2018-12-06T18:55:32.397Z,96.47
2018-12-06T18:58:02.566Z,99.30
2018-12-06T19:00:33.500Z,95.93
2018-12-06T19:03:04.764Z,93.63
2018-12-06T19:05:36.727Z,82.00
2018-12-06T19:08:08.877Z,83.90
2018-12-06T19:10:40.257Z,84.40
2018-12-06T19:13:11.266Z,78.33
2018-12-06T19:15:42.415Z,77.30
2018-12-06T19:18:13.722Z,74.90
2018-12-06T19:20:44.614Z,72.87
2018-12-06T19:23:17.520Z,73.20
2018-12-06T19:25:48.349Z,77.60
2018-12-06T19:28:19.644Z,82.63
2018-12-06T19:30:50.298Z,72.10
2018-12-06T19:33:21.726Z,82.43
2018-12-06T19:35:52.958Z,80.93
2018-12-06T19:38:27.823Z,81.13
2018-12-06T19:41:09.982Z,75.27
2018-12-06T19:43:40.593Z,79.33
2018-12-06T19:46:15.756Z,81.13
2018-12-06T19:48:46.511Z,73.40
2018-12-06T19:51:16.773Z,73.83
2018-12-06T19:53:47.040Z,80.17
2018-12-06T19:56:17.327Z,70.40
2018-12-06T19:58:47.653Z,72.53
2018-12-06T20:01:17.826Z,73.03
2018-12-06T20:03:48.077Z,71.73
2018-12-06T20:06:18.378Z,73.90
2018-12-06T20:08:48.685Z,82.87
2018-12-06T20:11:19.044Z,84.50
2018-12-06T20:13:49.170Z,87.13
2018-12-06T20:16:19.611Z,83.93
2018-12-06T20:18:49.894Z,87.80
2018-12-06T20:21:20.294Z,85.97
2018-12-06T20:23:50.740Z,80.33
2018-12-06T20:26:21.036Z,81.00
2018-12-06T20:28:51.286Z,80.17
2018-12-06T20:31:21.463Z,91.53
2018-12-06T20:33:51.977Z,83.47
2018-12-06T20:36:22.482Z,89.10
2018-12-06T20:38:52.706Z,81.23
2018-12-06T20:41:22.984Z,80.30
2018-12-06T20:43:53.210Z,80.00
2018-12-06T20:46:23.721Z,82.37
2018-12-06T20:48:54.166Z,87.87
2018-12-06T20:51:24.395Z,75.83
2018-12-06T20:53:54.779Z,72.97
2018-12-06T20:56:24.984Z,84.60
2018-12-06T20:58:55.123Z,98.43
2018-12-06T21:01:25.990Z,86.67
2018-12-06T21:03:56.146Z,94.17
2018-12-06T21:06:26.492Z,120.23
2018-12-06T21:08:56.822Z,118.33
2018-12-06T21:11:27.088Z,113.30
2018-12-06T21:13:57.281Z,105.60
2018-12-06T21:16:27.553Z,105.40
2018-12-06T21:18:57.789Z,91.17
2018-12-06T21:21:28.121Z,95.37
2018-12-06T21:23:58.329Z,97.87
2018-12-06T21:26:28.583Z,84.93
2018-12-06T21:28:58.738Z,100.03
2018-12-06T21:31:29.092Z,93.93
2018-12-06T21:33:59.372Z,72.37
2018-12-06T21:36:29.526Z,71.50
2018-12-06T21:38:59.855Z,69.50
2018-12-06T21:41:30.245Z,65.73
2018-12-06T21:44:00.458Z,69.77
2018-12-06T21:46:30.687Z,69.80
2018-12-06T21:49:01.026Z,75.93
2018-12-06T21:51:31.247Z,78.07
2018-12-06T21:54:01.486Z,79.10
2018-12-06T21:56:31.692Z,65.70
2018-12-06T21:59:01.914Z,74.53
2018-12-06T22:01:32.250Z,64.67
2018-12-06T22:04:02.450Z,72.10
2018-12-06T22:06:32.642Z,63.40
2018-12-06T22:09:04.243Z,58.87
2018-12-06T22:11:34.497Z,57.67
2018-12-06T22:14:05.127Z,59.43
2018-12-06T22:16:35.320Z,60.00
2018-12-06T22:19:05.527Z,55.23
2018-12-06T22:21:35.745Z,57.27
2018-12-06T22:24:06.016Z,53.43
2018-12-06T22:26:36.279Z,52.90
2018-12-06T22:29:06.477Z,47.00
2018-12-06T22:31:36.677Z,53.40
2018-12-06T22:34:07.143Z,54.93
2018-12-06T22:36:37.679Z,49.87
2018-12-06T22:39:08.565Z,51.90
2018-12-06T22:41:38.974Z,57.80
2018-12-06T22:44:09.351Z,58.90
2018-12-06T22:46:39.737Z,55.30
2018-12-06T22:49:11.540Z,59.03
2018-12-06T22:51:42.128Z,55.33
2018-12-06T22:54:12.993Z,58.70
2018-12-06T22:56:43.263Z,57.57
2018-12-06T22:59:13.989Z,66.80
2018-12-06T23:01:44.929Z,58.50
2018-12-06T23:04:15.191Z,61.27
2018-12-06T23:06:45.462Z,60.70
2018-12-06T23:09:15.807Z,67.63
2018-12-06T23:11:46.038Z,61.97
2018-12-06T23:14:16.329Z,60.43
2018-12-06T23:16:46.415Z,55.40
2018-12-06T23:19:16.509Z,67.47
2018-12-06T23:21:47.356Z,59.30
2018-12-06T23:24:17.614Z,51.03
2018-12-06T23:26:47.835Z,53.70
2018-12-06T23:29:18.062Z,50.00
2018-12-06T23:31:48.314Z,48.87
2018-12-06T23:34:18.403Z,47.57
2018-12-06T23:36:48.539Z,59.50
2018-12-06T23:39:18.661Z,45.13
2018-12-06T23:41:48.857Z,45.90
2018-12-06T23:44:19.144Z,47.30
2018-12-06T23:46:49.398Z,45.00
2018-12-06T23:49:19.681Z,46.80
2018-12-06T23:51:49.912Z,52.37
2018-12-06T23:54:20.218Z,48.53
2018-12-06T23:56:51.602Z,48.73
2018-12-06T23:59:21.826Z,44.57
