createdAt,value
2022-11-07T00:00:16.857Z,4.86
2022-11-07T00:02:46.584Z,4.85
2022-11-07T00:05:16.671Z,4.94
2022-11-07T00:07:46.955Z,5.09
2022-11-07T00:10:16.641Z,5.08
2022-11-07T00:12:46.541Z,5.05
2022-11-07T00:15:16.335Z,5.20
2022-11-07T00:17:46.160Z,5.22
2022-11-07T00:20:16.149Z,5.19
2022-11-07T00:22:46.054Z,5.29
2022-11-07T00:25:16.262Z,5.24
2022-11-07T00:27:46.094Z,5.22
2022-11-07T00:30:19.176Z,5.24
2022-11-07T00:32:49.136Z,5.20
2022-11-07T00:35:18.898Z,5.14
2022-11-07T00:37:46.024Z,5.13
2022-11-07T00:40:16.110Z,5.15
2022-11-07T00:42:46.122Z,5.15
2022-11-07T00:45:15.805Z,5.10
2022-11-07T00:47:45.548Z,5.07
2022-11-07T00:50:15.369Z,5.07
2022-11-07T00:52:45.015Z,5.05
2022-11-07T00:55:15.099Z,5.02
2022-11-07T00:57:44.778Z,5.07
2022-11-07T01:00:15.258Z,5.19
2022-11-07T01:03:05.222Z,5.12
2022-11-07T01:05:35.267Z,5.12
2022-11-07T01:08:06.718Z,5.11
2022-11-07T01:10:41.873Z,5.10
2022-11-07T01:13:12.070Z,5.10
2022-11-07T01:15:42.899Z,5.15
2022-11-07T01:18:13.338Z,5.13
2022-11-07T01:20:43.766Z,5.16
2022-11-07T01:23:14.237Z,5.19
2022-11-07T01:25:44.729Z,5.13
2022-11-07T01:28:15.741Z,5.17
2022-11-07T01:30:46.390Z,5.09
2022-11-07T01:33:16.930Z,5.05
2022-11-07T01:35:47.162Z,4.97
2022-11-07T01:38:17.139Z,4.91
2022-11-07T01:41:05.667Z,4.87
2022-11-07T01:44:06.921Z,4.86
2022-11-07T01:46:47.731Z,4.82
2022-11-07T01:49:29.831Z,4.82
2022-11-07T01:52:12.350Z,4.81
2022-11-07T01:55:16.394Z,4.79
2022-11-07T01:58:03.213Z,4.82
2022-11-07T02:00:35.969Z,4.90
2022-11-07T02:03:20.212Z,4.92
2022-11-07T02:06:04.977Z,4.92
2022-11-07T02:08:40.283Z,4.91
2022-11-07T02:11:13.784Z,4.94
2022-11-07T02:13:42.585Z,4.97
2022-11-07T02:16:12.906Z,4.99
2022-11-07T02:18:46.491Z,5.01
2022-11-07T02:21:59.025Z,5.00
2022-11-07T02:24:40.009Z,5.01
2022-11-07T02:27:19.064Z,5.00
2022-11-07T02:30:02.811Z,5.02
2022-11-07T02:32:33.111Z,4.97
2022-11-07T02:35:48.087Z,4.92
2022-11-07T02:38:33.678Z,4.80
2022-11-07T02:41:29.469Z,4.72
2022-11-07T02:44:12.415Z,4.69
2022-11-07T02:46:42.752Z,4.68
2022-11-07T02:49:12.961Z,4.68
2022-11-07T02:51:43.026Z,4.72
2022-11-07T02:54:13.006Z,4.75
2022-11-07T02:56:42.685Z,4.81
2022-11-07T02:59:12.397Z,4.85
2022-11-07T03:01:42.278Z,5.00
2022-11-07T03:04:12.436Z,5.10
2022-11-07T03:06:42.267Z,5.14
2022-11-07T03:09:11.905Z,5.17
2022-11-07T03:11:41.565Z,5.42
2022-11-07T03:14:11.574Z,5.47
2022-11-07T03:16:41.318Z,5.50
2022-11-07T03:19:11.212Z,5.55
2022-11-07T03:21:40.986Z,5.59
2022-11-07T03:24:10.830Z,5.64
2022-11-07T03:26:40.753Z,5.76
2022-11-07T03:29:11.484Z,5.80
2022-11-07T03:31:41.578Z,5.91
2022-11-07T03:34:11.714Z,5.92
2022-11-07T03:36:41.822Z,5.95
2022-11-07T03:39:11.631Z,5.97
2022-11-07T03:41:41.436Z,5.97
2022-11-07T03:44:11.222Z,6.03
2022-11-07T03:46:41.040Z,6.04
2022-11-07T03:49:13.351Z,6.13
2022-11-07T03:51:40.499Z,6.13
2022-11-07T03:54:10.635Z,6.15
2022-11-07T03:56:40.892Z,6.16
2022-11-07T03:59:10.872Z,6.14
2022-11-07T04:01:40.848Z,6.20
2022-11-07T04:04:10.829Z,6.22
2022-11-07T04:06:40.715Z,6.22
2022-11-07T04:09:10.696Z,6.21
2022-11-07T04:12:01.725Z,6.31
2022-11-07T04:14:47.691Z,6.30
2022-11-07T04:17:20.984Z,6.34
2022-11-07T04:19:55.776Z,6.43
2022-11-07T04:22:27.183Z,6.43
2022-11-07T04:24:59.911Z,6.41
2022-11-07T04:27:46.959Z,6.39
2022-11-07T04:30:19.424Z,6.28
2022-11-07T04:32:59.015Z,6.22
2022-11-07T04:35:33.489Z,6.16
2022-11-07T04:38:03.651Z,6.10
2022-11-07T04:40:33.782Z,6.11
2022-11-07T04:43:09.296Z,6.13
2022-11-07T04:45:41.254Z,6.19
2022-11-07T04:48:12.931Z,6.31
2022-11-07T04:50:44.798Z,6.37
2022-11-07T04:53:18.943Z,6.36
2022-11-07T04:55:49.211Z,6.34
2022-11-07T04:58:19.241Z,6.29
2022-11-07T05:00:49.450Z,6.29
2022-11-07T05:03:19.736Z,6.41
2022-11-07T05:05:50.103Z,6.40
2022-11-07T05:08:20.296Z,6.37
2022-11-07T05:10:50.313Z,6.36
2022-11-07T05:13:20.270Z,6.37
2022-11-07T05:15:51.063Z,6.41
2022-11-07T05:18:21.346Z,6.39
2022-11-07T05:20:51.459Z,6.44
2022-11-07T05:23:22.207Z,6.43
2022-11-07T05:25:54.875Z,6.46
2022-11-07T05:28:38.702Z,6.46
2022-11-07T05:31:17.048Z,6.49
2022-11-07T05:33:46.290Z,6.57
2022-11-07T05:36:24.936Z,6.58
2022-11-07T05:38:53.957Z,6.55
2022-11-07T05:41:24.046Z,6.55
2022-11-07T05:43:53.870Z,6.44
2022-11-07T05:46:23.914Z,6.38
2022-11-07T05:48:59.588Z,6.43
2022-11-07T05:51:30.882Z,6.46
2022-11-07T05:54:00.894Z,6.39
2022-11-07T05:56:30.712Z,6.34
2022-11-07T05:59:00.568Z,6.39
2022-11-07T06:01:30.781Z,6.39
2022-11-07T06:04:00.865Z,6.37
2022-11-07T06:06:31.855Z,6.40
2022-11-07T06:09:01.902Z,6.39
2022-11-07T06:16:55.604Z,6.27
2022-11-07T06:19:24.351Z,6.28
2022-11-07T06:21:54.116Z,6.34
2022-11-07T06:24:23.888Z,6.43
2022-11-07T06:26:54.182Z,6.41
2022-11-07T06:29:23.997Z,6.41
2022-11-07T06:31:54.212Z,6.48
2022-11-07T06:34:23.727Z,6.54
2022-11-07T06:37:02.471Z,6.51
2022-11-07T06:39:33.025Z,6.47
2022-11-07T06:42:03.067Z,6.49
2022-11-07T06:44:32.725Z,6.57
2022-11-07T06:47:03.585Z,6.60
2022-11-07T06:49:33.015Z,6.58
2022-11-07T06:52:02.409Z,6.65
2022-11-07T06:54:32.462Z,6.69
2022-11-07T06:57:02.198Z,6.74
2022-11-07T06:59:34.625Z,6.74
2022-11-07T07:02:02.079Z,6.74
2022-11-07T07:04:32.046Z,6.76
2022-11-07T07:07:01.771Z,6.84
2022-11-07T07:09:31.669Z,6.83
2022-11-07T07:12:01.659Z,6.83
2022-11-07T07:14:31.422Z,6.84
2022-11-07T07:17:01.144Z,6.84
2022-11-07T07:19:31.085Z,6.96
2022-11-07T07:22:00.883Z,6.99
2022-11-07T07:24:30.558Z,6.90
2022-11-07T07:27:00.268Z,7.02
2022-11-07T07:29:30.268Z,7.13
2022-11-07T07:31:59.820Z,7.22
2022-11-07T07:34:29.594Z,7.28
2022-11-07T07:36:59.282Z,7.33
2022-11-07T07:39:29.062Z,7.44
2022-11-07T07:42:01.797Z,7.47
2022-11-07T07:44:31.742Z,7.47
2022-11-07T07:47:04.929Z,7.58
2022-11-07T07:49:38.968Z,7.58
2022-11-07T07:52:08.929Z,7.58
2022-11-07T07:54:38.926Z,7.66
2022-11-07T07:57:09.013Z,7.72
2022-11-07T07:59:38.984Z,7.63
2022-11-07T08:02:12.548Z,7.59
2022-11-07T08:04:43.181Z,7.65
2022-11-07T08:07:13.195Z,7.63
2022-11-07T08:09:43.179Z,7.72
2022-11-07T08:12:17.440Z,7.78
2022-11-07T08:14:47.427Z,7.79
2022-11-07T08:17:17.423Z,8.02
2022-11-07T08:19:47.419Z,8.00
2022-11-07T08:22:17.553Z,8.12
2022-11-07T08:24:50.264Z,8.32
2022-11-07T08:27:20.268Z,8.39
2022-11-07T08:29:50.239Z,8.53
2022-11-07T08:32:20.236Z,8.67
2022-11-07T08:34:50.498Z,8.93
2022-11-07T08:37:20.699Z,9.03
2022-11-07T08:39:50.851Z,9.14
2022-11-07T08:42:23.918Z,9.10
2022-11-07T08:44:53.881Z,9.11
2022-11-07T08:47:23.963Z,9.08
2022-11-07T08:49:54.196Z,9.22
2022-11-07T08:52:24.154Z,9.21
2022-11-07T08:54:54.184Z,9.41
2022-11-07T08:57:24.167Z,9.62
2022-11-07T08:59:54.155Z,9.77
2022-11-07T09:03:17.745Z,9.87
2022-11-07T09:05:14.421Z,9.74
2022-11-07T09:07:44.379Z,9.79
2022-11-07T09:10:14.619Z,9.70
2022-11-07T09:12:50.107Z,9.68
2022-11-07T09:15:21.368Z,9.76
2022-11-07T09:17:51.503Z,9.76
2022-11-07T09:20:21.699Z,9.76
2022-11-07T09:22:58.742Z,9.78
2022-11-07T09:25:29.158Z,9.82
2022-11-07T09:28:03.436Z,9.92
2022-11-07T09:30:33.674Z,9.97
2022-11-07T09:33:03.752Z,10.07
2022-11-07T09:35:33.849Z,10.22
2022-11-07T09:38:03.855Z,10.41
2022-11-07T09:40:56.193Z,10.35
2022-11-07T09:43:53.282Z,10.58
2022-11-07T09:47:05.677Z,10.72
2022-11-07T09:49:55.937Z,11.11
2022-11-07T09:53:27.646Z,11.41
2022-11-07T09:56:05.457Z,11.51
2022-11-07T09:58:52.223Z,11.66
2022-11-07T10:01:22.999Z,11.83
2022-11-07T10:04:23.143Z,12.06
2022-11-07T10:07:07.767Z,12.41
2022-11-07T10:10:13.132Z,12.26
2022-11-07T10:13:47.927Z,12.28
2022-11-07T10:17:17.358Z,12.52
2022-11-07T10:20:23.509Z,12.65
2022-11-07T10:23:50.192Z,12.67
2022-11-07T10:26:27.282Z,12.65
2022-11-07T10:29:15.621Z,12.50
2022-11-07T10:32:26.821Z,12.61
2022-11-07T10:35:34.215Z,12.63
2022-11-07T10:38:25.657Z,12.56
2022-11-07T10:40:58.744Z,12.52
2022-11-07T10:43:43.296Z,12.79
2022-11-07T10:46:43.803Z,12.73
2022-11-07T10:49:32.866Z,12.58
2022-11-07T10:52:20.361Z,12.60
2022-11-07T10:54:50.418Z,12.63
2022-11-07T10:57:23.874Z,12.35
2022-11-07T10:59:57.883Z,12.17
2022-11-07T11:02:53.229Z,12.20
2022-11-07T11:05:31.886Z,12.32
2022-11-07T11:08:27.621Z,12.35
2022-11-07T11:10:58.212Z,12.48
2022-11-07T11:13:34.765Z,12.40
2022-11-07T11:16:14.543Z,12.56
2022-11-07T11:18:59.605Z,12.39
2022-11-07T11:21:44.242Z,12.42
2022-11-07T11:24:40.293Z,12.47
2022-11-07T11:27:25.925Z,12.43
2022-11-07T11:30:14.757Z,12.38
2022-11-07T11:33:21.466Z,12.42
2022-11-07T11:36:16.436Z,12.52
2022-11-07T11:38:55.942Z,12.65
2022-11-07T11:41:53.133Z,12.63
2022-11-07T11:44:45.993Z,12.68
2022-11-07T11:47:34.672Z,12.77
2022-11-07T11:50:18.045Z,12.83
2022-11-07T11:52:48.404Z,12.77
2022-11-07T11:55:28.169Z,12.84
2022-11-07T11:58:29.792Z,12.90
2022-11-07T12:01:42.956Z,12.91
2022-11-07T12:05:14.616Z,12.92
2022-11-07T12:08:20.873Z,12.90
2022-11-07T12:11:27.078Z,12.84
2022-11-07T12:14:28.009Z,12.65
2022-11-07T12:17:34.960Z,12.60
2022-11-07T12:20:29.056Z,12.61
2022-11-07T12:23:43.412Z,12.57
2022-11-07T12:26:34.929Z,12.43
2022-11-07T12:30:21.503Z,12.52
2022-11-07T12:33:51.659Z,12.69
2022-11-07T12:37:15.855Z,12.80
2022-11-07T12:40:25.587Z,12.74
2022-11-07T12:43:43.169Z,12.64
2022-11-07T12:47:11.283Z,12.59
2022-11-07T12:50:30.883Z,12.41
2022-11-07T12:53:28.557Z,12.42
2022-11-07T12:56:27.358Z,12.63
2022-11-07T12:59:01.115Z,12.49
2022-11-07T13:01:56.235Z,12.52
2022-11-07T13:05:13.398Z,12.49
2022-11-07T13:08:07.807Z,12.55
2022-11-07T13:11:23.413Z,12.51
2022-11-07T13:14:27.110Z,12.32
2022-11-07T13:17:24.923Z,12.20
2022-11-07T13:20:20.555Z,12.12
2022-11-07T13:22:56.519Z,12.14
2022-11-07T13:25:34.906Z,12.13
2022-11-07T13:28:56.990Z,12.10
2022-11-07T13:31:40.493Z,12.08
2022-11-07T13:34:20.199Z,12.00
2022-11-07T13:37:02.490Z,11.96
2022-11-07T13:39:34.472Z,11.98
2022-11-07T13:42:07.204Z,11.94
2022-11-07T13:44:39.177Z,11.97
2022-11-07T13:47:28.046Z,11.91
2022-11-07T13:50:21.430Z,11.90
2022-11-07T13:53:17.553Z,11.92
2022-11-07T13:56:15.077Z,11.90
2022-11-07T13:58:47.030Z,11.90
2022-11-07T14:01:17.455Z,11.92
2022-11-07T14:03:47.597Z,11.93
2022-11-07T14:06:18.343Z,11.95
2022-11-07T14:08:49.030Z,11.94
2022-11-07T14:11:23.705Z,11.91
2022-11-07T14:13:55.540Z,11.89
2022-11-07T14:16:31.084Z,11.90
2022-11-07T14:19:15.078Z,11.90
2022-11-07T14:21:47.455Z,11.92
2022-11-07T14:24:34.218Z,11.99
2022-11-07T14:27:16.113Z,12.06
2022-11-07T14:30:00.133Z,12.10
2022-11-07T14:32:32.127Z,12.05
2022-11-07T14:35:09.022Z,11.95
2022-11-07T14:37:39.039Z,11.90
2022-11-07T14:40:11.237Z,11.90
2022-11-07T14:42:45.679Z,11.86
2022-11-07T14:45:46.860Z,11.78
2022-11-07T14:48:20.156Z,11.79
2022-11-07T14:50:50.873Z,11.81
2022-11-07T14:53:33.933Z,11.78
2022-11-07T14:56:17.004Z,11.64
2022-11-07T14:58:47.724Z,11.58
2022-11-07T15:01:34.478Z,11.56
2022-11-07T15:04:31.617Z,11.49
2022-11-07T15:07:31.906Z,11.46
2022-11-07T15:10:34.377Z,11.44
2022-11-07T15:13:25.085Z,11.38
2022-11-07T15:16:14.314Z,11.28
2022-11-07T15:18:49.738Z,11.23
2022-11-07T15:21:50.105Z,11.12
2022-11-07T15:24:47.507Z,11.14
2022-11-07T15:27:33.659Z,11.24
2022-11-07T15:30:24.961Z,11.25
2022-11-07T15:32:58.009Z,11.21
2022-11-07T15:35:45.036Z,11.18
2022-11-07T15:38:24.687Z,11.17
2022-11-07T15:40:55.655Z,11.17
2022-11-07T15:43:25.793Z,11.22
2022-11-07T15:45:57.580Z,11.19
2022-11-07T15:48:39.811Z,11.21
2022-11-07T15:51:11.630Z,11.20
2022-11-07T15:53:41.693Z,11.28
2022-11-07T15:56:20.604Z,11.45
2022-11-07T15:58:55.142Z,11.39
2022-11-07T16:01:25.249Z,11.32
2022-11-07T16:03:55.647Z,11.28
2022-11-07T16:06:32.011Z,11.15
2022-11-07T16:09:04.273Z,11.06
2022-11-07T16:11:34.330Z,10.94
2022-11-07T16:14:34.462Z,10.90
2022-11-07T16:16:55.215Z,10.89
2022-11-07T16:19:30.985Z,10.85
2022-11-07T16:22:00.961Z,10.79
2022-11-07T16:24:30.975Z,10.69
2022-11-07T16:27:01.153Z,10.67
2022-11-07T16:29:32.134Z,10.59
2022-11-07T16:32:02.203Z,10.56
2022-11-07T16:34:32.149Z,10.51
2022-11-07T16:37:02.118Z,10.43
2022-11-07T16:39:32.144Z,10.46
2022-11-07T16:42:02.260Z,10.38
2022-11-07T16:44:32.251Z,10.38
2022-11-07T16:47:03.035Z,10.42
2022-11-07T16:49:33.988Z,10.30
2022-11-07T16:52:04.974Z,10.15
2022-11-07T16:54:35.032Z,10.15
2022-11-07T16:57:05.119Z,10.07
2022-11-07T16:59:35.155Z,9.99
2022-11-07T17:02:22.341Z,9.96
2022-11-07T17:04:54.787Z,9.91
2022-11-07T17:07:24.939Z,9.92
2022-11-07T17:09:54.972Z,9.97
2022-11-07T17:12:24.894Z,10.08
2022-11-07T17:14:55.611Z,10.05
2022-11-07T17:17:25.960Z,10.18
2022-11-07T17:19:55.656Z,10.24
2022-11-07T17:22:25.954Z,10.31
2022-11-07T17:24:55.450Z,10.30
2022-11-07T17:27:28.496Z,10.29
2022-11-07T17:29:58.610Z,10.16
2022-11-07T17:32:28.653Z,10.08
2022-11-07T17:35:25.467Z,10.00
2022-11-07T17:37:48.787Z,10.03
2022-11-07T17:40:29.583Z,9.96
2022-11-07T17:43:02.978Z,9.88
2022-11-07T17:45:30.475Z,9.90
2022-11-07T17:47:58.813Z,9.89
2022-11-07T17:50:28.768Z,9.92
2022-11-07T17:52:58.579Z,9.82
2022-11-07T17:55:28.441Z,9.76
2022-11-07T17:57:58.388Z,9.72
2022-11-07T18:00:28.278Z,9.73
2022-11-07T18:02:58.185Z,9.75
2022-11-07T18:05:33.458Z,9.78
2022-11-07T18:08:03.705Z,9.83
2022-11-07T18:10:33.649Z,9.96
2022-11-07T18:13:03.320Z,9.97
2022-11-07T18:15:33.190Z,9.91
2022-11-07T18:18:14.848Z,9.89
2022-11-07T18:20:43.931Z,9.90
2022-11-07T18:23:13.586Z,9.85
2022-11-07T18:25:41.364Z,9.87
2022-11-07T18:28:11.239Z,9.77
2022-11-07T18:30:41.043Z,9.73
2022-11-07T18:33:10.805Z,9.71
2022-11-07T18:35:41.561Z,9.68
2022-11-07T18:38:11.573Z,9.64
2022-11-07T18:40:41.426Z,9.58
2022-11-07T18:43:12.064Z,9.53
2022-11-07T18:45:43.736Z,9.48
2022-11-07T18:48:12.226Z,9.50
2022-11-07T18:50:42.175Z,9.63
2022-11-07T18:53:12.080Z,9.61
2022-11-07T18:55:42.149Z,9.66
2022-11-07T18:58:12.174Z,9.62
2022-11-07T19:00:44.601Z,9.67
2022-11-07T19:03:14.927Z,9.78
2022-11-07T19:05:45.317Z,9.90
2022-11-07T19:08:15.730Z,9.95
2022-11-07T19:10:45.762Z,9.89
2022-11-07T19:13:15.421Z,9.89
2022-11-07T19:15:45.164Z,9.82
2022-11-07T19:18:15.550Z,9.91
2022-11-07T19:20:45.408Z,9.92
2022-11-07T19:23:15.644Z,9.96
2022-11-07T19:25:45.972Z,10.02
2022-11-07T19:28:16.773Z,10.02
2022-11-07T19:30:45.961Z,10.05
2022-11-07T19:33:18.507Z,10.05
2022-11-07T19:35:47.549Z,10.07
2022-11-07T19:38:17.357Z,10.08
2022-11-07T19:40:49.550Z,9.96
2022-11-07T19:43:20.128Z,9.92
2022-11-07T19:45:50.189Z,9.83
2022-11-07T19:48:20.359Z,9.74
2022-11-07T19:50:50.361Z,9.62
2022-11-07T19:53:21.619Z,9.68
2022-11-07T19:55:51.715Z,9.65
2022-11-07T19:58:21.504Z,9.63
2022-11-07T20:00:51.522Z,9.64
2022-11-07T20:03:21.757Z,9.61
2022-11-07T20:05:55.103Z,9.50
2022-11-07T20:08:27.401Z,9.51
2022-11-07T20:10:57.410Z,9.60
2022-11-07T20:13:27.122Z,9.56
2022-11-07T20:15:58.864Z,9.54
2022-11-07T20:18:28.033Z,9.55
2022-11-07T20:21:12.913Z,9.67
2022-11-07T20:23:46.264Z,9.71
2022-11-07T20:26:25.071Z,9.73
2022-11-07T20:28:55.172Z,9.80
2022-11-07T20:31:34.923Z,9.82
2022-11-07T20:34:11.642Z,9.85
2022-11-07T20:36:42.697Z,9.91
2022-11-07T20:39:14.090Z,9.87
2022-11-07T20:41:44.186Z,9.78
2022-11-07T20:44:16.187Z,9.85
2022-11-07T20:46:46.456Z,9.78
2022-11-07T20:49:21.294Z,9.81
2022-11-07T20:51:52.635Z,9.87
2022-11-07T20:54:22.787Z,9.93
2022-11-07T20:56:52.625Z,9.85
2022-11-07T20:59:22.590Z,9.87
2022-11-07T21:01:52.876Z,9.85
2022-11-07T21:04:22.059Z,9.82
2022-11-07T21:06:51.827Z,9.87
2022-11-07T21:09:23.503Z,9.78
2022-11-07T21:11:51.453Z,9.70
2022-11-07T21:14:21.166Z,9.67
2022-11-07T21:16:50.912Z,9.65
2022-11-07T21:19:18.579Z,9.60
2022-11-07T21:21:49.277Z,9.60
2022-11-07T21:24:18.673Z,9.49
2022-11-07T21:26:48.391Z,9.44
2022-11-07T21:29:18.485Z,9.47
2022-11-07T21:31:48.345Z,9.43
2022-11-07T21:34:18.159Z,9.41
2022-11-07T21:36:47.920Z,9.38
2022-11-07T21:39:20.673Z,9.43
2022-11-07T21:41:50.734Z,9.51
2022-11-07T21:44:17.704Z,9.47
2022-11-07T21:46:47.591Z,9.41
2022-11-07T21:49:17.663Z,9.40
2022-11-07T21:51:51.458Z,9.51
2022-11-07T21:54:19.920Z,9.47
2022-11-07T21:56:49.493Z,9.44
2022-11-07T21:59:19.656Z,9.38
2022-11-07T22:01:50.087Z,9.33
2022-11-07T22:04:20.116Z,9.31
2022-11-07T22:06:51.640Z,9.29
2022-11-07T22:09:22.496Z,9.31
2022-11-07T22:11:51.938Z,9.28
2022-11-07T22:14:23.305Z,9.25
2022-11-07T22:16:56.210Z,9.21
2022-11-07T22:19:26.846Z,9.19
2022-11-07T22:21:56.071Z,9.12
2022-11-07T22:24:27.338Z,9.10
2022-11-07T22:26:57.319Z,9.08
2022-11-07T22:29:26.964Z,9.10
2022-11-07T22:31:57.245Z,9.16
2022-11-07T22:34:27.249Z,9.16
2022-11-07T22:36:57.227Z,9.08
2022-11-07T22:39:26.775Z,9.17
2022-11-07T22:41:56.497Z,9.12
2022-11-07T22:44:26.300Z,9.10
2022-11-07T22:46:56.482Z,9.08
2022-11-07T22:49:26.303Z,9.07
2022-11-07T22:51:56.029Z,9.06
2022-11-07T22:54:25.785Z,9.08
2022-11-07T22:56:55.636Z,9.09
2022-11-07T22:59:25.430Z,9.04
2022-11-07T23:01:55.220Z,9.06
2022-11-07T23:04:29.984Z,9.04
2022-11-07T23:07:01.684Z,9.10
2022-11-07T23:09:31.631Z,9.13
2022-11-07T23:12:01.218Z,9.06
2022-11-07T23:14:28.417Z,9.10
2022-11-07T23:16:57.249Z,9.05
2022-11-07T23:19:27.497Z,8.97
2022-11-07T23:21:57.547Z,8.95
2022-11-07T23:24:27.160Z,8.91
2022-11-07T23:26:57.670Z,8.90
2022-11-07T23:29:27.336Z,8.94
2022-11-07T23:31:57.117Z,8.94
2022-11-07T23:34:26.996Z,8.90
2022-11-07T23:36:56.704Z,8.90
2022-11-07T23:39:26.629Z,8.92
2022-11-07T23:41:56.546Z,8.88
2022-11-07T23:44:26.309Z,8.86
2022-11-07T23:47:15.017Z,8.79
2022-11-07T23:50:03.499Z,8.72
2022-11-07T23:52:33.314Z,8.72
2022-11-07T23:55:21.495Z,8.80
2022-11-07T23:58:10.409Z,8.83
