createdAt,value
2023-02-26T00:03:56.023Z,50.2
2023-02-26T00:08:55.983Z,49.9
2023-02-26T00:13:56.008Z,50
2023-02-26T00:18:55.998Z,50.1
2023-02-26T00:23:56.036Z,50
2023-02-26T00:28:56.001Z,50
2023-02-26T00:33:55.980Z,49.9
2023-02-26T00:38:55.991Z,49.9
2023-02-26T00:43:55.990Z,50
2023-02-26T00:48:55.973Z,49.9
2023-02-26T00:53:55.964Z,49.8
2023-02-26T00:58:56.007Z,49.8
2023-02-26T01:03:56.017Z,49.9
2023-02-26T01:08:55.960Z,50
2023-02-26T01:13:55.972Z,49.9
2023-02-26T01:18:55.985Z,49.8
2023-02-26T01:23:55.989Z,49.9
2023-02-26T01:28:55.971Z,50
2023-02-26T01:33:56.272Z,49.9
2023-02-26T01:38:55.991Z,49.7
2023-02-26T01:43:55.985Z,49.7
2023-02-26T01:48:55.962Z,49.7
2023-02-26T01:53:56.012Z,49.7
2023-02-26T01:58:56.021Z,49.5
2023-02-26T02:03:56.000Z,49.3
2023-02-26T02:08:56.011Z,49.2
2023-02-26T02:13:56.211Z,49
2023-02-26T02:18:56.030Z,49
2023-02-26T02:23:56.028Z,49
2023-02-26T02:28:56.024Z,49.1
2023-02-26T02:33:56.054Z,49.1
2023-02-26T02:38:56.129Z,48.8
2023-02-26T02:43:56.018Z,48.7
2023-02-26T02:48:56.010Z,48.6
2023-02-26T02:53:56.164Z,48.7
2023-02-26T02:58:56.029Z,48.6
2023-02-26T03:03:56.022Z,48.5
2023-02-26T03:08:56.023Z,48.5
2023-02-26T03:13:56.026Z,48.6
2023-02-26T03:18:56.041Z,48.7
2023-02-26T03:23:56.136Z,48.6
2023-02-26T03:28:56.011Z,48.8
2023-02-26T03:33:56.375Z,48.8
2023-02-26T03:38:56.033Z,48.9
2023-02-26T03:43:56.012Z,48.9
2023-02-26T03:48:56.075Z,49
2023-02-26T03:53:56.011Z,48.8
2023-02-26T03:58:56.028Z,49
2023-02-26T04:03:56.058Z,48.8
2023-02-26T04:08:56.009Z,49
2023-02-26T04:13:56.048Z,49
2023-02-26T04:18:56.040Z,49
2023-02-26T04:23:56.036Z,48.8
2023-02-26T04:28:55.995Z,48.9
2023-02-26T04:33:56.016Z,48.8
2023-02-26T04:38:56.050Z,48.8
2023-02-26T04:43:56.008Z,48.5
2023-02-26T04:48:55.991Z,48.6
2023-02-26T04:53:56.015Z,48.5
2023-02-26T04:58:56.134Z,48.6
2023-02-26T05:03:56.001Z,48.4
2023-02-26T05:08:56.026Z,48.1
2023-02-26T05:13:56.041Z,48.5
2023-02-26T05:18:56.074Z,48.4
2023-02-26T05:23:56.035Z,48.4
2023-02-26T05:28:56.046Z,48.3
2023-02-26T05:33:56.160Z,47.8
2023-02-26T05:38:56.090Z,48.1
2023-02-26T05:43:56.010Z,47.7
2023-02-26T05:48:56.023Z,47.8
2023-02-26T05:53:56.013Z,47.8
2023-02-26T05:58:56.047Z,47.7
2023-02-26T06:03:56.209Z,47.5
2023-02-26T06:08:56.092Z,47.7
2023-02-26T06:13:56.158Z,47.3
2023-02-26T06:18:56.173Z,47.4
2023-02-26T06:23:56.393Z,47.1
2023-02-26T06:28:56.226Z,47.3
2023-02-26T06:33:56.300Z,47.2
2023-02-26T06:38:56.395Z,46.9
2023-02-26T06:43:56.597Z,47
2023-02-26T06:48:56.457Z,47
2023-02-26T06:53:56.494Z,46.7
2023-02-26T06:58:56.506Z,46.6
2023-02-26T07:03:56.531Z,46.5
2023-02-26T07:08:56.606Z,46.2
2023-02-26T07:13:56.588Z,46
2023-02-26T07:18:56.529Z,46.1
2023-02-26T07:23:56.520Z,46.2
2023-02-26T07:28:56.493Z,46
2023-02-26T07:33:56.706Z,46.3
2023-02-26T07:38:56.574Z,46.3
2023-02-26T07:43:56.534Z,46.1
2023-02-26T07:48:56.511Z,45.7
2023-02-26T07:53:56.772Z,46.2
2023-02-26T07:58:56.522Z,46
2023-02-26T08:03:56.546Z,46.2
2023-02-26T08:08:56.503Z,46
2023-02-26T08:13:56.541Z,46
2023-02-26T08:18:56.603Z,45.9
2023-02-26T08:23:56.592Z,45.9
2023-02-26T08:28:56.509Z,46
2023-02-26T08:33:56.632Z,46.3
2023-02-26T08:38:56.699Z,46.5
2023-02-26T08:43:56.595Z,46.7
2023-02-26T08:48:56.602Z,46.8
2023-02-26T08:53:56.569Z,46.1
2023-02-26T08:58:56.613Z,46.4
2023-02-26T09:03:56.630Z,45.9
2023-02-26T09:08:56.524Z,46.6
2023-02-26T09:13:56.543Z,46.1
2023-02-26T09:18:56.639Z,45.6
2023-02-26T09:23:56.608Z,45.5
2023-02-26T09:28:56.549Z,46.2
2023-02-26T09:33:56.553Z,45.9
2023-02-26T09:38:56.892Z,45.4
2023-02-26T09:43:56.575Z,44.9
2023-02-26T09:48:56.581Z,44.9
2023-02-26T09:53:56.568Z,44.4
2023-02-26T09:58:56.564Z,43.8
2023-02-26T10:03:56.598Z,42.9
2023-02-26T10:08:56.735Z,41.5
2023-02-26T10:13:58.231Z,40.3
2023-02-26T10:18:56.667Z,40.3
2023-02-26T10:23:56.614Z,39.9
2023-02-26T10:28:56.563Z,40
2023-02-26T10:33:56.706Z,39.3
2023-02-26T10:38:56.608Z,38.8
2023-02-26T10:43:56.581Z,39.5
2023-02-26T10:48:56.649Z,38.7
2023-02-26T10:53:56.583Z,38.8
2023-02-26T10:58:56.569Z,38.5
2023-02-26T11:03:56.746Z,39.8
2023-02-26T11:08:56.904Z,39.5
2023-02-26T11:13:56.697Z,38.7
2023-02-26T11:18:56.652Z,38.8
2023-02-26T11:23:56.781Z,38.9
2023-02-26T11:28:56.845Z,37.8
2023-02-26T11:33:56.844Z,37.6
2023-02-26T11:38:56.667Z,38.4
2023-02-26T11:43:56.644Z,38.6
2023-02-26T11:48:56.849Z,38.3
2023-02-26T11:53:56.647Z,36.7
2023-02-26T11:58:56.633Z,36.1
2023-02-26T12:03:56.673Z,37.1
2023-02-26T12:08:56.619Z,37.8
2023-02-26T12:13:56.633Z,36
2023-02-26T12:18:56.626Z,35.7
2023-02-26T12:23:56.713Z,34.6
2023-02-26T12:28:56.611Z,34.5
2023-02-26T12:33:56.613Z,34.7
2023-02-26T12:38:56.680Z,34.4
2023-02-26T12:43:56.617Z,36
2023-02-26T12:48:56.620Z,35.5
2023-02-26T12:53:56.610Z,35.1
2023-02-26T12:58:56.656Z,35
2023-02-26T13:03:56.651Z,35.2
2023-02-26T13:08:56.638Z,35.6
2023-02-26T13:13:56.744Z,37.5
2023-02-26T13:18:56.703Z,34.6
2023-02-26T13:23:56.692Z,33.8
2023-02-26T13:28:56.706Z,33.9
2023-02-26T13:33:56.704Z,33.7
2023-02-26T13:38:56.697Z,33.9
2023-02-26T13:43:56.712Z,33.6
2023-02-26T13:48:56.832Z,33.7
2023-02-26T13:53:56.634Z,33.4
2023-02-26T13:58:56.650Z,33.7
2023-02-26T14:03:56.974Z,32.3
2023-02-26T14:08:57.064Z,31.5
2023-02-26T14:13:57.112Z,30.8
2023-02-26T14:18:57.107Z,31.4
2023-02-26T14:23:56.993Z,30.6
2023-02-26T14:28:56.948Z,31
2023-02-26T14:33:57.037Z,31.5
2023-02-26T14:38:57.093Z,30.9
2023-02-26T14:43:57.624Z,31.1
2023-02-26T14:48:57.335Z,31.4
2023-02-26T14:53:57.695Z,31.4
2023-02-26T14:58:57.402Z,31
2023-02-26T15:03:57.596Z,30.9
2023-02-26T15:08:57.630Z,30
2023-02-26T15:13:57.869Z,29.3
2023-02-26T15:18:57.899Z,28.8
2023-02-26T15:23:58.080Z,28.7
2023-02-26T15:28:57.861Z,28.6
2023-02-26T15:33:58.008Z,28.8
2023-02-26T15:38:58.241Z,28.9
2023-02-26T15:43:58.111Z,29.2
2023-02-26T15:48:57.917Z,29.5
2023-02-26T15:53:58.198Z,29.6
2023-02-26T15:58:58.028Z,30.1
2023-02-26T16:03:58.147Z,30.4
2023-02-26T16:08:58.111Z,30.6
2023-02-26T16:13:58.358Z,30.9
2023-02-26T16:18:58.126Z,31.4
2023-02-26T16:23:58.326Z,31.6
2023-02-26T16:28:58.489Z,32.1
2023-02-26T16:33:58.961Z,32.3
2023-02-26T16:38:58.880Z,32.6
2023-02-26T16:43:58.909Z,32.7
2023-02-26T16:48:58.889Z,32.9
2023-02-26T16:53:58.896Z,33.1
2023-02-26T16:58:58.953Z,33.4
2023-02-26T17:03:58.949Z,33.4
2023-02-26T17:08:58.829Z,33.6
2023-02-26T17:13:58.831Z,33.8
2023-02-26T17:18:58.895Z,34.1
2023-02-26T17:23:58.897Z,34.2
2023-02-26T17:28:59.241Z,34.3
2023-02-26T17:33:59.194Z,34.4
2023-02-26T17:38:59.005Z,34.6
2023-02-26T17:43:58.992Z,33.9
2023-02-26T17:48:59.153Z,32.8
2023-02-26T17:53:58.977Z,31.9
2023-02-26T17:58:59.266Z,31.3
2023-02-26T18:03:59.209Z,30.8
2023-02-26T18:08:58.998Z,31.3
2023-02-26T18:13:58.956Z,32.8
2023-02-26T18:18:59.112Z,32.1
2023-02-26T18:23:59.334Z,31.2
2023-02-26T18:28:59.117Z,31.1
2023-02-26T18:33:59.061Z,31.2
2023-02-26T18:39:00.010Z,31.1
2023-02-26T18:49:17.203Z,30.4
2023-02-26T18:54:17.227Z,30.7
2023-02-26T18:59:17.182Z,31.4
2023-02-26T19:04:17.204Z,31.6
2023-02-26T19:09:17.100Z,32
2023-02-26T19:14:17.145Z,33.9
2023-02-26T19:19:17.142Z,37.1
2023-02-26T19:24:17.160Z,40.8
2023-02-26T19:29:17.065Z,42.4
2023-02-26T19:34:17.098Z,39.2
2023-02-26T19:39:17.053Z,41.4
2023-02-26T19:44:17.126Z,43.9
2023-02-26T19:49:17.060Z,45.8
2023-02-26T19:54:17.162Z,46.8
2023-02-26T19:59:17.084Z,47
2023-02-26T20:04:17.090Z,47.7
2023-02-26T20:09:17.073Z,49.1
2023-02-26T20:14:17.119Z,49
2023-02-26T20:19:17.083Z,49.6
2023-02-26T20:24:17.079Z,50.1
2023-02-26T20:29:17.062Z,51
2023-02-26T20:34:17.131Z,51.4
2023-02-26T20:39:17.139Z,51.9
2023-02-26T20:44:17.144Z,52.4
2023-02-26T20:49:17.090Z,52.4
2023-02-26T20:54:17.223Z,52.4
2023-02-26T20:59:17.119Z,52.4
2023-02-26T21:04:17.101Z,52.4
2023-02-26T21:09:17.096Z,52.4
2023-02-26T21:14:17.159Z,52.4
2023-02-26T21:19:17.222Z,52.4
2023-02-26T21:24:17.093Z,55.1
2023-02-26T21:29:17.098Z,55.1
2023-02-26T21:34:32.957Z,55.1
2023-02-26T21:39:17.101Z,55.6
2023-02-26T21:44:17.202Z,55.5
2023-02-26T21:49:17.127Z,55.7
2023-02-26T21:54:17.148Z,55.5
2023-02-26T21:59:17.119Z,55.9
2023-02-26T22:04:17.120Z,56
2023-02-26T22:09:17.161Z,56
2023-02-26T22:14:17.164Z,56.2
2023-02-26T22:19:17.108Z,56.5
2023-02-26T22:24:17.119Z,56.6
2023-02-26T22:29:19.195Z,56.9
2023-02-26T22:34:17.173Z,57.3
2023-02-26T22:39:17.124Z,58
2023-02-26T22:44:17.123Z,58.1
2023-02-26T22:49:18.135Z,58.5
2023-02-26T22:54:17.140Z,58.9
2023-02-26T22:59:17.152Z,59.2
2023-02-26T23:04:17.131Z,58.7
2023-02-26T23:09:17.109Z,58.8
2023-02-26T23:14:17.129Z,58.9
2023-02-26T23:19:17.103Z,59
2023-02-26T23:24:17.126Z,59.2
2023-02-26T23:29:17.124Z,59.5
2023-02-26T23:34:17.175Z,60.1
2023-02-26T23:39:17.122Z,60.8
2023-02-26T23:44:17.121Z,61
2023-02-26T23:49:17.127Z,61.3
2023-02-26T23:54:17.159Z,61.7
2023-02-26T23:59:17.270Z,61.8
