createdAt,value
2019-01-18T00:00:24.387Z,15.43
2019-01-18T00:02:53.027Z,14.57
2019-01-18T00:05:21.712Z,15.07
2019-01-18T00:07:50.350Z,14.63
2019-01-18T00:10:19.101Z,13.57
2019-01-18T00:12:47.738Z,13.80
2019-01-18T00:15:16.457Z,14.70
2019-01-18T00:17:45.150Z,13.83
2019-01-18T00:20:15.542Z,13.63
2019-01-18T00:22:44.161Z,13.60
2019-01-18T00:25:12.850Z,12.80
2019-01-18T00:27:41.535Z,13.23
2019-01-18T00:30:18.524Z,15.73
2019-01-18T00:32:47.180Z,14.40
2019-01-18T00:35:15.799Z,16.43
2019-01-18T00:37:44.535Z,13.97
2019-01-18T00:40:21.155Z,17.00
2019-01-18T00:42:49.827Z,15.53
2019-01-18T00:45:19.917Z,15.63
2019-01-18T00:47:48.594Z,15.70
2019-01-18T00:50:19.016Z,15.40
2019-01-18T00:52:47.636Z,14.97
2019-01-18T00:55:16.328Z,13.57
2019-01-18T00:57:45.003Z,14.97
2019-01-18T01:00:22.885Z,14.00
2019-01-18T01:02:52.065Z,15.73
2019-01-18T01:05:20.746Z,13.97
2019-01-18T01:07:49.412Z,14.07
2019-01-18T01:10:18.103Z,12.23
2019-01-18T01:12:46.785Z,11.00
2019-01-18T01:15:19.298Z,10.90
2019-01-18T01:17:48.786Z,11.43
2019-01-18T01:20:21.892Z,11.47
2019-01-18T01:22:50.965Z,9.80
2019-01-18T01:25:20.377Z,7.40
2019-01-18T01:27:49.463Z,7.33
2019-01-18T01:30:21.091Z,7.20
2019-01-18T01:32:49.739Z,10.23
2019-01-18T01:35:18.413Z,11.00
2019-01-18T01:37:47.032Z,9.90
2019-01-18T01:40:21.276Z,8.03
2019-01-18T01:42:49.991Z,8.93
2019-01-18T01:45:18.819Z,11.53
2019-01-18T01:47:47.699Z,12.73
2019-01-18T01:50:19.349Z,14.03
2019-01-18T01:52:48.068Z,14.90
2019-01-18T01:55:16.721Z,16.33
2019-01-18T01:57:45.330Z,16.27
2019-01-18T02:00:18.956Z,14.43
2019-01-18T02:02:47.736Z,15.07
2019-01-18T02:05:16.987Z,14.87
2019-01-18T02:07:45.989Z,16.70
2019-01-18T02:10:16.582Z,16.90
2019-01-18T02:12:45.248Z,15.43
2019-01-18T02:15:16.562Z,14.37
2019-01-18T02:17:45.291Z,12.13
2019-01-18T02:20:16.472Z,12.63
2019-01-18T02:22:45.122Z,11.63
2019-01-18T02:25:14.340Z,13.53
2019-01-18T02:27:44.609Z,10.13
2019-01-18T02:30:22.561Z,7.43
2019-01-18T02:32:51.356Z,3.50
2019-01-18T02:35:19.974Z,2.60
2019-01-18T02:37:48.630Z,3.00
2019-01-18T02:40:17.514Z,2.23
2019-01-18T02:42:46.120Z,1.97
2019-01-18T02:45:17.294Z,2.10
2019-01-18T02:47:46.215Z,1.80
2019-01-18T02:50:15.043Z,1.40
2019-01-18T02:52:43.729Z,1.70
2019-01-18T02:55:12.334Z,9.50
2019-01-18T02:57:41.054Z,11.40
2019-01-18T03:00:18.892Z,9.70
2019-01-18T03:02:47.586Z,9.43
2019-01-18T03:05:18.403Z,9.67
2019-01-18T03:07:47.203Z,9.57
2019-01-18T03:10:18.824Z,9.10
2019-01-18T03:12:47.465Z,10.70
2019-01-18T03:15:16.459Z,8.37
2019-01-18T03:17:45.160Z,3.90
2019-01-18T03:20:15.542Z,2.77
2019-01-18T03:22:44.464Z,1.90
2019-01-18T03:25:21.178Z,3.20
2019-01-18T03:27:49.865Z,7.00
2019-01-18T03:30:20.779Z,5.50
2019-01-18T03:32:49.912Z,4.57
2019-01-18T03:35:20.715Z,2.90
2019-01-18T03:37:49.364Z,1.23
2019-01-18T03:40:19.754Z,0.60
2019-01-18T03:42:49.015Z,0.50
2019-01-18T03:45:19.595Z,0.83
2019-01-18T03:47:48.431Z,0.70
2019-01-18T03:50:19.796Z,5.20
2019-01-18T03:52:48.455Z,5.93
2019-01-18T03:55:17.080Z,7.70
2019-01-18T03:57:45.690Z,5.40
2019-01-18T04:00:26.418Z,6.87
2019-01-18T04:02:53.560Z,5.00
2019-01-18T04:05:22.290Z,4.63
2019-01-18T04:07:50.889Z,3.43
2019-01-18T04:10:21.574Z,2.47
2019-01-18T04:12:50.235Z,1.80
2019-01-18T04:15:22.475Z,1.53
2019-01-18T04:17:51.134Z,0.80
2019-01-18T04:20:21.550Z,2.00
2019-01-18T04:22:50.220Z,1.93
2019-01-18T04:25:23.348Z,2.57
2019-01-18T04:27:52.233Z,2.60
2019-01-18T04:30:24.441Z,2.20
2019-01-18T04:32:53.051Z,1.53
2019-01-18T04:35:21.750Z,1.83
2019-01-18T04:37:50.433Z,1.93
2019-01-18T04:40:21.899Z,1.70
2019-01-18T04:42:50.570Z,3.40
2019-01-18T04:45:19.201Z,4.63
2019-01-18T04:47:47.882Z,4.77
2019-01-18T04:50:23.246Z,8.93
2019-01-18T05:52:25.944Z,8.50
2019-01-18T05:54:54.646Z,6.97
2019-01-18T05:57:23.331Z,4.73
2019-01-18T05:59:52.099Z,9.63
2019-01-18T06:02:20.742Z,11.77
2019-01-18T06:04:50.414Z,7.30
2019-01-18T06:07:19.145Z,3.87
2019-01-18T06:09:47.743Z,2.10
2019-01-18T06:12:16.353Z,1.37
2019-01-18T06:14:47.559Z,0.70
2019-01-18T06:17:16.236Z,0.50
2019-01-18T06:19:44.900Z,0.70
2019-01-18T06:22:13.506Z,2.30
2019-01-18T06:24:42.194Z,1.43
2019-01-18T06:27:10.814Z,1.20
2019-01-18T06:29:39.491Z,0.87
2019-01-18T06:32:08.188Z,0.97
2019-01-18T06:34:36.902Z,0.73
2019-01-18T06:37:05.564Z,0.80
2019-01-18T06:39:34.264Z,0.70
2019-01-18T06:42:02.947Z,0.50
2019-01-18T06:44:31.555Z,0.90
2019-01-18T06:47:00.253Z,0.60
2019-01-18T06:49:28.867Z,0.43
2019-01-18T06:51:59.964Z,0.40
2019-01-18T06:54:30.152Z,0.53
2019-01-18T06:56:58.772Z,0.40
2019-01-18T06:59:27.429Z,0.20
2019-01-18T07:01:56.105Z,0.20
2019-01-18T07:04:24.726Z,0.20
2019-01-18T07:06:53.431Z,0.30
2019-01-18T07:09:22.037Z,0.20
2019-01-18T07:11:50.646Z,0.50
2019-01-18T07:14:19.303Z,1.03
2019-01-18T07:16:48.006Z,0.20
2019-01-18T07:19:18.130Z,0.20
2019-01-18T07:21:46.761Z,0.80
2019-01-18T07:24:17.003Z,0.27
2019-01-18T07:26:45.814Z,0.20
2019-01-18T07:29:14.497Z,0.30
2019-01-18T07:31:43.233Z,0.20
2019-01-18T07:34:11.893Z,0.40
2019-01-18T07:36:40.564Z,0.30
2019-01-18T07:39:09.251Z,0.30
2019-01-18T07:41:37.897Z,0.20
2019-01-18T07:44:06.680Z,0.30
2019-01-18T07:46:35.409Z,0.30
2019-01-18T07:49:04.060Z,0.40
2019-01-18T07:51:32.731Z,0.30
2019-01-18T07:54:01.507Z,0.40
2019-01-18T07:56:30.188Z,0.30
2019-01-18T07:58:58.896Z,0.30
2019-01-18T08:01:27.507Z,0.30
2019-01-18T08:03:56.170Z,0.47
2019-01-18T08:06:24.855Z,0.43
2019-01-18T08:08:53.484Z,0.40
2019-01-18T08:11:22.158Z,0.30
2019-01-18T08:13:50.789Z,0.40
2019-01-18T08:16:19.465Z,0.30
2019-01-18T08:18:48.069Z,0.40
2019-01-18T08:21:16.667Z,0.30
2019-01-18T08:23:45.698Z,0.40
2019-01-18T08:26:15.598Z,0.40
2019-01-18T08:28:44.204Z,0.30
2019-01-18T08:31:12.860Z,0.30
2019-01-18T08:33:41.616Z,0.73
2019-01-18T08:36:10.239Z,0.70
2019-01-18T08:38:40.542Z,0.30
2019-01-18T08:41:09.237Z,0.40
2019-01-18T08:43:37.902Z,0.40
2019-01-18T08:46:06.629Z,0.40
2019-01-18T08:48:35.237Z,0.87
2019-01-18T08:51:03.962Z,0.50
2019-01-18T08:53:32.677Z,0.80
2019-01-18T08:56:01.329Z,0.50
2019-01-18T08:58:30.004Z,0.40
2019-01-18T09:00:58.702Z,0.30
2019-01-18T09:03:27.360Z,0.37
2019-01-18T09:05:56.128Z,0.50
2019-01-18T09:08:26.079Z,0.30
2019-01-18T09:10:54.682Z,0.50
2019-01-18T09:13:23.362Z,0.70
2019-01-18T09:15:51.979Z,0.40
2019-01-18T09:18:20.654Z,0.67
2019-01-18T09:20:49.338Z,0.57
2019-01-18T09:23:17.947Z,0.60
2019-01-18T09:25:46.605Z,0.50
2019-01-18T09:28:15.312Z,0.40
2019-01-18T09:30:43.907Z,0.30
2019-01-18T09:33:12.582Z,0.40
2019-01-18T09:35:41.232Z,0.63
2019-01-18T09:38:10.602Z,0.40
2019-01-18T09:40:39.229Z,0.40
2019-01-18T09:43:07.909Z,0.50
2019-01-18T09:45:36.768Z,0.63
2019-01-18T09:48:06.333Z,0.73
2019-01-18T09:50:34.937Z,0.50
2019-01-18T09:53:05.901Z,0.50
2019-01-18T09:55:34.999Z,0.60
2019-01-18T09:58:03.754Z,2.20
2019-01-18T10:00:35.161Z,0.50
2019-01-18T10:03:03.768Z,0.47
2019-01-18T10:05:32.563Z,0.50
2019-01-18T10:08:01.173Z,0.60
2019-01-18T10:10:29.839Z,0.60
2019-01-18T10:12:58.527Z,0.60
2019-01-18T10:15:33.062Z,0.53
2019-01-18T10:18:01.752Z,1.10
2019-01-18T10:20:30.814Z,0.50
2019-01-18T10:22:59.419Z,0.67
2019-01-18T10:25:28.115Z,0.73
2019-01-18T10:27:56.733Z,0.77
2019-01-18T10:30:26.647Z,0.53
2019-01-18T10:32:55.318Z,0.80
2019-01-18T10:35:25.629Z,0.63
2019-01-18T10:37:54.294Z,0.90
2019-01-18T10:40:22.908Z,0.70
2019-01-18T10:42:51.779Z,0.60
2019-01-18T10:45:20.852Z,0.83
2019-01-18T10:47:50.637Z,0.87
2019-01-18T10:50:30.803Z,0.50
2019-01-18T10:52:59.476Z,0.80
2019-01-18T10:55:32.443Z,0.53
2019-01-18T10:58:01.091Z,0.40
2019-01-18T11:00:33.752Z,0.30
2019-01-18T11:03:04.014Z,0.30
2019-01-18T11:05:34.227Z,0.67
2019-01-18T11:08:02.911Z,0.70
2019-01-18T11:10:31.517Z,0.30
2019-01-18T11:13:00.895Z,0.63
2019-01-18T11:15:30.124Z,0.30
2019-01-18T11:17:58.724Z,0.50
2019-01-18T11:20:30.467Z,0.40
2019-01-18T11:23:00.299Z,0.47
2019-01-18T11:25:32.050Z,0.40
2019-01-18T11:28:00.010Z,0.57
2019-01-18T11:30:28.815Z,0.57
2019-01-18T11:32:57.764Z,0.73
2019-01-18T11:35:26.536Z,0.70
2019-01-18T11:37:55.207Z,0.70
2019-01-18T11:40:24.329Z,0.70
2019-01-18T11:42:53.089Z,0.50
2019-01-18T11:45:22.145Z,0.73
2019-01-18T11:47:51.322Z,0.40
2019-01-18T11:50:24.084Z,0.70
2019-01-18T11:52:52.705Z,0.50
2019-01-18T11:55:21.390Z,0.60
2019-01-18T11:57:49.993Z,0.90
2019-01-18T12:00:27.082Z,1.00
2019-01-18T12:02:57.739Z,0.53
2019-01-18T12:05:26.206Z,0.60
2019-01-18T12:07:56.398Z,1.10
2019-01-18T12:10:27.363Z,0.50
2019-01-18T12:12:55.988Z,0.80
2019-01-18T12:15:25.132Z,0.73
2019-01-18T12:17:53.840Z,0.93
2019-01-18T12:20:28.296Z,0.50
2019-01-18T12:22:58.443Z,0.57
2019-01-18T12:25:27.088Z,0.67
2019-01-18T12:27:55.848Z,0.40
2019-01-18T12:30:31.849Z,0.57
2019-01-18T12:33:00.583Z,0.57
2019-01-18T12:35:29.185Z,0.50
2019-01-18T12:37:58.948Z,1.70
2019-01-18T12:40:28.570Z,0.60
2019-01-18T12:43:00.188Z,1.07
2019-01-18T12:45:33.294Z,0.87
2019-01-18T12:48:01.944Z,0.40
2019-01-18T12:50:32.915Z,0.60
2019-01-18T12:53:01.780Z,0.67
2019-01-18T12:55:32.066Z,1.17
2019-01-18T12:58:00.870Z,1.13
2019-01-18T13:00:30.185Z,0.37
2019-01-18T13:02:59.250Z,1.40
2019-01-18T13:05:39.166Z,0.70
2019-01-18T13:08:07.786Z,0.60
2019-01-18T13:10:36.518Z,0.60
2019-01-18T13:13:05.785Z,1.33
2019-01-18T13:15:49.608Z,1.27
2019-01-18T13:18:18.296Z,2.10
2019-01-18T13:20:46.918Z,1.20
2019-01-18T13:23:15.636Z,1.03
2019-01-18T13:25:44.369Z,1.00
2019-01-18T13:28:14.659Z,0.40
2019-01-18T13:30:46.059Z,0.33
2019-01-18T13:33:14.806Z,0.30
2019-01-18T13:35:43.670Z,0.60
2019-01-18T13:38:13.920Z,0.53
2019-01-18T13:40:42.578Z,0.30
2019-01-18T13:43:11.261Z,0.60
2019-01-18T13:45:39.952Z,0.30
2019-01-18T13:48:08.630Z,0.63
2019-01-18T13:50:40.259Z,0.70
2019-01-18T13:53:08.869Z,0.57
2019-01-18T13:55:42.258Z,0.70
2019-01-18T13:58:11.288Z,0.53
2019-01-18T14:00:44.887Z,0.60
2019-01-18T14:03:13.613Z,0.60
2019-01-18T14:05:42.277Z,0.60
2019-01-18T14:08:11.009Z,0.40
2019-01-18T14:10:39.622Z,1.20
2019-01-18T14:13:08.292Z,0.63
2019-01-18T14:15:36.904Z,0.50
2019-01-18T14:18:05.572Z,0.70
2019-01-18T14:20:34.264Z,0.80
2019-01-18T14:23:04.338Z,0.70
2019-01-18T14:25:34.575Z,0.60
2019-01-18T14:28:06.224Z,0.50
2019-01-18T14:30:35.857Z,0.87
2019-01-18T14:33:07.346Z,1.10
2019-01-18T14:35:37.530Z,0.53
2019-01-18T14:38:28.594Z,0.83
2019-01-18T14:40:57.292Z,0.73
2019-01-18T14:43:26.084Z,0.60
2019-01-18T14:45:54.702Z,0.60
2019-01-18T14:48:25.008Z,0.50
2019-01-18T14:50:54.904Z,0.30
2019-01-18T14:53:23.616Z,0.40
2019-01-18T14:55:52.243Z,3.17
2019-01-18T14:58:24.573Z,1.53
2019-01-18T15:00:52.379Z,1.03
2019-01-18T15:03:21.071Z,0.90
2019-01-18T15:05:49.872Z,1.53
2019-01-18T15:08:24.193Z,1.33
2019-01-18T15:10:49.037Z,1.80
2019-01-18T15:13:18.143Z,1.57
2019-01-18T15:15:46.869Z,1.50
2019-01-18T15:18:17.141Z,1.70
2019-01-18T15:20:47.431Z,1.53
2019-01-18T15:23:20.665Z,3.07
2019-01-18T15:25:57.238Z,1.93
2019-01-18T15:28:25.106Z,1.50
2019-01-18T15:30:54.266Z,2.33
2019-01-18T15:33:25.338Z,4.23
2019-01-18T15:35:53.761Z,2.57
2019-01-18T15:38:22.514Z,3.47
2019-01-18T15:40:53.020Z,1.10
2019-01-18T15:43:21.871Z,1.00
2019-01-18T15:45:50.545Z,1.33
2019-01-18T15:48:19.206Z,1.53
2019-01-18T15:50:50.881Z,1.17
2019-01-18T15:53:19.550Z,2.17
2019-01-18T15:55:48.279Z,0.87
2019-01-18T15:58:16.945Z,0.50
2019-01-18T16:00:45.703Z,0.80
2019-01-18T16:03:16.140Z,10.77
2019-01-18T16:05:46.242Z,22.83
2019-01-18T16:08:14.936Z,17.13
2019-01-18T16:10:43.634Z,17.83
2019-01-18T16:13:12.364Z,9.93
2019-01-18T16:15:56.601Z,5.40
2019-01-18T16:18:25.961Z,15.97
2019-01-18T16:20:54.687Z,29.50
2019-01-18T16:23:23.318Z,17.73
2019-01-18T16:25:51.996Z,7.27
2019-01-18T16:28:20.686Z,3.03
2019-01-18T16:30:49.337Z,2.60
2019-01-18T16:33:23.354Z,1.70
2019-01-18T16:35:48.365Z,1.50
2019-01-18T16:38:17.078Z,1.10
2019-01-18T16:40:45.761Z,0.97
2019-01-18T16:43:20.488Z,1.30
2019-01-18T16:45:49.258Z,0.70
2019-01-18T16:48:17.943Z,0.53
2019-01-18T16:50:46.631Z,0.47
2019-01-18T16:53:15.419Z,0.60
2019-01-18T16:55:44.032Z,1.00
2019-01-18T16:58:12.923Z,1.53
2019-01-18T17:00:47.325Z,0.90
2019-01-18T17:03:16.407Z,1.70
2019-01-18T17:05:45.046Z,5.87
2019-01-18T17:08:13.713Z,3.77
2019-01-18T17:10:42.415Z,1.93
2019-01-18T17:13:11.103Z,1.37
2019-01-18T17:15:39.726Z,0.90
2019-01-18T17:18:08.369Z,0.87
2019-01-18T17:20:45.864Z,0.57
2019-01-18T17:23:14.550Z,1.27
2019-01-18T17:25:44.706Z,0.90
2019-01-18T17:28:17.947Z,0.63
2019-01-18T17:30:47.313Z,0.90
2019-01-18T17:33:16.175Z,0.80
2019-01-18T17:35:50.793Z,0.90
2019-01-18T17:38:22.501Z,0.57
2019-01-18T17:40:57.046Z,0.53
2019-01-18T17:43:46.861Z,0.80
2019-01-18T17:46:18.719Z,0.70
2019-01-18T17:49:09.034Z,0.73
2019-01-18T17:51:52.879Z,0.90
2019-01-18T17:54:36.409Z,0.60
2019-01-18T17:57:16.885Z,0.80
2019-01-18T17:59:51.534Z,1.13
2019-01-18T18:02:35.042Z,0.47
2019-01-18T18:05:22.238Z,1.50
2019-01-18T18:07:59.581Z,1.03
2019-01-18T18:10:37.287Z,1.37
2019-01-18T18:13:27.538Z,0.77
2019-01-18T18:16:17.100Z,10.27
2019-01-18T18:18:54.392Z,2.20
2019-01-18T18:21:41.299Z,2.33
2019-01-18T18:24:19.119Z,1.83
2019-01-18T18:26:59.942Z,0.90
2019-01-18T18:29:40.565Z,0.73
2019-01-18T18:32:15.347Z,0.47
2019-01-18T18:34:53.201Z,1.23
2019-01-18T18:37:30.885Z,1.00
2019-01-18T18:40:25.450Z,0.73
2019-01-18T18:43:14.576Z,0.90
2019-01-18T18:45:58.275Z,1.73
2019-01-18T18:48:30.177Z,1.07
2019-01-18T18:51:13.679Z,1.00
2019-01-18T18:54:01.570Z,0.60
2019-01-18T18:56:35.988Z,0.83
2019-01-18T18:59:24.160Z,1.20
2019-01-18T19:02:01.496Z,0.87
2019-01-18T19:04:52.744Z,0.90
2019-01-18T19:07:39.367Z,2.60
2019-01-18T19:10:37.006Z,3.20
2019-01-18T19:13:14.996Z,21.47
2019-01-18T19:15:55.265Z,10.63
2019-01-18T19:19:00.057Z,6.53
2019-01-18T19:22:07.279Z,3.50
2019-01-18T19:24:45.134Z,2.90
2019-01-18T19:27:25.541Z,2.20
2019-01-18T19:30:15.542Z,2.00
2019-01-18T19:32:56.282Z,1.50
2019-01-18T19:35:48.828Z,1.30
2019-01-18T19:38:23.406Z,1.10
2019-01-18T19:41:03.667Z,0.87
2019-01-18T19:43:35.400Z,1.17
2019-01-18T19:46:22.229Z,1.10
2019-01-18T19:49:10.209Z,0.90
2019-01-18T19:52:00.258Z,1.13
2019-01-18T19:54:40.440Z,1.20
2019-01-18T19:57:21.183Z,1.67
2019-01-18T19:59:55.464Z,2.47
2019-01-18T20:02:33.037Z,2.43
2019-01-18T20:05:31.859Z,1.83
2019-01-18T20:08:09.591Z,3.07
2019-01-18T20:10:50.022Z,3.17
2019-01-18T20:13:42.553Z,2.97
2019-01-18T20:16:30.521Z,2.50
2019-01-18T20:19:34.061Z,2.20
2019-01-18T20:22:20.672Z,3.63
2019-01-18T20:25:18.193Z,2.13
2019-01-18T20:28:10.450Z,2.10
2019-01-18T20:30:42.140Z,2.10
2019-01-18T20:33:28.961Z,1.23
2019-01-18T20:36:12.582Z,0.60
2019-01-18T20:39:02.408Z,0.60
2019-01-18T20:42:01.212Z,0.90
2019-01-18T20:44:36.185Z,1.10
2019-01-18T20:47:23.257Z,0.50
2019-01-18T20:49:55.036Z,0.70
2019-01-18T20:52:32.525Z,0.97
2019-01-18T20:55:04.265Z,0.40
2019-01-18T20:57:41.662Z,1.03
2019-01-18T21:00:42.157Z,1.20
2019-01-18T21:03:32.208Z,1.57
2019-01-18T21:06:18.816Z,1.30
2019-01-18T21:08:53.517Z,0.90
2019-01-18T21:11:25.256Z,1.17
2019-01-18T21:13:59.774Z,0.67
2019-01-18T21:16:40.908Z,0.60
2019-01-18T21:19:32.094Z,0.47
2019-01-18T21:22:18.431Z,1.53
2019-01-18T21:24:52.886Z,1.80
2019-01-18T21:27:27.186Z,0.90
2019-01-18T21:29:58.955Z,0.70
2019-01-18T21:32:50.267Z,0.87
2019-01-18T21:35:31.011Z,0.60
2019-01-18T21:38:05.507Z,0.77
2019-01-18T21:40:49.722Z,0.60
2019-01-18T21:43:30.278Z,0.37
2019-01-18T21:46:11.109Z,0.40
2019-01-18T21:48:57.926Z,0.90
2019-01-18T21:51:47.980Z,0.50
2019-01-18T21:54:34.703Z,0.70
2019-01-18T21:57:31.947Z,0.47
2019-01-18T22:00:19.898Z,0.90
2019-01-18T22:02:57.162Z,0.40
2019-01-18T22:05:47.071Z,0.43
2019-01-18T22:08:37.157Z,0.60
2019-01-18T22:11:11.425Z,0.57
2019-01-18T22:13:43.155Z,0.80
2019-01-18T22:16:17.640Z,0.40
2019-01-18T22:19:04.359Z,0.60
2019-01-18T22:21:38.827Z,0.77
2019-01-18T22:24:13.471Z,0.60
2019-01-18T22:26:45.113Z,0.40
2019-01-18T22:29:25.398Z,0.50
2019-01-18T22:32:15.363Z,0.47
2019-01-18T22:34:53.041Z,0.50
2019-01-18T22:37:36.833Z,0.40
2019-01-18T22:40:32.979Z,0.30
2019-01-18T22:43:04.690Z,0.60
2019-01-18T22:45:51.773Z,0.40
2019-01-18T22:48:44.652Z,0.30
2019-01-18T22:51:31.286Z,0.67
2019-01-18T22:54:08.877Z,1.17
2019-01-18T22:56:46.598Z,0.50
2019-01-18T22:59:47.279Z,0.60
2019-01-18T23:02:24.619Z,0.63
2019-01-18T23:05:17.199Z,0.63
2019-01-18T23:07:54.644Z,0.60
2019-01-18T23:10:26.385Z,0.60
2019-01-18T23:13:07.126Z,0.90
2019-01-18T23:16:13.453Z,0.73
2019-01-18T23:18:50.843Z,0.90
2019-01-18T23:21:31.291Z,0.60
2019-01-18T23:24:05.861Z,0.40
2019-01-18T23:26:46.535Z,0.47
2019-01-18T23:29:18.508Z,0.93
2019-01-18T23:32:25.027Z,0.87
2019-01-18T23:35:02.996Z,0.30
2019-01-18T23:37:57.008Z,0.50
2019-01-18T23:40:31.377Z,1.07
2019-01-18T23:43:09.103Z,1.33
2019-01-18T23:45:46.615Z,0.63
2019-01-18T23:48:27.144Z,0.80
2019-01-18T23:51:04.813Z,0.70
2019-01-18T23:53:44.396Z,0.60
2019-01-18T23:56:16.243Z,0.37
2019-01-18T23:58:47.898Z,0.50
