createdAt,value
2018-08-16T00:00:49.546Z,99.99
2018-08-16T00:01:49.527Z,99.99
2018-08-16T00:02:49.497Z,99.99
2018-08-16T00:03:49.484Z,99.99
2018-08-16T00:04:49.477Z,99.99
2018-08-16T00:05:49.457Z,99.99
2018-08-16T00:06:49.454Z,99.99
2018-08-16T00:07:49.426Z,99.99
2018-08-16T00:08:49.413Z,99.99
2018-08-16T00:09:49.401Z,99.99
2018-08-16T00:10:49.398Z,99.99
2018-08-16T00:11:49.385Z,99.99
2018-08-16T00:12:49.356Z,99.99
2018-08-16T00:13:49.346Z,99.99
2018-08-16T00:14:49.325Z,99.99
2018-08-16T00:15:49.314Z,99.99
2018-08-16T00:16:49.324Z,99.99
2018-08-16T00:17:49.288Z,99.99
2018-08-16T00:18:49.268Z,99.99
2018-08-16T00:19:49.257Z,99.99
2018-08-16T00:20:49.239Z,99.99
2018-08-16T00:21:49.225Z,99.99
2018-08-16T00:22:49.237Z,99.99
2018-08-16T00:23:49.201Z,99.99
2018-08-16T00:24:49.184Z,99.99
2018-08-16T00:25:49.169Z,99.99
2018-08-16T00:26:49.155Z,99.99
2018-08-16T00:27:49.140Z,99.99
2018-08-16T00:28:49.139Z,99.99
2018-08-16T00:29:49.110Z,99.99
2018-08-16T00:30:49.096Z,99.99
2018-08-16T00:31:49.084Z,99.99
2018-08-16T00:32:49.068Z,99.99
2018-08-16T00:33:49.068Z,99.99
2018-08-16T00:34:49.042Z,99.99
2018-08-16T00:35:49.026Z,99.99
2018-08-16T00:36:49.012Z,99.99
2018-08-16T00:37:48.994Z,99.99
2018-08-16T00:38:48.993Z,99.99
2018-08-16T00:39:48.966Z,99.99
2018-08-16T00:40:48.956Z,99.99
2018-08-16T00:41:48.937Z,99.99
2018-08-16T00:42:48.953Z,99.99
2018-08-16T00:43:48.908Z,99.99
2018-08-16T00:44:48.899Z,99.99
2018-08-16T00:45:48.879Z,99.99
2018-08-16T00:46:48.864Z,99.99
2018-08-16T00:47:48.847Z,99.99
2018-08-16T00:48:48.852Z,99.99
2018-08-16T00:49:48.836Z,99.99
2018-08-16T00:50:48.804Z,99.99
2018-08-16T00:51:48.793Z,99.99
2018-08-16T00:52:48.777Z,99.99
2018-08-16T00:53:48.762Z,99.99
2018-08-16T00:54:48.780Z,99.99
2018-08-16T00:55:48.740Z,99.99
2018-08-16T00:56:48.716Z,99.99
2018-08-16T00:57:48.705Z,99.99
2018-08-16T00:58:48.696Z,99.99
2018-08-16T00:59:48.680Z,99.99
2018-08-16T01:00:48.679Z,99.99
2018-08-16T01:01:48.646Z,99.99
2018-08-16T01:02:48.631Z,99.99
2018-08-16T01:03:48.620Z,99.99
2018-08-16T01:04:48.630Z,99.99
2018-08-16T01:05:48.592Z,99.99
2018-08-16T01:06:48.574Z,99.99
2018-08-16T01:07:48.559Z,99.99
2018-08-16T01:08:48.541Z,99.99
2018-08-16T01:09:48.529Z,99.99
2018-08-16T01:10:48.530Z,99.99
2018-08-16T01:11:48.498Z,99.99
2018-08-16T01:12:48.487Z,99.99
2018-08-16T01:13:48.468Z,99.99
2018-08-16T01:14:48.455Z,99.99
2018-08-16T01:15:48.452Z,99.99
2018-08-16T01:16:48.429Z,99.99
2018-08-16T01:17:48.445Z,99.99
2018-08-16T01:18:48.401Z,99.99
2018-08-16T01:19:48.386Z,99.99
2018-08-16T01:20:48.385Z,99.99
2018-08-16T01:21:48.351Z,99.99
2018-08-16T01:22:48.369Z,99.99
2018-08-16T01:23:48.322Z,99.99
2018-08-16T01:24:48.314Z,99.99
2018-08-16T01:25:48.317Z,99.99
2018-08-16T01:26:48.284Z,99.99
2018-08-16T01:27:48.269Z,99.99
2018-08-16T01:28:48.269Z,99.99
2018-08-16T01:29:48.237Z,99.99
2018-08-16T01:30:48.223Z,99.99
2018-08-16T01:31:48.224Z,99.99
2018-08-16T01:32:48.192Z,99.99
2018-08-16T01:33:48.180Z,99.99
2018-08-16T01:34:48.236Z,99.99
2018-08-16T01:35:48.149Z,99.99
2018-08-16T01:36:48.138Z,99.99
2018-08-16T01:37:48.121Z,99.99
2018-08-16T01:38:48.110Z,99.99
2018-08-16T01:39:48.107Z,99.99
2018-08-16T01:40:48.078Z,99.99
2018-08-16T01:41:48.063Z,99.99
2018-08-16T01:42:48.047Z,99.99
2018-08-16T01:43:48.034Z,99.99
2018-08-16T01:44:48.049Z,99.99
2018-08-16T01:45:48.002Z,99.99
2018-08-16T01:46:47.987Z,99.99
2018-08-16T01:47:47.978Z,99.99
2018-08-16T01:48:47.960Z,99.99
2018-08-16T01:49:47.945Z,99.99
2018-08-16T01:50:47.959Z,99.99
2018-08-16T01:51:47.918Z,99.99
2018-08-16T01:52:47.901Z,99.99
2018-08-16T01:53:47.889Z,99.99
2018-08-16T01:54:47.874Z,99.99
2018-08-16T01:55:47.859Z,99.99
2018-08-16T01:56:47.857Z,99.99
2018-08-16T01:57:47.830Z,99.99
2018-08-16T01:58:47.814Z,99.99
2018-08-16T01:59:47.827Z,99.99
2018-08-16T02:00:47.787Z,99.99
2018-08-16T02:01:47.773Z,99.99
2018-08-16T02:02:47.756Z,99.99
2018-08-16T02:03:47.739Z,99.99
2018-08-16T02:04:47.725Z,99.99
2018-08-16T02:05:47.731Z,99.99
2018-08-16T02:06:47.702Z,99.99
2018-08-16T02:07:47.687Z,99.99
2018-08-16T02:08:47.686Z,99.99
2018-08-16T02:09:47.659Z,99.99
2018-08-16T02:10:47.638Z,99.99
2018-08-16T02:11:47.625Z,99.99
2018-08-16T02:12:47.607Z,99.99
2018-08-16T02:13:47.610Z,99.99
2018-08-16T02:14:47.579Z,99.99
2018-08-16T02:15:47.581Z,99.99
2018-08-16T02:16:47.551Z,99.99
2018-08-16T02:17:47.532Z,99.99
2018-08-16T02:18:47.523Z,99.99
2018-08-16T02:19:47.509Z,99.99
2018-08-16T02:20:47.507Z,99.99
2018-08-16T02:21:47.480Z,99.99
2018-08-16T02:22:47.459Z,99.99
2018-08-16T02:23:47.450Z,99.99
2018-08-16T02:24:47.449Z,99.99
2018-08-16T02:25:47.417Z,99.99
2018-08-16T02:26:47.407Z,99.99
2018-08-16T02:27:47.406Z,99.99
2018-08-16T02:28:47.375Z,99.99
2018-08-16T02:29:47.362Z,99.99
2018-08-16T02:30:47.342Z,99.99
2018-08-16T02:31:47.346Z,99.99
2018-08-16T02:32:47.313Z,99.99
2018-08-16T02:33:47.384Z,99.99
2018-08-16T02:34:47.286Z,99.99
2018-08-16T02:35:47.271Z,99.99
2018-08-16T02:36:47.274Z,99.99
2018-08-16T02:37:47.242Z,99.99
2018-08-16T02:38:47.227Z,99.99
2018-08-16T02:39:47.213Z,99.99
2018-08-16T02:40:47.198Z,99.99
2018-08-16T02:41:47.200Z,99.99
2018-08-16T02:42:47.185Z,99.99
2018-08-16T02:43:47.162Z,99.99
2018-08-16T02:44:47.141Z,99.99
2018-08-16T02:45:47.123Z,99.99
2018-08-16T02:46:47.117Z,99.99
2018-08-16T02:47:47.111Z,99.99
2018-08-16T02:48:47.081Z,99.99
2018-08-16T02:49:47.064Z,99.99
2018-08-16T02:50:47.080Z,99.99
2018-08-16T02:51:47.039Z,99.99
2018-08-16T02:52:47.037Z,99.99
2018-08-16T02:53:47.007Z,99.99
2018-08-16T02:54:46.998Z,99.99
2018-08-16T02:55:46.978Z,99.99
2018-08-16T02:56:46.965Z,99.99
2018-08-16T02:57:46.984Z,99.99
2018-08-16T02:58:46.936Z,99.99
2018-08-16T02:59:46.919Z,99.99
2018-08-16T03:00:46.906Z,99.99
2018-08-16T03:01:46.890Z,99.99
2018-08-16T03:02:46.879Z,99.99
2018-08-16T03:04:07.870Z,99.99
2018-08-16T03:04:46.846Z,99.99
2018-08-16T03:05:46.831Z,99.99
2018-08-16T03:06:46.812Z,99.99
2018-08-16T03:07:46.802Z,99.99
2018-08-16T03:08:46.805Z,99.99
2018-08-16T03:09:46.776Z,99.99
2018-08-16T03:10:46.771Z,99.99
2018-08-16T03:11:46.740Z,99.99
2018-08-16T03:12:46.731Z,99.99
2018-08-16T03:13:46.713Z,99.99
2018-08-16T03:14:46.709Z,99.99
2018-08-16T03:15:46.700Z,99.99
2018-08-16T03:16:46.665Z,99.99
2018-08-16T03:17:46.658Z,99.99
2018-08-16T03:18:46.642Z,99.99
2018-08-16T03:19:46.634Z,99.99
2018-08-16T03:20:46.609Z,99.99
2018-08-16T03:21:46.591Z,99.99
2018-08-16T03:22:46.581Z,99.99
2018-08-16T03:23:46.564Z,99.99
2018-08-16T03:24:46.564Z,99.99
2018-08-16T03:25:46.544Z,99.99
2018-08-16T03:26:46.518Z,99.99
2018-08-16T03:27:46.504Z,99.99
2018-08-16T03:28:46.489Z,99.99
2018-08-16T03:29:46.472Z,99.99
2018-08-16T03:30:46.487Z,99.99
2018-08-16T03:31:46.445Z,99.99
2018-08-16T03:32:46.428Z,99.99
2018-08-16T03:33:46.411Z,99.99
2018-08-16T03:34:46.401Z,99.99
2018-08-16T03:35:46.385Z,99.99
2018-08-16T03:36:46.386Z,99.99
2018-08-16T03:37:46.351Z,99.99
2018-08-16T03:38:46.338Z,99.99
2018-08-16T03:39:46.327Z,99.99
2018-08-16T03:40:46.304Z,99.99
2018-08-16T03:41:46.312Z,99.99
2018-08-16T03:42:46.280Z,99.99
2018-08-16T03:43:46.262Z,99.99
2018-08-16T03:44:46.252Z,99.99
2018-08-16T03:45:46.234Z,99.99
2018-08-16T03:46:46.234Z,99.99
2018-08-16T03:47:46.204Z,99.99
2018-08-16T03:48:46.191Z,99.99
2018-08-16T03:49:46.175Z,99.99
2018-08-16T03:50:46.155Z,99.99
2018-08-16T03:51:46.156Z,99.99
2018-08-16T03:52:46.129Z,99.99
2018-08-16T03:53:46.123Z,99.99
2018-08-16T03:54:46.099Z,99.99
2018-08-16T03:55:46.084Z,99.99
2018-08-16T03:56:46.087Z,99.99
2018-08-16T03:57:46.080Z,99.99
2018-08-16T03:58:46.040Z,99.99
2018-08-16T03:59:46.023Z,99.99
2018-08-16T04:00:46.008Z,99.99
2018-08-16T04:01:45.992Z,99.99
2018-08-16T04:02:45.975Z,99.99
2018-08-16T04:03:45.978Z,99.99
2018-08-16T04:04:45.950Z,99.99
2018-08-16T04:05:45.932Z,99.99
2018-08-16T04:06:45.918Z,99.99
2018-08-16T04:07:45.905Z,99.99
2018-08-16T04:08:45.903Z,99.99
2018-08-16T04:09:45.887Z,99.99
2018-08-16T04:10:45.859Z,99.99
2018-08-16T04:11:45.843Z,99.99
2018-08-16T04:12:45.827Z,99.99
2018-08-16T04:13:45.833Z,99.99
2018-08-16T04:14:45.797Z,99.99
2018-08-16T04:15:45.782Z,99.99
2018-08-16T04:16:45.764Z,99.99
2018-08-16T04:17:45.749Z,99.99
2018-08-16T04:18:45.752Z,99.99
2018-08-16T04:19:45.717Z,99.99
2018-08-16T04:20:45.710Z,99.99
2018-08-16T04:21:45.692Z,99.99
2018-08-16T04:22:45.678Z,99.99
2018-08-16T04:23:45.752Z,99.99
2018-08-16T04:24:45.649Z,99.99
2018-08-16T04:25:45.630Z,99.99
2018-08-16T04:26:45.614Z,99.99
2018-08-16T04:27:45.596Z,99.99
2018-08-16T04:28:45.600Z,99.99
2018-08-16T04:29:45.569Z,99.99
2018-08-16T04:30:45.568Z,99.99
2018-08-16T04:31:45.557Z,99.99
2018-08-16T04:32:45.519Z,99.99
2018-08-16T04:33:45.507Z,99.99
2018-08-16T04:34:45.493Z,99.99
2018-08-16T04:35:45.480Z,99.99
2018-08-16T04:36:45.478Z,99.99
2018-08-16T04:37:45.446Z,99.99
2018-08-16T04:38:45.431Z,99.99
2018-08-16T04:39:45.418Z,99.99
2018-08-16T04:40:45.398Z,99.99
2018-08-16T04:41:45.528Z,99.99
2018-08-16T04:42:45.371Z,99.99
2018-08-16T04:43:45.359Z,99.99
2018-08-16T04:44:45.343Z,99.99
2018-08-16T04:45:45.343Z,99.99
2018-08-16T04:46:45.325Z,99.99
2018-08-16T04:47:45.292Z,99.99
2018-08-16T04:48:45.279Z,99.99
2018-08-16T04:49:45.261Z,99.99
2018-08-16T04:50:45.252Z,99.99
2018-08-16T04:51:45.234Z,99.99
2018-08-16T04:52:45.233Z,99.99
2018-08-16T04:53:45.207Z,99.99
2018-08-16T04:54:45.190Z,99.99
2018-08-16T04:55:45.170Z,99.99
2018-08-16T04:56:45.160Z,99.99
2018-08-16T04:57:45.156Z,99.99
2018-08-16T04:58:45.143Z,99.99
2018-08-16T04:59:45.113Z,99.99
2018-08-16T05:00:45.095Z,99.99
2018-08-16T05:01:45.080Z,99.99
2018-08-16T05:02:45.072Z,99.99
2018-08-16T05:03:45.080Z,99.99
2018-08-16T05:04:45.034Z,99.99
2018-08-16T05:05:45.018Z,99.99
2018-08-16T05:06:45.007Z,99.99
2018-08-16T05:07:44.990Z,99.99
2018-08-16T05:08:44.975Z,99.99
2018-08-16T05:09:44.976Z,99.99
2018-08-16T05:10:44.945Z,99.99
2018-08-16T05:11:44.928Z,99.99
2018-08-16T05:12:45.065Z,99.99
2018-08-16T05:13:44.896Z,99.99
2018-08-16T05:14:44.896Z,99.99
2018-08-16T05:15:44.867Z,99.99
2018-08-16T05:16:44.853Z,99.99
2018-08-16T05:17:44.837Z,99.99
2018-08-16T05:18:44.834Z,99.99
2018-08-16T05:19:44.808Z,99.99
2018-08-16T05:20:44.790Z,99.99
2018-08-16T05:21:44.777Z,99.99
2018-08-16T05:22:44.763Z,99.99
2018-08-16T05:23:44.794Z,99.99
2018-08-16T05:24:44.748Z,99.99
2018-08-16T05:25:44.714Z,99.99
2018-08-16T05:26:44.699Z,99.99
2018-08-16T05:27:44.685Z,99.99
2018-08-16T05:28:44.671Z,99.99
2018-08-16T05:29:44.655Z,99.99
2018-08-16T05:30:44.656Z,99.99
2018-08-16T05:31:44.710Z,99.99
2018-08-16T05:32:44.625Z,99.99
2018-08-16T05:33:44.598Z,99.99
2018-08-16T05:34:44.583Z,99.99
2018-08-16T05:35:44.582Z,99.99
2018-08-16T05:36:44.567Z,99.99
2018-08-16T05:37:44.552Z,99.99
2018-08-16T05:38:44.522Z,99.99
2018-08-16T05:39:44.508Z,99.99
2018-08-16T05:40:44.492Z,99.99
2018-08-16T05:41:44.505Z,99.99
2018-08-16T05:42:44.464Z,99.99
2018-08-16T05:43:44.449Z,99.99
2018-08-16T05:44:44.436Z,99.99
2018-08-16T05:45:44.418Z,99.99
2018-08-16T05:46:44.409Z,99.99
2018-08-16T05:47:44.404Z,99.99
2018-08-16T05:48:44.390Z,99.99
2018-08-16T05:49:44.359Z,99.99
2018-08-16T05:50:44.382Z,99.99
2018-08-16T05:51:44.333Z,99.99
2018-08-16T05:52:44.320Z,99.99
2018-08-16T05:53:44.330Z,99.99
2018-08-16T05:54:44.289Z,99.99
2018-08-16T05:55:44.272Z,99.99
2018-08-16T05:56:44.260Z,99.99
2018-08-16T05:57:44.245Z,99.99
2018-08-16T05:58:44.232Z,99.99
2018-08-16T05:59:44.232Z,99.99
2018-08-16T06:00:44.199Z,99.99
2018-08-16T06:01:44.189Z,99.99
2018-08-16T06:02:44.176Z,99.99
2018-08-16T06:03:44.157Z,99.99
2018-08-16T06:04:44.180Z,99.99
2018-08-16T06:05:44.128Z,99.99
2018-08-16T06:06:44.116Z,99.99
2018-08-16T06:07:44.105Z,99.99
2018-08-16T06:08:44.089Z,99.99
2018-08-16T06:09:44.075Z,99.99
2018-08-16T06:10:44.071Z,99.99
2018-08-16T06:11:44.049Z,99.99
2018-08-16T06:12:44.030Z,99.99
2018-08-16T06:13:44.019Z,99.99
2018-08-16T06:14:43.999Z,99.99
2018-08-16T06:15:44.005Z,99.99
2018-08-16T06:16:43.973Z,99.99
2018-08-16T06:17:43.998Z,99.99
2018-08-16T06:18:43.948Z,99.99
2018-08-16T06:19:43.954Z,99.99
2018-08-16T06:20:43.919Z,99.99
2018-08-16T06:21:43.901Z,99.99
2018-08-16T06:22:43.921Z,99.99
2018-08-16T06:23:43.879Z,99.99
2018-08-16T06:24:43.867Z,99.99
2018-08-16T06:25:43.871Z,99.99
2018-08-16T06:26:43.838Z,99.99
2018-08-16T06:27:43.817Z,99.99
2018-08-16T06:28:43.822Z,99.99
2018-08-16T06:29:43.794Z,99.99
2018-08-16T06:30:43.779Z,99.99
2018-08-16T06:31:43.855Z,99.99
2018-08-16T06:32:43.747Z,99.99
2018-08-16T06:33:43.764Z,99.99
2018-08-16T06:34:43.724Z,99.99
2018-08-16T06:35:43.706Z,99.99
2018-08-16T06:36:43.693Z,99.99
2018-08-16T06:37:43.684Z,99.99
2018-08-16T06:38:43.717Z,99.99
2018-08-16T06:39:43.671Z,99.99
2018-08-16T06:40:43.655Z,99.99
2018-08-16T06:41:44.755Z,99.99
2018-08-16T06:42:43.614Z,99.99
2018-08-16T06:43:43.599Z,99.99
2018-08-16T06:44:43.597Z,99.99
2018-08-16T06:45:43.596Z,99.99
2018-08-16T06:46:43.559Z,99.99
2018-08-16T06:47:43.544Z,99.99
2018-08-16T06:48:43.533Z,99.99
2018-08-16T06:49:43.518Z,99.99
2018-08-16T06:50:43.515Z,99.99
2018-08-16T06:51:43.504Z,99.99
2018-08-16T06:52:43.631Z,99.99
2018-08-16T06:53:43.466Z,99.99
2018-08-16T06:54:43.454Z,99.99
2018-08-16T06:55:43.436Z,99.99
2018-08-16T06:56:43.438Z,99.99
2018-08-16T06:57:43.406Z,99.99
2018-08-16T06:58:43.393Z,99.99
2018-08-16T06:59:43.383Z,99.99
2018-08-16T07:00:43.369Z,99.99
2018-08-16T07:01:43.374Z,99.99
2018-08-16T07:02:43.367Z,99.99
2018-08-16T07:03:43.329Z,99.99
2018-08-16T07:04:43.328Z,99.99
2018-08-16T07:05:43.303Z,99.99
2018-08-16T07:06:43.288Z,99.99
2018-08-16T07:07:43.275Z,99.99
2018-08-16T07:08:43.278Z,99.99
2018-08-16T07:09:43.248Z,99.99
2018-08-16T07:10:43.236Z,99.99
2018-08-16T07:11:43.224Z,99.99
2018-08-16T07:12:43.214Z,99.99
2018-08-16T07:13:43.211Z,99.99
2018-08-16T07:14:43.184Z,99.99
2018-08-16T07:15:43.171Z,99.99
2018-08-16T07:16:43.161Z,99.99
2018-08-16T07:17:43.144Z,99.99
2018-08-16T07:18:43.201Z,99.99
2018-08-16T07:19:43.118Z,99.99
2018-08-16T07:20:43.107Z,99.99
2018-08-16T07:21:43.093Z,99.99
2018-08-16T07:22:43.081Z,99.99
2018-08-16T07:23:43.064Z,99.99
2018-08-16T07:24:43.118Z,99.99
2018-08-16T07:25:43.036Z,99.99
2018-08-16T07:26:43.029Z,99.99
2018-08-16T07:27:43.015Z,99.99
2018-08-16T07:28:43.004Z,99.99
2018-08-16T07:29:43.002Z,99.99
2018-08-16T07:30:42.980Z,99.99
2018-08-16T07:31:42.965Z,99.99
2018-08-16T07:32:42.949Z,99.99
2018-08-16T07:33:42.943Z,99.99
2018-08-16T07:34:42.960Z,99.99
2018-08-16T07:35:42.916Z,99.99
2018-08-16T07:36:42.904Z,99.99
2018-08-16T07:37:42.888Z,99.99
2018-08-16T07:38:42.878Z,99.99
2018-08-16T07:39:42.862Z,99.99
2018-08-16T07:40:42.865Z,99.99
2018-08-16T07:41:42.855Z,99.99
2018-08-16T07:42:42.822Z,99.99
2018-08-16T07:43:42.817Z,99.99
2018-08-16T07:44:42.798Z,99.99
2018-08-16T07:45:42.890Z,99.99
2018-08-16T07:46:42.790Z,99.99
2018-08-16T07:47:42.766Z,99.99
2018-08-16T07:48:42.756Z,99.99
2018-08-16T07:49:42.816Z,99.99
2018-08-16T07:50:42.727Z,99.99
2018-08-16T07:51:42.920Z,99.99
2018-08-16T07:52:42.698Z,99.99
2018-08-16T07:53:42.688Z,98.92
2018-08-16T07:54:42.673Z,97.28
2018-08-16T07:55:42.664Z,96.89
2018-08-16T07:56:42.665Z,97.28
2018-08-16T07:57:42.638Z,97.81
2018-08-16T07:58:42.623Z,95.79
2018-08-16T07:59:42.613Z,94.06
2018-08-16T08:00:42.599Z,93.76
2018-08-16T08:01:42.585Z,93.48
2018-08-16T08:02:42.586Z,93.57
2018-08-16T08:03:42.562Z,94.54
2018-08-16T08:04:42.549Z,94.15
2018-08-16T08:05:42.538Z,93.43
2018-08-16T08:06:42.522Z,92.71
2018-08-16T08:07:42.527Z,92.80
2018-08-16T08:08:42.504Z,92.13
2018-08-16T08:09:42.571Z,91.93
2018-08-16T08:10:42.472Z,93.71
2018-08-16T08:11:42.463Z,94.29
2018-08-16T08:12:42.463Z,93.33
2018-08-16T08:13:42.435Z,90.44
2018-08-16T08:14:42.439Z,90.05
2018-08-16T08:15:42.409Z,92.12
2018-08-16T08:16:42.400Z,90.09
2018-08-16T08:17:42.386Z,88.65
2018-08-16T08:18:42.373Z,88.55
2018-08-16T08:19:42.375Z,90.67
2018-08-16T08:20:42.352Z,89.61
2018-08-16T08:21:42.336Z,89.32
2018-08-16T08:22:42.324Z,89.03
2018-08-16T08:23:42.312Z,90.05
2018-08-16T08:24:42.318Z,90.05
2018-08-16T08:25:42.302Z,89.07
2018-08-16T08:26:42.275Z,84.97
2018-08-16T08:27:42.259Z,84.10
2018-08-16T08:28:42.253Z,83.56
2018-08-16T08:29:42.266Z,83.95
2018-08-16T08:30:42.230Z,80.38
2018-08-16T08:31:42.359Z,80.76
2018-08-16T08:32:42.204Z,81.05
2018-08-16T08:33:42.192Z,82.11
2018-08-16T08:34:42.186Z,80.76
2018-08-16T08:35:42.186Z,80.28
2018-08-16T08:36:42.158Z,81.24
2018-08-16T08:37:42.146Z,80.47
2018-08-16T08:38:42.141Z,80.18
2018-08-16T08:39:42.147Z,79.22
2018-08-16T08:40:42.109Z,78.64
2018-08-16T08:41:42.098Z,79.25
2018-08-16T08:42:42.086Z,78.87
2018-08-16T08:43:42.074Z,77.71
2018-08-16T08:44:42.065Z,78.77
2018-08-16T08:45:42.067Z,79.16
2018-08-16T08:46:42.038Z,78.81
2018-08-16T08:47:42.031Z,77.07
2018-08-16T08:48:42.017Z,76.29
2018-08-16T08:49:42.005Z,76.29
2018-08-16T08:50:42.010Z,77.11
2018-08-16T08:51:41.983Z,78.36
2018-08-16T08:52:41.984Z,77.45
2018-08-16T08:53:41.962Z,75.27
2018-08-16T08:54:41.946Z,75.46
2018-08-16T08:55:41.941Z,74.63
2018-08-16T08:56:41.936Z,74.11
2018-08-16T08:57:41.931Z,75.04
2018-08-16T08:58:41.920Z,74.30
2018-08-16T08:59:41.894Z,72.89
2018-08-16T09:00:41.886Z,71.56
2018-08-16T09:01:41.870Z,70.73
2018-08-16T09:02:41.875Z,70.03
2018-08-16T09:03:41.846Z,69.76
2018-08-16T09:04:41.838Z,67.63
2018-08-16T09:05:41.826Z,66.17
2018-08-16T09:06:41.843Z,64.88
2018-08-16T09:07:41.821Z,64.62
2018-08-16T09:08:41.790Z,66.11
2018-08-16T09:09:41.781Z,68.85
2018-08-16T09:10:41.775Z,70.89
2018-08-16T09:11:41.766Z,69.82
2018-08-16T09:12:41.772Z,72.83
2018-08-16T09:13:41.761Z,73.19
2018-08-16T09:14:41.779Z,67.54
2018-08-16T09:15:41.726Z,65.27
2018-08-16T09:16:41.726Z,65.20
2018-08-16T09:17:41.702Z,66.47
2018-08-16T09:18:41.691Z,66.76
2018-08-16T09:19:41.698Z,64.72
2018-08-16T09:20:41.672Z,63.62
2018-08-16T09:21:41.662Z,61.47
2018-08-16T09:22:41.647Z,60.41
2018-08-16T09:23:41.643Z,59.39
2018-08-16T09:24:41.646Z,59.30
2018-08-16T09:25:41.623Z,59.88
2018-08-16T09:26:41.616Z,60.05
2018-08-16T09:27:41.599Z,59.10
2018-08-16T09:28:41.622Z,58.22
2018-08-16T09:29:41.586Z,59.75
2018-08-16T09:30:41.578Z,59.27
2018-08-16T09:31:41.648Z,58.87
2018-08-16T09:32:41.565Z,57.96
2018-08-16T09:33:41.551Z,56.21
2018-08-16T09:34:41.557Z,56.92
2018-08-16T09:36:02.548Z,56.70
2018-08-16T09:36:41.527Z,57.54
2018-08-16T09:37:41.517Z,56.70
2018-08-16T09:38:41.523Z,57.25
2018-08-16T09:39:41.610Z,58.56
2018-08-16T09:40:41.514Z,59.82
2018-08-16T09:41:41.485Z,60.50
2018-08-16T09:42:41.481Z,58.91
2018-08-16T09:43:41.493Z,57.76
2018-08-16T09:44:41.472Z,55.62
2018-08-16T09:45:41.541Z,56.09
2018-08-16T09:46:41.475Z,57.28
2018-08-16T09:47:41.452Z,55.07
2018-08-16T09:48:41.465Z,54.09
2018-08-16T09:49:41.444Z,54.14
2018-08-16T09:50:41.453Z,55.12
2018-08-16T09:51:41.538Z,55.32
2018-08-16T09:52:41.442Z,55.32
2018-08-16T09:53:41.421Z,54.24
2018-08-16T09:54:41.476Z,53.88
2018-08-16T09:55:41.415Z,54.34
2018-08-16T09:56:41.412Z,54.21
2018-08-16T09:57:41.424Z,55.30
2018-08-16T09:58:41.401Z,56.41
2018-08-16T09:59:41.398Z,58.07
2018-08-16T10:00:41.397Z,57.90
2018-08-16T10:01:41.415Z,58.75
2018-08-16T10:02:41.402Z,57.74
2018-08-16T10:03:41.382Z,58.15
2018-08-16T10:04:41.379Z,56.60
2018-08-16T10:05:41.374Z,56.21
2018-08-16T10:06:41.369Z,57.76
2018-08-16T10:07:41.368Z,53.83
2018-08-16T10:08:41.379Z,54.05
2018-08-16T10:09:41.357Z,54.94
2018-08-16T10:10:41.357Z,55.89
2018-08-16T10:11:41.366Z,56.05
2018-08-16T10:12:41.377Z,56.70
2018-08-16T10:13:41.468Z,56.05
2018-08-16T10:14:41.352Z,58.39
2018-08-16T10:15:41.336Z,58.06
2018-08-16T10:16:41.335Z,54.99
2018-08-16T10:17:41.334Z,56.82
2018-08-16T10:18:41.344Z,56.72
2018-08-16T10:19:41.325Z,55.19
2018-08-16T10:20:41.322Z,53.19
2018-08-16T10:21:41.321Z,52.25
2018-08-16T10:22:41.333Z,52.76
2018-08-16T10:23:41.313Z,51.54
2018-08-16T10:24:41.339Z,52.03
2018-08-16T10:25:41.304Z,51.20
2018-08-16T10:26:41.307Z,51.66
2018-08-16T10:27:41.302Z,51.46
2018-08-16T10:28:41.300Z,51.46
2018-08-16T10:29:41.294Z,51.66
2018-08-16T10:31:02.309Z,50.78
2018-08-16T10:31:41.294Z,50.02
2018-08-16T10:32:41.285Z,50.98
2018-08-16T10:33:41.287Z,51.66
2018-08-16T10:34:41.300Z,53.05
2018-08-16T10:35:41.283Z,51.32
2018-08-16T10:36:41.284Z,51.34
2018-08-16T10:37:41.278Z,50.17
2018-08-16T10:38:41.291Z,50.02
2018-08-16T10:39:41.274Z,51.24
2018-08-16T10:40:41.285Z,51.65
2018-08-16T10:41:41.272Z,53.91
2018-08-16T10:42:41.271Z,56.12
2018-08-16T10:43:41.268Z,56.15
2018-08-16T10:44:41.266Z,56.11
2018-08-16T10:45:41.277Z,52.56
2018-08-16T10:46:41.260Z,52.34
2018-08-16T10:47:41.262Z,51.87
2018-08-16T10:48:41.257Z,52.75
2018-08-16T10:49:41.256Z,52.00
2018-08-16T10:50:41.270Z,52.85
2018-08-16T10:51:41.268Z,52.66
2018-08-16T10:52:41.246Z,52.53
2018-08-16T10:53:41.246Z,53.09
2018-08-16T10:54:41.302Z,54.16
2018-08-16T10:55:41.265Z,54.03
2018-08-16T10:56:41.263Z,55.50
2018-08-16T10:57:41.239Z,53.89
2018-08-16T10:58:41.236Z,53.80
2018-08-16T10:59:41.232Z,54.06
2018-08-16T11:00:41.230Z,55.37
2018-08-16T11:01:41.228Z,55.11
2018-08-16T11:02:41.243Z,55.37
2018-08-16T11:03:41.225Z,55.40
2018-08-16T11:04:41.225Z,53.60
2018-08-16T11:05:41.221Z,53.53
2018-08-16T11:06:41.233Z,51.80
2018-08-16T11:07:41.300Z,52.58
2018-08-16T11:08:41.216Z,52.63
2018-08-16T11:09:41.211Z,53.19
2018-08-16T11:10:41.208Z,53.38
2018-08-16T11:11:41.206Z,53.77
2018-08-16T11:12:41.218Z,52.58
2018-08-16T11:13:41.196Z,53.72
2018-08-16T11:14:41.220Z,54.23
2018-08-16T11:15:41.197Z,54.62
2018-08-16T11:16:41.195Z,53.41
2018-08-16T11:17:41.206Z,52.95
2018-08-16T11:18:41.213Z,52.66
2018-08-16T11:19:41.186Z,52.53
2018-08-16T11:20:41.187Z,52.26
2018-08-16T11:21:41.182Z,53.17
2018-08-16T11:22:41.223Z,51.75
2018-08-16T11:23:41.183Z,53.06
2018-08-16T11:24:41.173Z,54.23
2018-08-16T11:25:41.179Z,53.58
2018-08-16T11:26:41.170Z,52.63
2018-08-16T11:27:41.193Z,52.14
2018-08-16T11:28:41.167Z,53.77
2018-08-16T11:29:41.162Z,54.21
2018-08-16T11:30:41.164Z,54.30
2018-08-16T11:31:41.157Z,55.27
2018-08-16T11:32:41.156Z,55.54
2018-08-16T11:33:41.169Z,56.12
2018-08-16T11:34:41.157Z,55.27
2018-08-16T11:35:41.162Z,56.22
2018-08-16T11:36:41.148Z,54.30
2018-08-16T11:37:41.194Z,54.52
2018-08-16T11:38:41.144Z,52.34
2018-08-16T11:39:41.153Z,52.39
2018-08-16T11:40:41.179Z,51.26
2018-08-16T11:41:41.135Z,52.24
2018-08-16T11:42:41.131Z,52.63
2018-08-16T11:43:41.123Z,52.44
2018-08-16T11:44:41.124Z,52.44
2018-08-16T11:45:41.147Z,53.31
2018-08-16T11:46:41.202Z,52.89
2018-08-16T11:47:41.117Z,53.11
2018-08-16T11:48:41.120Z,52.34
2018-08-16T11:49:41.109Z,53.60
2018-08-16T11:50:41.106Z,53.02
2018-08-16T11:51:41.128Z,52.95
2018-08-16T11:52:41.105Z,54.17
2018-08-16T11:53:41.102Z,51.07
2018-08-16T11:54:41.095Z,50.07
2018-08-16T11:55:41.091Z,50.99
2018-08-16T11:56:41.090Z,51.17
2018-08-16T11:57:41.107Z,52.12
2018-08-16T11:58:41.142Z,52.63
2018-08-16T11:59:41.087Z,53.02
2018-08-16T12:00:41.085Z,51.39
2018-08-16T12:01:41.080Z,50.70
2018-08-16T12:02:41.108Z,52.29
2018-08-16T12:03:41.077Z,52.56
2018-08-16T12:04:41.079Z,51.17
2018-08-16T12:05:41.072Z,53.11
2018-08-16T12:06:41.072Z,52.02
2018-08-16T12:07:41.068Z,52.40
2018-08-16T12:08:41.081Z,52.60
2018-08-16T12:09:41.062Z,53.48
2018-08-16T12:10:41.082Z,51.17
2018-08-16T12:11:41.058Z,52.53
2018-08-16T12:12:41.072Z,51.75
2018-08-16T12:13:41.053Z,54.11
2018-08-16T12:14:41.109Z,55.02
2018-08-16T12:15:41.044Z,51.75
2018-08-16T12:16:41.045Z,52.48
2018-08-16T12:17:41.057Z,53.06
2018-08-16T12:18:41.053Z,53.26
2018-08-16T12:19:41.036Z,53.85
2018-08-16T12:20:41.033Z,53.16
2018-08-16T12:21:41.029Z,53.26
2018-08-16T12:22:41.044Z,53.26
2018-08-16T12:23:41.025Z,52.77
2018-08-16T12:24:41.025Z,53.26
2018-08-16T12:25:41.045Z,52.40
2018-08-16T12:26:41.017Z,52.34
2018-08-16T12:27:41.025Z,52.63
2018-08-16T12:28:41.012Z,53.11
2018-08-16T12:29:41.009Z,51.61
2018-08-16T12:30:41.006Z,51.63
2018-08-16T12:31:41.012Z,52.14
2018-08-16T12:32:40.998Z,53.99
2018-08-16T12:33:41.012Z,54.38
2018-08-16T12:34:40.993Z,52.95
2018-08-16T12:35:40.990Z,52.34
2018-08-16T12:36:40.988Z,52.66
2018-08-16T12:37:41.005Z,52.04
2018-08-16T12:38:40.996Z,50.41
2018-08-16T12:39:40.978Z,50.60
2018-08-16T12:40:41.045Z,50.04
2018-08-16T12:41:40.974Z,48.68
2018-08-16T12:42:40.974Z,50.02
2018-08-16T12:43:40.985Z,50.68
2018-08-16T12:44:40.983Z,51.75
2018-08-16T12:45:40.959Z,51.56
2018-08-16T12:46:40.960Z,52.34
2018-08-16T12:47:41.006Z,51.48
2018-08-16T12:48:40.958Z,52.04
2018-08-16T12:49:40.967Z,52.34
2018-08-16T12:50:40.951Z,52.14
2018-08-16T12:51:40.942Z,51.65
2018-08-16T12:52:40.944Z,51.46