createdAt,value
2022-08-16T00:04:59.896Z,6.50
2022-08-16T00:10:04.470Z,6.50
2022-08-16T00:15:17.281Z,5.50
2022-08-16T00:20:22.070Z,6.50
2022-08-16T00:26:33.689Z,6.50
2022-08-16T00:30:51.888Z,7.25
2022-08-16T00:35:56.330Z,7.00
2022-08-16T00:41:01.297Z,6.75
2022-08-16T00:46:33.132Z,8.50
2022-08-16T00:51:34.721Z,6.50
2022-08-16T00:56:57.867Z,8.00
2022-08-16T01:02:30.694Z,7.00
2022-08-16T01:07:51.227Z,7.00
2022-08-16T01:12:53.048Z,8.50
2022-08-16T01:17:59.825Z,9.00
2022-08-16T01:23:09.624Z,9.00
2022-08-16T01:28:19.664Z,9.75
2022-08-16T01:33:25.169Z,9.25
2022-08-16T01:38:39.536Z,10.50
2022-08-16T01:43:47.408Z,10.50
2022-08-16T01:49:01.034Z,12.00
2022-08-16T01:54:04.177Z,10.25
2022-08-16T01:59:15.478Z,9.50
2022-08-16T02:04:40.085Z,11.00
2022-08-16T02:09:42.567Z,10.00
2022-08-16T02:15:02.462Z,7.75
2022-08-16T02:20:11.573Z,8.25
2022-08-16T02:25:17.455Z,9.20
2022-08-16T02:30:36.520Z,9.40
2022-08-16T02:35:54.231Z,10.00
2022-08-16T02:41:07.289Z,9.00
2022-08-16T02:46:15.859Z,10.00
2022-08-16T02:51:23.351Z,10.00
2022-08-16T02:56:32.387Z,9.25
2022-08-16T03:01:37.612Z,10.40
2022-08-16T03:06:47.797Z,10.20
2022-08-16T03:11:57.302Z,11.40
2022-08-16T03:17:02.461Z,9.00
2022-08-16T03:22:10.467Z,9.00
2022-08-16T03:27:14.770Z,11.00
2022-08-16T03:32:19.053Z,12.00
2022-08-16T03:37:23.266Z,11.20
2022-08-16T03:42:26.804Z,13.80
2022-08-16T03:47:36.652Z,16.40
2022-08-16T03:52:39.463Z,14.60
2022-08-16T03:57:52.103Z,16.20
2022-08-16T04:03:02.723Z,16.20
2022-08-16T04:08:22.508Z,15.80
2022-08-16T04:13:59.962Z,15.40
2022-08-16T04:19:02.456Z,16.20
2022-08-16T04:24:07.804Z,14.00
2022-08-16T04:29:17.077Z,14.00
2022-08-16T04:34:34.723Z,20.80
2022-08-16T04:39:46.809Z,22.60
2022-08-16T04:45:02.016Z,15.40
2022-08-16T04:50:14.360Z,14.80
2022-08-16T04:55:37.835Z,18.20
2022-08-16T05:00:42.024Z,19.80
2022-08-16T05:05:59.533Z,16.20
2022-08-16T05:11:10.478Z,13.00
2022-08-16T05:16:19.881Z,12.80
2022-08-16T05:21:36.009Z,13.00
2022-08-16T05:26:51.355Z,12.80
2022-08-16T05:31:55.207Z,12.60
2022-08-16T05:36:59.565Z,11.00
2022-08-16T05:42:10.797Z,11.00
2022-08-16T05:47:16.201Z,14.00
2022-08-16T05:52:24.567Z,24.00
2022-08-16T05:57:34.634Z,16.80
2022-08-16T06:02:38.954Z,12.00
2022-08-16T06:07:59.028Z,11.00
2022-08-16T06:13:09.464Z,10.75
2022-08-16T06:18:14.254Z,11.00
2022-08-16T06:23:19.345Z,9.80
2022-08-16T06:28:36.263Z,10.00
2022-08-16T06:33:44.715Z,12.00
2022-08-16T06:38:56.671Z,11.50
2022-08-16T06:44:28.763Z,13.00
2022-08-16T06:49:36.535Z,11.00
2022-08-16T06:54:41.211Z,11.00
2022-08-16T06:59:53.166Z,18.00
2022-08-16T07:05:15.093Z,10.25
2022-08-16T07:10:26.656Z,9.25
2022-08-16T07:15:31.668Z,9.75
2022-08-16T07:20:47.898Z,10.00
2022-08-16T07:25:54.507Z,11.25
2022-08-16T07:30:59.934Z,12.60
2022-08-16T07:36:10.600Z,9.50
2022-08-16T07:41:20.341Z,9.50
2022-08-16T07:46:39.214Z,9.00
2022-08-16T07:51:50.092Z,10.00
2022-08-16T07:57:00.815Z,9.75
2022-08-16T08:02:05.535Z,8.75
2022-08-16T08:07:16.159Z,11.75
2022-08-16T08:12:32.522Z,9.50
2022-08-16T08:17:43.743Z,8.25
2022-08-16T08:22:59.973Z,10.75
2022-08-16T08:28:11.097Z,9.25
2022-08-16T08:33:16.474Z,9.00
2022-08-16T08:38:43.972Z,10.00
2022-08-16T08:43:46.380Z,10.00
2022-08-16T08:48:59.397Z,10.00
2022-08-16T08:54:09.071Z,10.75
2022-08-16T08:59:19.818Z,9.00
2022-08-16T09:04:24.449Z,8.75
2022-08-16T09:09:33.298Z,10.00
2022-08-16T09:14:39.523Z,10.00
2022-08-16T09:19:57.824Z,9.75
2022-08-16T09:25:11.103Z,8.75
2022-08-16T09:30:34.611Z,9.75
2022-08-16T09:35:42.782Z,8.75
2022-08-16T09:40:47.924Z,9.00
2022-08-16T09:45:54.546Z,9.75
2022-08-16T09:50:57.414Z,8.75
2022-08-16T09:56:02.178Z,8.25
2022-08-16T10:01:06.753Z,7.50
2022-08-16T10:06:11.764Z,8.00
2022-08-16T10:11:32.226Z,8.00
2022-08-16T10:16:59.663Z,7.75
2022-08-16T10:22:05.661Z,7.00
2022-08-16T10:27:26.453Z,7.25
2022-08-16T10:32:32.628Z,8.75
2022-08-16T10:37:36.617Z,7.75
2022-08-16T10:42:39.561Z,7.25
2022-08-16T10:47:45.466Z,8.00
2022-08-16T10:52:49.436Z,7.00
2022-08-16T10:57:56.172Z,8.50
2022-08-16T11:03:02.747Z,7.50
2022-08-16T11:08:11.710Z,7.50
2022-08-16T11:18:48.410Z,7.50
2022-08-16T11:24:41.973Z,8.00
2022-08-16T11:29:31.377Z,7.75
2022-08-16T11:35:03.974Z,8.25
2022-08-16T11:39:59.818Z,7.25
2022-08-16T11:45:02.954Z,6.50
2022-08-16T11:50:10.121Z,7.00
2022-08-16T11:55:14.148Z,7.00
2022-08-16T12:00:33.996Z,5.75
2022-08-16T12:05:45.267Z,7.25
2022-08-16T12:10:48.269Z,5.25
2022-08-16T12:15:51.186Z,7.00
2022-08-16T12:20:58.347Z,6.00
2022-08-16T12:26:06.310Z,7.75
2022-08-16T12:31:14.228Z,6.50
2022-08-16T12:36:18.376Z,6.25
2022-08-16T12:41:24.350Z,7.50
2022-08-16T12:46:28.013Z,6.50
2022-08-16T12:51:58.599Z,6.50
2022-08-16T12:56:57.676Z,7.00
2022-08-16T13:02:00.709Z,6.50
2022-08-16T13:07:08.394Z,6.00
2022-08-16T13:12:19.912Z,6.25
2022-08-16T13:17:29.724Z,7.00
2022-08-16T13:22:34.430Z,6.00
2022-08-16T13:28:03.100Z,6.00
2022-08-16T13:33:00.577Z,7.00
2022-08-16T13:38:05.130Z,6.00
2022-08-16T13:43:11.424Z,6.25
2022-08-16T13:48:24.869Z,5.50
2022-08-16T13:53:29.862Z,5.75
2022-08-16T13:58:36.850Z,7.00
2022-08-16T14:03:54.743Z,6.00
2022-08-16T14:09:06.467Z,6.00
2022-08-16T14:14:11.173Z,5.25
2022-08-16T14:19:18.366Z,6.25
2022-08-16T14:24:30.530Z,5.75
2022-08-16T14:29:35.175Z,5.25
2022-08-16T14:34:41.451Z,6.00
2022-08-16T14:39:48.758Z,5.00
2022-08-16T14:44:52.923Z,5.75
2022-08-16T14:49:57.226Z,5.00
2022-08-16T14:55:01.316Z,5.50
2022-08-16T15:00:06.670Z,5.00
2022-08-16T15:05:12.759Z,5.00
2022-08-16T15:10:24.155Z,4.00
2022-08-16T15:15:29.769Z,4.50
2022-08-16T15:20:35.185Z,6.00
2022-08-16T15:25:42.253Z,4.00
2022-08-16T15:30:59.225Z,4.00
2022-08-16T15:36:05.511Z,5.00
2022-08-16T15:41:13.413Z,5.50
2022-08-16T15:46:35.297Z,4.75
2022-08-16T15:51:48.525Z,4.00
2022-08-16T15:56:55.304Z,3.25
2022-08-16T16:01:59.300Z,4.00
2022-08-16T16:07:03.645Z,4.50
2022-08-16T16:12:42.031Z,4.25
2022-08-16T16:17:32.107Z,3.25
2022-08-16T16:22:35.023Z,4.25
2022-08-16T16:27:39.137Z,5.00
2022-08-16T16:32:42.185Z,3.75
2022-08-16T16:37:45.018Z,2.75
2022-08-16T16:42:51.103Z,4.50
2022-08-16T16:47:54.401Z,4.00
2022-08-16T16:52:57.891Z,3.25
2022-08-16T16:58:29.027Z,4.00
2022-08-16T17:03:38.769Z,3.00
2022-08-16T17:08:42.997Z,4.50
2022-08-16T17:13:48.019Z,3.75
2022-08-16T17:19:15.288Z,3.50
2022-08-16T17:24:18.313Z,4.00
2022-08-16T17:29:23.449Z,3.50
2022-08-16T17:34:34.588Z,3.75
2022-08-16T17:40:00.258Z,4.00
2022-08-16T17:45:05.646Z,3.50
2022-08-16T17:50:10.041Z,3.50
2022-08-16T17:55:21.687Z,3.25
2022-08-16T18:00:27.062Z,3.00
2022-08-16T18:05:31.436Z,2.00
2022-08-16T18:10:36.294Z,3.00
2022-08-16T18:15:42.423Z,3.25
2022-08-16T18:21:02.878Z,2.00
2022-08-16T18:26:07.890Z,3.00
2022-08-16T18:31:12.107Z,2.75
2022-08-16T18:36:21.107Z,2.75
2022-08-16T18:41:27.206Z,4.00
2022-08-16T18:46:31.587Z,3.00
2022-08-16T18:51:34.484Z,3.50
2022-08-16T18:56:56.073Z,4.00
2022-08-16T19:02:05.119Z,3.00
2022-08-16T19:07:08.582Z,2.50
2022-08-16T19:12:11.375Z,3.00
2022-08-16T19:17:20.255Z,2.25
2022-08-16T19:22:45.277Z,3.75
2022-08-16T19:27:51.471Z,3.25
2022-08-16T19:32:56.589Z,3.50
2022-08-16T19:37:59.685Z,6.25
2022-08-16T19:43:02.578Z,8.00
2022-08-16T19:48:10.832Z,7.75
2022-08-16T19:53:19.160Z,6.00
2022-08-16T19:58:22.922Z,6.00
2022-08-16T20:03:27.136Z,6.00
2022-08-16T20:08:30.335Z,5.75
2022-08-16T20:13:34.036Z,5.00
2022-08-16T20:18:38.297Z,6.00
2022-08-16T20:23:41.153Z,5.75
2022-08-16T20:28:53.552Z,6.25
2022-08-16T20:33:58.827Z,7.25
2022-08-16T20:39:04.124Z,7.25
2022-08-16T20:44:06.926Z,8.00
2022-08-16T20:49:14.129Z,8.80
2022-08-16T20:54:16.891Z,8.60
2022-08-16T20:59:19.948Z,11.40
2022-08-16T21:04:26.271Z,9.80
2022-08-16T21:09:33.429Z,10.80
2022-08-16T21:14:36.846Z,10.00
2022-08-16T21:19:41.595Z,10.80
2022-08-16T21:24:46.446Z,10.20
2022-08-16T21:29:49.411Z,8.80
2022-08-16T21:34:54.265Z,11.60
2022-08-16T21:39:57.110Z,9.20
2022-08-16T21:44:59.874Z,10.20
2022-08-16T21:50:04.171Z,10.60
2022-08-16T21:55:08.122Z,11.00
2022-08-16T22:00:14.131Z,10.80
2022-08-16T22:05:18.257Z,9.60
2022-08-16T22:11:04.782Z,8.40
2022-08-16T22:15:45.869Z,7.80
2022-08-16T22:20:50.569Z,10.00
2022-08-16T22:25:55.709Z,9.20
2022-08-16T22:30:58.428Z,9.00
2022-08-16T22:36:04.704Z,9.00
2022-08-16T22:41:07.494Z,9.25
2022-08-16T22:46:10.200Z,9.00
2022-08-16T22:51:14.215Z,7.75
2022-08-16T22:56:17.527Z,8.00
2022-08-16T23:01:23.677Z,8.80
2022-08-16T23:06:27.786Z,8.80
2022-08-16T23:11:30.459Z,7.50
2022-08-16T23:16:35.109Z,8.00
2022-08-16T23:21:42.572Z,8.75
2022-08-16T23:26:49.005Z,6.25
2022-08-16T23:31:53.564Z,9.00
2022-08-16T23:36:58.109Z,9.00
2022-08-16T23:42:01.875Z,8.00
2022-08-16T23:47:05.920Z,8.00
2022-08-16T23:52:11.161Z,9.00
2022-08-16T23:57:13.960Z,7.50
