createdAt,value
2017-10-08T00:00:32.848Z,52.4
2017-10-08T00:01:33.970Z,52.3
2017-10-08T00:02:35.071Z,52.4
2017-10-08T00:03:36.506Z,52.4
2017-10-08T00:04:38.298Z,52.8
2017-10-08T00:05:39.755Z,52.3
2017-10-08T00:06:41.881Z,52.4
2017-10-08T00:07:42.980Z,52.6
2017-10-08T00:08:44.769Z,52.3
2017-10-08T00:09:46.538Z,52.4
2017-10-08T00:10:47.657Z,52.6
2017-10-08T00:11:49.447Z,52.5
2017-10-08T00:12:50.882Z,52.5
2017-10-08T00:13:53.008Z,52.6
2017-10-08T00:14:53.773Z,52.5
2017-10-08T00:15:55.205Z,52.4
2017-10-08T00:16:57.029Z,52.6
2017-10-08T00:17:59.156Z,52.6
2017-10-08T00:19:01.282Z,52.8
2017-10-08T00:20:03.410Z,52.7
2017-10-08T00:21:04.843Z,52.5
2017-10-08T00:22:06.970Z,52.8
2017-10-08T00:23:09.117Z,52.6
2017-10-08T00:24:10.911Z,52.6
2017-10-08T00:25:13.037Z,52.7
2017-10-08T00:26:14.138Z,52.8
2017-10-08T00:27:15.599Z,52.7
2017-10-08T00:28:17.369Z,52.8
2017-10-08T00:29:18.827Z,52.8
2017-10-08T00:30:20.954Z,52.8
2017-10-08T00:31:22.722Z,52.8
2017-10-08T00:32:24.515Z,53.1
2017-10-08T00:33:25.949Z,52.7
2017-10-08T00:34:28.073Z,52.8
2017-10-08T00:35:29.176Z,52.5
2017-10-08T00:36:31.303Z,52.6
2017-10-08T00:37:32.738Z,52.8
2017-10-08T00:38:34.529Z,52.8
2017-10-08T00:39:35.989Z,52.8
2017-10-08T00:40:37.758Z,53.1
2017-10-08T00:41:39.207Z,52.7
2017-10-08T00:42:41.333Z,52.7
2017-10-08T00:43:43.459Z,52.6
2017-10-08T00:44:45.254Z,52.7
2017-10-08T00:45:47.378Z,52.6
2017-10-08T00:46:49.167Z,52.7
2017-10-08T00:47:50.603Z,52.8
2017-10-08T00:48:52.395Z,52.9
2017-10-08T00:49:53.847Z,52.8
2017-10-08T00:50:55.636Z,52.5
2017-10-08T00:51:57.073Z,52.9
2017-10-08T00:52:58.508Z,52.7
2017-10-08T00:53:59.962Z,52.7
2017-10-08T00:55:01.756Z,52.8
2017-10-08T00:56:03.525Z,52.7
2017-10-08T00:57:05.314Z,53
2017-10-08T00:58:07.101Z,52.4
2017-10-08T00:59:08.538Z,52.8
2017-10-08T01:00:10.328Z,52.8
2017-10-08T01:01:12.116Z,52.7
2017-10-08T01:02:13.909Z,52.8
2017-10-08T01:03:15.347Z,52.8
2017-10-08T01:04:17.138Z,52.8
2017-10-08T01:05:18.592Z,52.7
2017-10-08T01:06:20.030Z,52.7
2017-10-08T01:07:22.155Z,52.7
2017-10-08T01:08:23.612Z,52.4
2017-10-08T01:09:25.405Z,52.9
2017-10-08T01:10:27.198Z,53.1
2017-10-08T01:11:29.324Z,52.6
2017-10-08T01:12:31.451Z,52.7
2017-10-08T01:13:33.240Z,52.6
2017-10-08T01:14:35.032Z,53.3
2017-10-08T01:15:36.824Z,52.9
2017-10-08T01:16:38.949Z,52.6
2017-10-08T01:17:41.073Z,52.7
2017-10-08T01:18:42.528Z,52.6
2017-10-08T01:19:44.649Z,52.7
2017-10-08T01:20:46.441Z,52.8
2017-10-08T01:21:48.231Z,52.7
2017-10-08T01:22:49.687Z,52.8
2017-10-08T01:23:51.146Z,52.9
2017-10-08T01:24:52.245Z,52.7
2017-10-08T01:25:54.396Z,52.8
2017-10-08T01:26:55.832Z,52.7
2017-10-08T01:27:57.958Z,52.6
2017-10-08T01:28:59.075Z,52.6
2017-10-08T01:30:00.175Z,52.6
2017-10-08T01:31:01.986Z,52.8
2017-10-08T01:32:03.775Z,52.7
2017-10-08T01:33:05.905Z,52.6
2017-10-08T01:34:08.030Z,52.9
2017-10-08T01:35:10.156Z,53
2017-10-08T01:36:11.592Z,52.7
2017-10-08T01:37:13.381Z,52.9
2017-10-08T01:38:14.839Z,52.9
2017-10-08T01:39:16.298Z,52.8
2017-10-08T01:40:17.749Z,52.8
2017-10-08T01:41:19.539Z,53.3
2017-10-08T01:42:21.329Z,52.9
2017-10-08T01:43:23.121Z,52.6
2017-10-08T01:44:24.575Z,52.9
2017-10-08T01:45:26.701Z,52.9
2017-10-08T01:46:28.492Z,52.8
2017-10-08T01:47:30.617Z,52.8
2017-10-08T01:48:32.070Z,52.8
2017-10-08T01:49:33.861Z,52.9
2017-10-08T01:50:35.986Z,52.9
2017-10-08T01:51:37.442Z,52.7
2017-10-08T01:52:39.235Z,53.4
2017-10-08T01:53:40.693Z,52.7
2017-10-08T01:54:42.818Z,52.8
2017-10-08T01:55:44.255Z,52.7
2017-10-08T01:56:45.711Z,52.9
2017-10-08T01:57:47.501Z,52.9
2017-10-08T01:58:49.289Z,52.8
2017-10-08T01:59:51.415Z,52.9
2017-10-08T02:00:53.203Z,52.7
2017-10-08T02:01:54.974Z,52.8
2017-10-08T02:02:56.093Z,52.8
2017-10-08T02:03:57.882Z,52.7
2017-10-08T02:04:59.311Z,52.8
2017-10-08T02:06:01.439Z,52.8
2017-10-08T02:07:02.874Z,52.8
2017-10-08T02:08:04.312Z,53
2017-10-08T02:09:05.743Z,53.5
2017-10-08T02:10:07.869Z,53.1
2017-10-08T02:11:10.033Z,52.9
2017-10-08T02:12:11.829Z,53
2017-10-08T02:13:13.619Z,52.9
2017-10-08T02:14:15.077Z,53
2017-10-08T02:15:16.871Z,52.9
2017-10-08T02:16:17.645Z,53.3
2017-10-08T02:17:19.099Z,53
2017-10-08T02:18:20.554Z,52.9
2017-10-08T02:19:22.679Z,53.3
2017-10-08T02:20:24.803Z,52.9
2017-10-08T02:21:26.943Z,53
2017-10-08T02:22:28.769Z,52.9
2017-10-08T02:23:30.884Z,53
2017-10-08T02:24:33.010Z,53.3
2017-10-08T02:25:34.803Z,52.9
2017-10-08T02:26:36.590Z,52.9
2017-10-08T02:27:38.716Z,53
2017-10-08T02:28:39.816Z,53
2017-10-08T02:29:41.604Z,53
2017-10-08T02:30:43.393Z,53
2017-10-08T02:31:44.520Z,53
2017-10-08T02:32:46.306Z,53
2017-10-08T02:33:47.763Z,52.9
2017-10-08T02:34:49.197Z,53.5
2017-10-08T02:35:50.966Z,53
2017-10-08T02:36:52.754Z,53
2017-10-08T02:37:53.517Z,53
2017-10-08T02:38:55.642Z,53
2017-10-08T02:39:57.432Z,52.9
2017-10-08T02:40:59.224Z,53
2017-10-08T02:42:00.682Z,53.1
2017-10-08T02:43:02.827Z,53
2017-10-08T02:44:04.620Z,53.1
2017-10-08T02:45:06.057Z,53.1
2017-10-08T02:46:07.826Z,53
2017-10-08T02:47:09.644Z,53.1
2017-10-08T02:48:11.076Z,53.1
2017-10-08T02:49:12.534Z,53.1
2017-10-08T02:50:13.658Z,53
2017-10-08T02:51:14.764Z,52.9
2017-10-08T02:52:16.528Z,52.9
2017-10-08T02:53:18.318Z,53.2
2017-10-08T02:54:19.774Z,53.1
2017-10-08T02:55:21.564Z,52.8
2017-10-08T02:56:22.999Z,52.9
2017-10-08T02:57:25.126Z,52.9
2017-10-08T02:58:25.893Z,52.8
2017-10-08T02:59:27.671Z,53.1
2017-10-08T03:00:29.091Z,52.9
2017-10-08T03:01:30.883Z,53
2017-10-08T03:02:33.008Z,53
2017-10-08T03:03:35.133Z,53.1
2017-10-08T03:04:36.921Z,53
2017-10-08T03:05:38.710Z,53
2017-10-08T03:06:40.834Z,53
2017-10-08T03:07:42.963Z,53.3
2017-10-08T03:08:44.727Z,53
2017-10-08T03:09:46.185Z,53.1
2017-10-08T03:10:47.952Z,53
2017-10-08T03:11:49.386Z,53
2017-10-08T03:12:51.513Z,53
2017-10-08T03:13:53.284Z,53.1
2017-10-08T03:14:55.411Z,52.9
2017-10-08T03:15:56.848Z,52.9
2017-10-08T03:16:58.636Z,53.1
2017-10-08T03:18:00.762Z,53
2017-10-08T03:19:02.551Z,53
2017-10-08T03:20:03.669Z,53.3
2017-10-08T03:21:05.458Z,52.9
2017-10-08T03:22:07.230Z,53.1
2017-10-08T03:23:09.358Z,53.1
2017-10-08T03:24:10.810Z,53.1
2017-10-08T03:25:12.934Z,53
2017-10-08T03:26:14.037Z,53.1
2017-10-08T03:27:15.469Z,53
2017-10-08T03:28:17.595Z,53.1
2017-10-08T03:29:19.079Z,53
2017-10-08T03:30:20.535Z,53
2017-10-08T03:31:21.968Z,53
2017-10-08T03:32:23.417Z,53.4
2017-10-08T03:33:25.543Z,53.1
2017-10-08T03:34:27.331Z,52.9
2017-10-08T03:35:28.763Z,53
2017-10-08T03:36:30.553Z,53
2017-10-08T03:37:32.344Z,52.9
2017-10-08T03:38:33.799Z,52.9
2017-10-08T03:39:35.922Z,53
2017-10-08T03:40:37.379Z,53
2017-10-08T03:41:38.814Z,53.1
2017-10-08T03:42:40.248Z,52.9
2017-10-08T03:43:42.051Z,52.9
2017-10-08T03:44:44.178Z,53
2017-10-08T03:45:45.969Z,53
2017-10-08T03:46:47.404Z,53
2017-10-08T03:47:48.839Z,53
2017-10-08T03:48:50.965Z,52.9
2017-10-08T03:49:52.747Z,53
2017-10-08T03:50:54.201Z,53
2017-10-08T03:51:55.633Z,53
2017-10-08T03:52:57.423Z,53
2017-10-08T03:53:59.192Z,52.9
2017-10-08T03:55:00.649Z,52.9
2017-10-08T03:56:02.107Z,52.9
2017-10-08T03:57:03.563Z,52.9
2017-10-08T03:58:05.020Z,52.9
2017-10-08T03:59:07.144Z,52.9
2017-10-08T04:00:08.936Z,52.8
2017-10-08T04:01:10.375Z,52.9
2017-10-08T04:02:12.162Z,52.8
2017-10-08T04:03:13.942Z,52.9
2017-10-08T04:04:15.719Z,52.9
2017-10-08T04:05:17.512Z,52.9
2017-10-08T04:06:19.302Z,52.9
2017-10-08T04:07:20.735Z,52.9
2017-10-08T04:08:21.499Z,52.9
2017-10-08T04:09:23.627Z,52.9
2017-10-08T04:10:25.752Z,52.9
2017-10-08T04:11:26.854Z,52.9
2017-10-08T04:12:28.643Z,52.9
2017-10-08T04:13:30.450Z,53.4
2017-10-08T04:14:32.257Z,52.9
2017-10-08T04:15:34.048Z,53
2017-10-08T04:16:35.836Z,52.9
2017-10-08T04:17:37.627Z,53.4
2017-10-08T04:18:39.414Z,52.9
2017-10-08T04:19:40.871Z,52.9
2017-10-08T04:20:42.995Z,52.9
2017-10-08T04:21:44.785Z,52.9
2017-10-08T04:22:46.575Z,52.9
2017-10-08T04:23:48.029Z,52.8
2017-10-08T04:24:49.799Z,52.8
2017-10-08T04:25:50.896Z,52.9
2017-10-08T04:26:52.348Z,52.8
2017-10-08T04:27:54.500Z,53.1
2017-10-08T04:28:56.625Z,53.2
2017-10-08T04:29:58.422Z,53.3
2017-10-08T04:31:00.548Z,53.7
2017-10-08T04:32:01.994Z,53.7
2017-10-08T04:33:04.119Z,52.9
2017-10-08T04:34:06.245Z,52.9
2017-10-08T04:35:08.012Z,53.2
2017-10-08T04:36:09.780Z,53.8
2017-10-08T04:37:11.572Z,52.9
2017-10-08T04:38:13.697Z,53
2017-10-08T04:39:15.491Z,53
2017-10-08T04:40:16.954Z,53.3
2017-10-08T04:41:19.075Z,53.4
2017-10-08T04:42:20.842Z,53.4
2017-10-08T04:43:21.962Z,53
2017-10-08T04:44:23.432Z,53.1
2017-10-08T04:45:25.200Z,53.3
2017-10-08T04:46:26.988Z,53.4
2017-10-08T04:47:29.115Z,53.3
2017-10-08T04:48:30.569Z,53.2
2017-10-08T04:49:32.021Z,53.3
2017-10-08T04:50:33.456Z,53.1
2017-10-08T04:51:34.918Z,53.2
2017-10-08T04:52:37.039Z,53.4
2017-10-08T04:53:38.492Z,53.1
2017-10-08T04:54:39.947Z,53.3
2017-10-08T04:55:41.739Z,53.2
2017-10-08T04:56:43.529Z,53
2017-10-08T04:57:44.986Z,53.2
2017-10-08T04:58:46.775Z,53.4
2017-10-08T04:59:48.898Z,53.3
2017-10-08T05:00:51.023Z,53.8
2017-10-08T05:01:52.814Z,53.1
2017-10-08T05:02:54.605Z,53.3
2017-10-08T05:03:56.374Z,53.2
2017-10-08T05:04:58.497Z,53.3
2017-10-08T05:05:59.596Z,53.3
2017-10-08T05:07:01.386Z,53.2
2017-10-08T05:08:02.842Z,53.5
2017-10-08T05:09:04.629Z,53.8
2017-10-08T05:10:06.481Z,53.4
2017-10-08T05:11:08.275Z,53.4
2017-10-08T05:12:10.064Z,53.9
2017-10-08T05:13:11.831Z,53.2
2017-10-08T05:14:13.957Z,53.8
2017-10-08T05:15:15.729Z,53.1
2017-10-08T05:16:17.853Z,53.1
2017-10-08T05:17:19.287Z,53.4
2017-10-08T05:18:20.408Z,53.4
2017-10-08T05:19:22.532Z,53
2017-10-08T05:20:23.651Z,53.1
2017-10-08T05:21:25.104Z,53.4
2017-10-08T05:22:26.893Z,52.9
2017-10-08T05:23:28.352Z,53.3
2017-10-08T05:24:30.478Z,53.1
2017-10-08T05:25:32.269Z,53
2017-10-08T05:26:33.725Z,52.9
2017-10-08T05:27:35.513Z,53.3
2017-10-08T05:28:37.638Z,53.5
2017-10-08T05:29:39.095Z,53.4
2017-10-08T05:30:40.557Z,53
2017-10-08T05:31:42.683Z,53.4
2017-10-08T05:32:44.125Z,53.4
2017-10-08T05:33:45.583Z,53.4
2017-10-08T05:34:47.377Z,53.1
2017-10-08T05:35:48.832Z,53.2
2017-10-08T05:36:50.630Z,53.2
2017-10-08T05:37:52.425Z,53
2017-10-08T05:38:53.527Z,53
2017-10-08T05:39:55.320Z,53.4
2017-10-08T05:40:56.775Z,53.6
2017-10-08T05:41:58.566Z,53.5
2017-10-08T05:43:00.361Z,53.5
2017-10-08T05:44:02.489Z,53.4
2017-10-08T05:45:04.613Z,53.4
2017-10-08T05:46:06.380Z,53.5
2017-10-08T05:47:07.834Z,53.5
2017-10-08T05:48:09.603Z,53.7
2017-10-08T05:49:11.374Z,53.8
2017-10-08T05:50:12.831Z,53.3
2017-10-08T05:51:14.343Z,53.3
2017-10-08T05:52:15.775Z,53.4
2017-10-08T05:53:17.902Z,53.5
2017-10-08T05:54:19.693Z,53.6
2017-10-08T05:55:20.818Z,53.4
2017-10-08T05:56:22.639Z,53.3
2017-10-08T05:57:24.427Z,53.5
2017-10-08T05:58:26.553Z,54
2017-10-08T05:59:27.674Z,53.7
2017-10-08T06:00:29.129Z,54.1
2017-10-08T06:01:30.902Z,53.5
2017-10-08T06:02:33.026Z,53.7
2017-10-08T06:03:35.150Z,53.7
2017-10-08T06:04:36.938Z,53.6
2017-10-08T06:05:38.706Z,53.6
2017-10-08T06:06:40.144Z,53.7
2017-10-08T06:07:41.937Z,53.6
2017-10-08T06:08:43.400Z,53.7
2017-10-08T06:09:45.191Z,53.7
2017-10-08T06:10:46.986Z,53.6
2017-10-08T06:11:48.420Z,53.6
2017-10-08T06:12:49.523Z,53.7
2017-10-08T06:13:50.960Z,53.6
2017-10-08T06:14:53.085Z,53.7
2017-10-08T06:15:54.540Z,53.5
2017-10-08T06:16:56.309Z,53.6
2017-10-08T06:17:58.097Z,54
2017-10-08T06:19:00.223Z,54
2017-10-08T06:20:02.020Z,53.6
2017-10-08T06:21:03.450Z,53.6
2017-10-08T06:22:05.243Z,53.4
2017-10-08T06:23:07.375Z,53.4
2017-10-08T06:24:09.162Z,53.8
2017-10-08T06:25:10.959Z,53.6
2017-10-08T06:26:12.729Z,53.6
2017-10-08T06:27:14.169Z,53.6
2017-10-08T06:28:16.292Z,53.6
2017-10-08T06:29:18.084Z,53.9
2017-10-08T06:30:19.524Z,53.5
2017-10-08T06:31:20.961Z,53.5
2017-10-08T06:32:22.400Z,53.9
2017-10-08T06:33:23.856Z,53.5
2017-10-08T06:34:25.622Z,53.9
2017-10-08T06:35:27.779Z,53.6
2017-10-08T06:36:29.549Z,53.7
2017-10-08T06:37:31.673Z,53.9
2017-10-08T06:38:33.129Z,53.9
2017-10-08T06:39:34.898Z,54
2017-10-08T06:40:37.021Z,53.7
2017-10-08T06:41:38.793Z,53.6
2017-10-08T06:42:40.590Z,53.6
2017-10-08T06:43:42.717Z,53.6
2017-10-08T06:44:44.510Z,53.6
2017-10-08T06:45:45.628Z,53.6
2017-10-08T06:46:47.754Z,53.7
2017-10-08T06:47:49.883Z,53.6
2017-10-08T06:48:52.012Z,53.6
2017-10-08T06:49:53.799Z,53.7
2017-10-08T06:50:55.925Z,53.9
2017-10-08T06:51:58.049Z,53.6
2017-10-08T06:52:59.486Z,53.6
2017-10-08T06:54:01.616Z,53.5
2017-10-08T06:55:03.405Z,53.6
2017-10-08T06:56:05.530Z,53.8
2017-10-08T06:57:06.966Z,53.6
2017-10-08T06:58:09.112Z,53.7
2017-10-08T06:59:10.569Z,53.7
2017-10-08T07:00:12.002Z,53.3
2017-10-08T07:01:14.133Z,53.7
2017-10-08T07:02:15.586Z,53.4
2017-10-08T07:03:17.045Z,54.2
2017-10-08T07:04:18.845Z,53.9
2017-10-08T07:05:20.282Z,53.9
2017-10-08T07:06:21.744Z,53.1
2017-10-08T07:07:23.862Z,53.2
2017-10-08T07:08:25.635Z,53.6
2017-10-08T07:09:27.760Z,52.9
2017-10-08T07:10:29.550Z,53.1
2017-10-08T07:11:30.652Z,53.7
2017-10-08T07:12:32.441Z,53.3
2017-10-08T07:13:34.230Z,53.1
2017-10-08T07:14:36.357Z,53
2017-10-08T07:15:38.151Z,53.2
2017-10-08T07:16:39.945Z,53.5
2017-10-08T07:17:42.075Z,53.2
2017-10-08T07:18:44.203Z,53.1
2017-10-08T07:19:46.001Z,53.9
2017-10-08T07:20:47.790Z,53
2017-10-08T07:21:48.892Z,53
2017-10-08T07:22:51.031Z,53.7
2017-10-08T07:23:52.799Z,53.4
2017-10-08T07:24:54.590Z,53.5
2017-10-08T07:25:56.716Z,53.3
2017-10-08T07:26:57.819Z,53.2
2017-10-08T07:27:59.943Z,53.1
2017-10-08T07:29:01.377Z,53.1
2017-10-08T07:30:03.501Z,52.9
2017-10-08T07:31:04.960Z,53
2017-10-08T07:32:05.728Z,53.6
2017-10-08T07:33:07.853Z,53
2017-10-08T07:34:09.973Z,53.7
2017-10-08T07:35:12.101Z,53.1
2017-10-08T07:36:13.889Z,53.4
2017-10-08T07:37:14.995Z,53
2017-10-08T07:38:16.123Z,53.3
2017-10-08T07:39:17.569Z,53.2
2017-10-08T07:40:19.360Z,53.8
2017-10-08T07:41:20.462Z,53.3
2017-10-08T07:42:22.230Z,53.5
2017-10-08T07:43:23.662Z,53.3
2017-10-08T07:44:25.789Z,53.1
2017-10-08T07:45:27.912Z,53.3
2017-10-08T07:46:29.706Z,53.3
2017-10-08T07:47:30.827Z,53.8
2017-10-08T07:48:32.599Z,53.5
2017-10-08T07:49:34.368Z,53.3
2017-10-08T07:50:36.495Z,53.4
2017-10-08T07:51:37.596Z,53.2
2017-10-08T07:52:39.392Z,53.6
2017-10-08T07:53:41.184Z,53.8
2017-10-08T07:54:42.974Z,53.3
2017-10-08T07:55:44.767Z,53.7
2017-10-08T07:56:46.566Z,53.5
2017-10-08T07:57:48.011Z,53.5
2017-10-08T07:58:50.133Z,53.2
2017-10-08T07:59:51.925Z,52.8
2017-10-08T08:00:53.698Z,52.8
2017-10-08T08:01:55.155Z,53
2017-10-08T08:02:56.615Z,52.9
2017-10-08T08:03:58.051Z,52.8
2017-10-08T08:05:00.176Z,52.9
2017-10-08T08:06:01.981Z,52.7
2017-10-08T08:07:03.773Z,53.7
2017-10-08T08:08:05.229Z,53.8
2017-10-08T08:09:07.028Z,53.3
2017-10-08T08:10:08.539Z,53.4
2017-10-08T08:11:09.639Z,53.3
2017-10-08T08:12:11.433Z,53.3
2017-10-08T08:13:12.897Z,52.8
2017-10-08T08:14:14.715Z,53
2017-10-08T08:15:16.510Z,53.6
2017-10-08T08:16:18.641Z,53
2017-10-08T08:17:20.093Z,53
2017-10-08T08:18:21.884Z,53.1
2017-10-08T08:19:23.321Z,53.1
2017-10-08T08:20:25.445Z,52.9
2017-10-08T08:21:27.568Z,53.5
2017-10-08T08:22:29.361Z,53
2017-10-08T08:23:30.820Z,53
2017-10-08T08:24:32.610Z,53
2017-10-08T08:25:34.405Z,53.1
2017-10-08T08:26:36.528Z,53.5
2017-10-08T08:27:38.320Z,52.9
2017-10-08T08:28:40.455Z,53.2
2017-10-08T08:29:42.250Z,52.9
2017-10-08T08:30:44.041Z,52.9
2017-10-08T08:31:45.141Z,53
2017-10-08T08:32:46.243Z,53
2017-10-08T08:33:47.690Z,53.1
2017-10-08T08:34:49.813Z,53
2017-10-08T08:35:51.936Z,53
2017-10-08T08:36:53.374Z,53.1
2017-10-08T08:37:55.141Z,53
2017-10-08T08:38:56.931Z,53.3
2017-10-08T08:39:58.388Z,52.9
2017-10-08T08:41:00.516Z,53.1
2017-10-08T08:42:01.617Z,53.2
2017-10-08T08:43:03.745Z,53
2017-10-08T08:44:05.182Z,53
2017-10-08T08:45:06.973Z,52.9
2017-10-08T08:46:08.764Z,52.9
2017-10-08T08:47:10.225Z,52.9
2017-10-08T08:48:12.013Z,52.8
2017-10-08T08:49:13.805Z,53.3
2017-10-08T08:50:15.264Z,53.4
2017-10-08T08:51:16.751Z,53.1
2017-10-08T08:52:18.877Z,53.3
2017-10-08T08:53:20.671Z,52.9
2017-10-08T08:54:21.446Z,53.3
2017-10-08T08:55:23.231Z,53.4
2017-10-08T08:56:25.024Z,53.9
2017-10-08T08:57:27.157Z,53.3
2017-10-08T08:58:28.617Z,53.3
2017-10-08T08:59:30.078Z,53.4
2017-10-08T09:00:31.919Z,52.9
2017-10-08T09:01:33.029Z,53.3
2017-10-08T09:02:34.133Z,53.7
2017-10-08T09:03:35.570Z,52.9
2017-10-08T09:04:37.008Z,53.3
2017-10-08T09:05:38.518Z,52.9
2017-10-08T09:06:39.971Z,53.4
2017-10-08T09:07:41.744Z,53.1
2017-10-08T09:08:43.536Z,53.7
2017-10-08T09:09:44.638Z,52.9
2017-10-08T09:10:46.434Z,52.9
2017-10-08T09:11:48.578Z,53.5
2017-10-08T09:12:50.376Z,53.5
2017-10-08T09:13:52.188Z,53
2017-10-08T09:14:53.600Z,52.8
2017-10-08T09:15:55.726Z,53.2
2017-10-08T09:16:57.187Z,52.7
2017-10-08T09:17:58.978Z,53
2017-10-08T09:19:00.768Z,52.9
2017-10-08T09:20:02.897Z,53.6
2017-10-08T09:21:04.690Z,53.1
2017-10-08T09:22:06.817Z,53
2017-10-08T09:23:08.611Z,52.9
2017-10-08T09:24:10.066Z,52.8
2017-10-08T09:25:11.836Z,52.9
2017-10-08T09:26:13.624Z,53
2017-10-08T09:27:15.085Z,53.5
2017-10-08T09:28:16.188Z,52.9
2017-10-08T09:29:17.957Z,52.8
2017-10-08T09:30:20.083Z,53
2017-10-08T09:31:21.545Z,52.8
2017-10-08T09:32:23.002Z,53
2017-10-08T09:33:25.130Z,53.6
2017-10-08T09:34:26.573Z,53.2
2017-10-08T09:35:28.363Z,53.4
2017-10-08T09:36:30.489Z,53.2
2017-10-08T09:37:32.256Z,53.6
2017-10-08T09:38:33.715Z,53.1
2017-10-08T09:39:35.504Z,53.1
2017-10-08T09:40:37.628Z,53.3
2017-10-08T09:41:39.088Z,54.2
2017-10-08T09:42:41.211Z,53.2
2017-10-08T09:43:43.009Z,53.2
2017-10-08T09:44:44.777Z,53.6
2017-10-08T09:45:46.902Z,53.6
2017-10-08T09:46:48.352Z,53.5
2017-10-08T09:47:50.469Z,53.6
2017-10-08T09:48:51.907Z,53.7
2017-10-08T09:49:53.700Z,53.6
2017-10-08T09:50:55.152Z,53.6
2017-10-08T09:51:57.059Z,53.6
2017-10-08T09:52:58.143Z,53.6
2017-10-08T09:53:59.602Z,53.7
2017-10-08T09:55:01.730Z,53.7
2017-10-08T09:56:03.190Z,53.7
2017-10-08T09:57:05.029Z,53.6
2017-10-08T09:58:07.157Z,53.4
2017-10-08T09:59:09.283Z,53.5
2017-10-08T10:00:11.078Z,53.5
2017-10-08T10:01:12.847Z,53.5
2017-10-08T10:02:14.642Z,53.4
2017-10-08T10:03:15.766Z,53.5
2017-10-08T10:04:16.889Z,53.4
2017-10-08T10:05:18.682Z,53.4
2017-10-08T10:06:20.450Z,53.2
2017-10-08T10:07:21.908Z,53.4
2017-10-08T10:08:23.681Z,53.7
2017-10-08T10:09:25.116Z,53.6
2017-10-08T10:10:26.914Z,53.7
2017-10-08T10:11:28.350Z,53.1
2017-10-08T10:12:30.146Z,53.3
2017-10-08T10:13:31.936Z,53.3
2017-10-08T10:14:33.392Z,53.1
2017-10-08T10:15:34.832Z,53.4
2017-10-08T10:16:36.959Z,53.4
2017-10-08T10:17:38.398Z,52.9
2017-10-08T10:18:39.835Z,53.3
2017-10-08T10:19:40.936Z,52.9
2017-10-08T10:20:42.057Z,53.1
2017-10-08T10:21:43.157Z,53.8
2017-10-08T10:22:44.592Z,53.4
2017-10-08T10:23:45.716Z,53.4
2017-10-08T10:24:47.847Z,53.2
2017-10-08T10:25:48.950Z,53
2017-10-08T10:26:50.053Z,53.3
2017-10-08T10:27:51.823Z,53.8
2017-10-08T10:28:53.280Z,53.2
2017-10-08T10:29:54.380Z,53.5
2017-10-08T10:30:55.839Z,53.3
2017-10-08T10:31:57.274Z,53.2
2017-10-08T10:32:58.707Z,53.6
2017-10-08T10:34:00.833Z,53.5
2017-10-08T10:35:02.267Z,53.9
2017-10-08T10:36:03.366Z,53.5
2017-10-08T10:37:04.829Z,53.2
2017-10-08T10:38:06.959Z,52.9
2017-10-08T10:39:08.747Z,52.9
2017-10-08T10:40:10.181Z,53.1
2017-10-08T10:41:11.640Z,52.9
2017-10-08T10:42:13.767Z,52.8
2017-10-08T10:43:15.200Z,53
2017-10-08T10:44:16.657Z,52.9
2017-10-08T10:45:18.101Z,53.4
2017-10-08T10:46:20.226Z,53.4
2017-10-08T10:47:22.360Z,53.5
2017-10-08T10:48:24.150Z,53.6
2017-10-08T10:49:25.605Z,53.4
2017-10-08T10:50:27.732Z,53.4
2017-10-08T10:51:29.524Z,53.2
2017-10-08T10:52:30.634Z,53.5
2017-10-08T10:53:31.731Z,53.5
2017-10-08T10:54:33.173Z,53.1
2017-10-08T10:55:34.963Z,53.4
2017-10-08T10:56:37.097Z,52.9
2017-10-08T10:57:39.227Z,53.1
2017-10-08T10:58:41.148Z,53.2
2017-10-08T10:59:42.941Z,53.1
2017-10-08T11:00:44.734Z,53.1
2017-10-08T11:01:46.173Z,53
2017-10-08T11:02:47.628Z,53.1
2017-10-08T11:03:49.422Z,53
2017-10-08T11:04:51.195Z,53.1
2017-10-08T11:05:52.654Z,53.8
2017-10-08T11:06:54.448Z,53.7
2017-10-08T11:07:56.577Z,53.5
2017-10-08T11:08:58.704Z,53.3
2017-10-08T11:10:00.832Z,53.5
2017-10-08T11:11:02.622Z,53.5
2017-10-08T11:12:04.415Z,53.2
2017-10-08T11:13:06.547Z,53.9
2017-10-08T11:14:08.674Z,53.3
2017-10-08T11:15:10.803Z,53.1
2017-10-08T11:16:12.597Z,53.1
2017-10-08T11:17:14.389Z,53.8
2017-10-08T11:18:16.179Z,53.4
2017-10-08T11:19:17.970Z,53.1
2017-10-08T11:20:20.101Z,53.2
2017-10-08T11:21:21.899Z,52.8
2017-10-08T11:22:23.364Z,53.3
2017-10-08T11:23:24.826Z,52.8
2017-10-08T11:24:26.620Z,52.9
2017-10-08T11:25:28.423Z,52.9
2017-10-08T11:26:30.560Z,53
2017-10-08T11:27:32.353Z,53
2017-10-08T11:28:33.119Z,53.4
2017-10-08T11:29:35.247Z,53.2
2017-10-08T11:30:36.682Z,53.2
2017-10-08T11:31:38.816Z,53
2017-10-08T11:32:40.249Z,53.1
2017-10-08T11:33:42.040Z,53.2
2017-10-08T11:34:43.506Z,53.1
2017-10-08T11:35:45.307Z,53
2017-10-08T11:36:46.764Z,52.9
2017-10-08T11:37:48.535Z,53.4
2017-10-08T11:38:50.657Z,53.1
2017-10-08T11:39:51.778Z,52.9
2017-10-08T11:40:53.549Z,52.7
2017-10-08T11:41:55.674Z,53
2017-10-08T11:42:56.797Z,52.8
2017-10-08T11:43:58.926Z,52.8
2017-10-08T11:45:00.694Z,53.1
2017-10-08T11:46:02.846Z,53.2
2017-10-08T11:47:04.287Z,53.1
2017-10-08T11:48:05.718Z,53.2
2017-10-08T11:49:07.181Z,53.2
2017-10-08T11:50:09.305Z,53.2
2017-10-08T11:51:10.744Z,53.2
2017-10-08T11:52:12.870Z,53.2
2017-10-08T11:53:14.305Z,53
2017-10-08T11:54:15.747Z,53.5
2017-10-08T11:55:17.539Z,53.1
2017-10-08T11:56:19.669Z,53
2017-10-08T11:57:21.125Z,53.1
2017-10-08T11:58:22.565Z,53.1
2017-10-08T11:59:24.361Z,53.1
2017-10-08T12:00:26.304Z,53.3
2017-10-08T12:01:27.406Z,53.1
2017-10-08T12:02:29.192Z,53.6
2017-10-08T12:03:30.632Z,53.2
2017-10-08T12:04:32.421Z,53.2
2017-10-08T12:05:33.541Z,53.1
2017-10-08T12:06:34.998Z,53.1
2017-10-08T12:07:36.789Z,53.2
2017-10-08T12:08:38.232Z,53.2
2017-10-08T12:09:40.356Z,53.2
2017-10-08T12:10:42.128Z,52.9
2017-10-08T12:11:43.921Z,53
2017-10-08T12:12:45.696Z,53
2017-10-08T12:13:46.799Z,53.2
2017-10-08T12:14:48.592Z,53.1
2017-10-08T12:15:50.025Z,53.4
2017-10-08T12:16:52.157Z,53
2017-10-08T12:17:53.590Z,53.3
2017-10-08T12:18:55.386Z,53.1
2017-10-08T12:19:57.156Z,53.1
2017-10-08T12:20:58.934Z,53.1
2017-10-08T12:22:01.059Z,53.2
2017-10-08T12:23:02.838Z,53.1
2017-10-08T12:24:04.298Z,53
2017-10-08T12:25:06.423Z,53.1
2017-10-08T12:26:07.882Z,53.1
2017-10-08T12:27:09.317Z,53.1
2017-10-08T12:28:11.109Z,53.1
2017-10-08T12:29:12.568Z,53.1
2017-10-08T12:30:14.365Z,53.1
2017-10-08T12:31:15.900Z,53.1
2017-10-08T12:32:17.689Z,53.1
2017-10-08T12:33:19.816Z,53.1
2017-10-08T12:34:21.276Z,53.1
2017-10-08T12:35:23.062Z,53
2017-10-08T12:36:24.545Z,53
2017-10-08T12:37:26.340Z,53
2017-10-08T12:38:27.775Z,53
2017-10-08T12:39:29.213Z,53
2017-10-08T12:40:31.010Z,53
2017-10-08T12:41:32.804Z,53.1
2017-10-08T12:42:34.579Z,53
2017-10-08T12:43:36.037Z,53.1
2017-10-08T12:44:37.810Z,53
2017-10-08T12:45:38.573Z,53.1
2017-10-08T12:46:40.008Z,53.1
2017-10-08T12:47:41.804Z,53.2
2017-10-08T12:48:43.928Z,53.1
2017-10-08T12:49:45.725Z,53.1
2017-10-08T12:50:47.854Z,53
2017-10-08T12:51:49.982Z,53.2
2017-10-08T12:52:52.116Z,53.2
2017-10-08T12:53:53.909Z,53.1
2017-10-08T12:54:55.704Z,53
2017-10-08T12:55:57.494Z,53.1
2017-10-08T12:56:59.623Z,53.1
2017-10-08T12:58:01.748Z,53.3
2017-10-08T12:59:03.882Z,53.1
2017-10-08T13:00:05.673Z,53.2
2017-10-08T13:01:07.130Z,53
2017-10-08T13:02:08.589Z,53
2017-10-08T13:03:10.378Z,52.9
2017-10-08T13:04:11.813Z,53
2017-10-08T13:05:13.946Z,53
2017-10-08T13:06:15.404Z,52.9
2017-10-08T13:07:16.505Z,53
2017-10-08T13:08:17.947Z,52.9
2017-10-08T13:09:19.744Z,52.9
2017-10-08T13:10:21.206Z,52.9
2017-10-08T13:11:22.307Z,52.9
2017-10-08T13:12:24.102Z,52.8
2017-10-08T13:13:25.892Z,53.3
2017-10-08T13:14:27.350Z,53.5
2017-10-08T13:15:29.141Z,52.9
2017-10-08T13:16:30.576Z,52.9
2017-10-08T13:17:32.372Z,52.9
2017-10-08T13:18:34.169Z,53.8
2017-10-08T13:19:35.964Z,52.9
2017-10-08T13:20:37.756Z,52.8
2017-10-08T13:21:39.881Z,52.8
2017-10-08T13:22:41.336Z,52.8
2017-10-08T13:23:43.129Z,52.9
2017-10-08T13:24:44.922Z,53
2017-10-08T13:25:46.692Z,53.4
2017-10-08T13:26:48.819Z,53
2017-10-08T13:27:50.586Z,53.4
2017-10-08T13:28:52.043Z,53.1
2017-10-08T13:29:53.480Z,53.1
2017-10-08T13:30:54.936Z,53
2017-10-08T13:31:57.062Z,53.5
2017-10-08T13:32:58.164Z,53.2
2017-10-08T13:33:59.954Z,53.2
2017-10-08T13:35:01.745Z,53.1
2017-10-08T13:36:03.180Z,53.1
2017-10-08T13:37:04.650Z,53.1
2017-10-08T13:38:06.418Z,53.1
2017-10-08T13:39:07.876Z,53.1
2017-10-08T13:40:10.005Z,53.1
2017-10-08T13:41:11.801Z,52.9
2017-10-08T13:42:13.596Z,53.1
2017-10-08T13:43:15.727Z,53.1
2017-10-08T13:44:16.828Z,53
2017-10-08T13:45:18.263Z,53.1
2017-10-08T13:46:20.034Z,53
2017-10-08T13:47:22.163Z,53.3
2017-10-08T13:48:23.937Z,53
2017-10-08T13:49:25.726Z,53.4