createdAt,value
2018-06-19T00:02:23.197Z,92.60
2018-06-19T00:04:52.153Z,93.20
2018-06-19T00:07:21.189Z,93.50
2018-06-19T00:09:50.192Z,93.10
2018-06-19T00:12:19.225Z,92.50
2018-06-19T00:14:48.626Z,93.20
2018-06-19T00:17:17.675Z,93.40
2018-06-19T00:22:17.021Z,93.50
2018-06-19T00:24:45.970Z,93.10
2018-06-19T00:27:15.128Z,93.20
2018-06-19T00:29:44.146Z,93.60
2018-06-19T00:32:13.125Z,93.20
2018-06-19T00:34:42.169Z,93.40
2018-06-19T00:37:11.248Z,92.80
2018-06-19T00:39:40.337Z,93.80
2018-06-19T00:42:09.260Z,93.40
2018-06-19T00:44:38.254Z,92.80
2018-06-19T00:47:07.230Z,93.50
2018-06-19T00:49:36.173Z,93.90
2018-06-19T00:52:05.145Z,93.50
2018-06-19T00:54:34.243Z,94.20
2018-06-19T00:57:03.181Z,93.40
2018-06-19T00:59:32.267Z,93.30
2018-06-19T01:02:01.217Z,93.60
2018-06-19T01:04:30.165Z,94.10
2018-06-19T01:06:59.088Z,93.80
2018-06-19T01:09:28.146Z,94.10
2018-06-19T01:11:57.232Z,93.80
2018-06-19T01:14:26.342Z,94.10
2018-06-19T01:16:55.325Z,94.30
2018-06-19T01:19:24.256Z,93.90
2018-06-19T01:21:53.283Z,94.10
2018-06-19T01:24:22.254Z,94.20
2018-06-19T01:26:51.278Z,94.30
2018-06-19T01:29:20.168Z,94.20
2018-06-19T01:31:49.190Z,94.60
2018-06-19T01:34:18.153Z,95.00
2018-06-19T01:36:47.129Z,94.30
2018-06-19T01:39:16.083Z,94.70
2018-06-19T01:41:44.994Z,94.70
2018-06-19T01:44:13.925Z,94.60
2018-06-19T01:46:42.847Z,94.20
2018-06-19T01:49:12.122Z,94.20
2018-06-19T01:51:41.098Z,94.60
2018-06-19T01:54:10.133Z,94.20
2018-06-19T01:56:39.011Z,94.20
2018-06-19T01:59:07.942Z,94.50
2018-06-19T02:01:36.947Z,94.50
2018-06-19T02:04:05.957Z,94.70
2018-06-19T02:06:34.981Z,94.30
2018-06-19T02:09:06.286Z,94.30
2018-06-19T02:11:35.236Z,95.00
2018-06-19T02:14:04.346Z,94.50
2018-06-19T02:16:33.334Z,94.40
2018-06-19T02:19:02.452Z,94.80
2018-06-19T02:21:31.435Z,94.40
2018-06-19T02:24:00.687Z,94.70
2018-06-19T02:28:58.314Z,94.60
2018-06-19T02:31:27.427Z,94.90
2018-06-19T02:33:56.490Z,94.50
2018-06-19T02:36:25.481Z,94.50
2018-06-19T02:38:54.374Z,94.70
2018-06-19T02:41:23.356Z,94.90
2018-06-19T02:43:52.321Z,95.00
2018-06-19T02:46:21.578Z,94.70
2018-06-19T02:48:50.554Z,94.80
2018-06-19T02:51:19.593Z,94.60
2018-06-19T02:53:49.414Z,94.60
2018-06-19T02:56:18.442Z,94.50
2018-06-19T02:58:47.500Z,94.50
2018-06-19T03:03:44.968Z,94.80
2018-06-19T03:06:13.873Z,94.70
2018-06-19T03:08:42.810Z,94.40
2018-06-19T03:11:11.763Z,94.40
2018-06-19T03:13:40.847Z,94.80
2018-06-19T03:16:09.936Z,94.40
2018-06-19T03:18:39.144Z,94.70
2018-06-19T03:21:08.159Z,94.80
2018-06-19T03:23:37.227Z,94.30
2018-06-19T03:26:06.206Z,94.40
2018-06-19T03:28:35.325Z,94.60
2018-06-19T03:31:04.410Z,94.60
2018-06-19T03:33:33.560Z,94.30
2018-06-19T03:36:02.499Z,94.30
2018-06-19T03:38:31.510Z,94.30
2018-06-19T03:41:00.613Z,94.30
2018-06-19T03:43:29.635Z,94.50
2018-06-19T03:45:58.639Z,94.40
2018-06-19T03:48:27.630Z,95.20
2018-06-19T03:50:56.577Z,95.70
2018-06-19T03:53:25.523Z,95.50
2018-06-19T03:55:54.481Z,95.60
2018-06-19T03:58:23.569Z,96.00
2018-06-19T04:00:52.527Z,95.30
2018-06-19T04:03:21.441Z,95.40
2018-06-19T04:05:50.550Z,96.10
2018-06-19T04:10:48.851Z,95.60
2018-06-19T04:15:46.457Z,95.50
2018-06-19T04:18:15.395Z,95.40
2018-06-19T04:20:44.371Z,95.40
2018-06-19T04:23:13.324Z,95.30
2018-06-19T04:25:42.309Z,95.30
2018-06-19T04:28:11.401Z,95.80
2018-06-19T04:30:40.441Z,95.40
2018-06-19T04:33:09.395Z,95.70
2018-06-19T04:35:38.427Z,96.40
2018-06-19T04:38:07.749Z,95.80
2018-06-19T04:40:36.886Z,95.70
2018-06-19T04:43:05.884Z,95.50
2018-06-19T04:45:34.817Z,95.70
2018-06-19T04:48:03.759Z,96.00
2018-06-19T04:50:32.895Z,96.10
2018-06-19T04:53:01.884Z,97.20
2018-06-19T04:55:30.811Z,97.20
2018-06-19T04:58:00.001Z,97.60
2018-06-19T05:00:28.974Z,97.10
2018-06-19T05:02:57.962Z,97.70
2018-06-19T05:05:26.962Z,97.20
2018-06-19T05:07:56.466Z,96.80
2018-06-19T05:10:25.403Z,97.00
2018-06-19T05:12:54.603Z,96.60
2018-06-19T05:15:23.538Z,96.10
2018-06-19T05:17:52.498Z,96.30
2018-06-19T05:20:21.615Z,96.10
2018-06-19T05:22:50.651Z,96.10
2018-06-19T05:25:19.783Z,96.40
2018-06-19T05:27:48.717Z,96.10
2018-06-19T05:32:46.209Z,95.80
2018-06-19T05:35:15.323Z,95.90
2018-06-19T05:37:44.334Z,96.10
2018-06-19T05:40:13.289Z,95.90
2018-06-19T05:42:42.243Z,95.90
2018-06-19T05:45:11.182Z,96.00
2018-06-19T05:47:40.188Z,96.00
2018-06-19T05:50:09.218Z,96.10
2018-06-19T05:55:06.702Z,96.50
2018-06-19T05:57:35.723Z,96.20
2018-06-19T06:02:33.245Z,96.40
2018-06-19T06:05:02.174Z,96.20
2018-06-19T06:07:31.107Z,96.20
2018-06-19T06:10:00.098Z,96.30
2018-06-19T06:12:29.057Z,96.40
2018-06-19T06:14:57.971Z,96.40
2018-06-19T06:17:26.899Z,96.40
2018-06-19T06:19:55.807Z,96.30
2018-06-19T06:22:24.742Z,96.30
2018-06-19T06:24:53.761Z,96.70
2018-06-19T06:27:22.678Z,96.30
2018-06-19T06:29:51.652Z,96.20
2018-06-19T06:32:20.794Z,96.10
2018-06-19T06:34:49.958Z,95.80
2018-06-19T06:37:18.925Z,95.80
2018-06-19T06:39:47.934Z,95.70
2018-06-19T06:42:16.903Z,95.80
2018-06-19T06:44:45.854Z,95.70
2018-06-19T06:47:14.809Z,95.70
2018-06-19T06:49:43.797Z,95.80
2018-06-19T06:52:13.071Z,95.60
2018-06-19T06:54:45.757Z,95.40
2018-06-19T06:57:18.842Z,95.50
2018-06-19T06:59:53.733Z,95.40
2018-06-19T07:02:22.990Z,95.60
2018-06-19T07:04:51.984Z,95.50
2018-06-19T07:07:21.906Z,95.60
2018-06-19T07:09:52.026Z,96.00
2018-06-19T07:12:20.986Z,95.80
2018-06-19T07:14:49.969Z,95.90
2018-06-19T07:17:19.105Z,95.70
2018-06-19T07:19:48.182Z,95.70
2018-06-19T07:22:17.140Z,95.70
2018-06-19T07:24:46.114Z,95.90
2018-06-19T07:27:15.391Z,96.10
2018-06-19T07:29:44.323Z,96.40
2018-06-19T07:32:13.281Z,96.60
2018-06-19T07:34:42.305Z,96.60
2018-06-19T07:37:11.351Z,96.60
2018-06-19T07:39:41.181Z,97.10
2018-06-19T07:42:10.369Z,96.60
2018-06-19T07:44:39.425Z,96.50
2018-06-19T07:47:08.546Z,96.60
2018-06-19T07:49:38.519Z,96.20
2018-06-19T07:54:35.928Z,96.20
2018-06-19T07:57:05.078Z,96.10
2018-06-19T07:59:34.010Z,96.40
2018-06-19T08:02:05.541Z,96.50
2018-06-19T08:04:36.068Z,96.40
2018-06-19T08:07:05.171Z,96.20
2018-06-19T08:09:34.139Z,96.50
2018-06-19T08:12:03.113Z,96.50
2018-06-19T08:14:32.073Z,96.40
2018-06-19T08:17:01.009Z,96.40
2018-06-19T08:19:29.942Z,96.20
2018-06-19T08:21:59.048Z,96.40
2018-06-19T08:24:27.889Z,96.50
2018-06-19T08:26:57.004Z,96.40
2018-06-19T08:31:54.473Z,96.70
2018-06-19T08:34:23.489Z,96.50
2018-06-19T08:36:52.510Z,96.50
2018-06-19T08:39:21.800Z,96.70
2018-06-19T08:41:50.786Z,96.30
2018-06-19T08:44:19.950Z,96.10
2018-06-19T08:46:48.926Z,96.20
2018-06-19T08:49:21.293Z,96.00
2018-06-19T08:51:57.337Z,96.10
2018-06-19T08:54:26.253Z,96.00
2018-06-19T08:56:55.330Z,95.80
2018-06-19T08:59:24.307Z,95.80
2018-06-19T09:01:53.266Z,95.60
2018-06-19T09:04:23.086Z,95.50
2018-06-19T09:06:52.297Z,95.60
2018-06-19T09:09:21.221Z,95.50
2018-06-19T09:11:50.291Z,95.60
2018-06-19T09:14:19.202Z,95.60
2018-06-19T09:16:48.230Z,95.60
2018-06-19T09:19:17.388Z,95.10
2018-06-19T09:21:46.709Z,94.90
2018-06-19T09:24:15.766Z,94.90
2018-06-19T09:26:44.846Z,95.00
2018-06-19T09:29:13.766Z,94.80
2018-06-19T09:31:42.775Z,94.90
2018-06-19T09:34:11.779Z,94.70
2018-06-19T09:39:09.225Z,94.60
2018-06-19T09:41:38.118Z,94.60
2018-06-19T09:44:07.061Z,94.70
2018-06-19T09:46:35.980Z,94.60
2018-06-19T09:49:05.095Z,94.70
2018-06-19T09:51:34.488Z,94.60
2018-06-19T09:54:03.548Z,94.60
2018-06-19T09:56:32.495Z,94.50
2018-06-19T09:59:02.010Z,94.90
2018-06-19T10:01:30.975Z,94.70
2018-06-19T10:04:00.131Z,94.70
2018-06-19T10:06:29.104Z,94.70
2018-06-19T10:08:58.006Z,94.30
2018-06-19T10:11:27.156Z,94.30
2018-06-19T10:13:56.079Z,94.20
2018-06-19T10:16:25.360Z,94.40
2018-06-19T10:18:54.922Z,93.90
2018-06-19T10:21:24.105Z,93.80
2018-06-19T10:23:53.145Z,94.20
2018-06-19T10:26:22.126Z,93.90
2018-06-19T10:28:51.050Z,93.50
2018-06-19T10:31:20.106Z,93.70
2018-06-19T10:36:17.817Z,93.60
2018-06-19T10:38:46.854Z,93.40
2018-06-19T10:41:15.889Z,93.40
2018-06-19T10:43:44.998Z,93.60
2018-06-19T10:46:13.952Z,93.40
2018-06-19T10:48:42.983Z,92.80
2018-06-19T10:51:11.955Z,93.10
2018-06-19T10:53:40.923Z,92.60
2018-06-19T10:56:09.914Z,93.20
2018-06-19T10:58:39.214Z,93.00
2018-06-19T11:01:08.249Z,92.60
2018-06-19T11:03:37.314Z,93.00
2018-06-19T11:06:06.508Z,93.10
2018-06-19T11:08:35.433Z,92.50
2018-06-19T11:11:04.493Z,92.00
2018-06-19T11:13:33.473Z,92.00
2018-06-19T11:16:02.509Z,92.00
2018-06-19T11:18:31.669Z,92.20
2018-06-19T11:21:00.780Z,92.30
2018-06-19T11:23:29.673Z,92.50
2018-06-19T11:25:58.648Z,91.50
2018-06-19T11:28:27.922Z,92.00
2018-06-19T11:30:56.895Z,91.70
2018-06-19T11:33:25.882Z,91.30
2018-06-19T11:35:54.761Z,91.40
2018-06-19T11:38:23.729Z,91.00
2018-06-19T11:40:52.853Z,91.20
2018-06-19T11:43:21.938Z,91.50
2018-06-19T11:45:51.037Z,92.10
2018-06-19T11:48:20.167Z,92.90
2018-06-19T11:50:49.118Z,94.50
2018-06-19T11:53:18.050Z,94.70
2018-06-19T11:55:47.030Z,94.80
2018-06-19T11:58:16.088Z,95.20
2018-06-19T12:00:45.231Z,95.60
2018-06-19T12:03:14.232Z,95.00
2018-06-19T12:05:43.143Z,94.70
2018-06-19T12:08:12.270Z,94.20
2018-06-19T12:10:41.440Z,93.30
2018-06-19T12:13:10.571Z,93.50
2018-06-19T12:15:39.526Z,93.50
2018-06-19T12:18:08.526Z,93.10
2018-06-19T12:20:37.612Z,93.50
2018-06-19T12:23:06.703Z,93.00
2018-06-19T12:25:35.620Z,93.20
2018-06-19T12:28:04.600Z,92.80
2018-06-19T12:30:33.574Z,92.80
2018-06-19T12:33:02.523Z,92.20
2018-06-19T12:35:31.534Z,91.90
2018-06-19T12:38:00.547Z,91.90
2018-06-19T12:40:29.552Z,91.80
2018-06-19T12:42:58.531Z,92.00
2018-06-19T12:45:27.472Z,92.10
2018-06-19T12:47:56.386Z,92.00
2018-06-19T12:50:36.925Z,92.10
2018-06-19T12:53:17.164Z,92.20
2018-06-19T12:55:57.074Z,92.00
2018-06-19T12:58:26.082Z,92.10
2018-06-19T13:00:55.055Z,92.00
2018-06-19T13:03:35.301Z,91.80
2018-06-19T13:06:42.018Z,92.00
2018-06-19T13:09:10.992Z,91.80
2018-06-19T13:11:40.034Z,91.80
2018-06-19T13:14:20.259Z,91.50
2018-06-19T13:17:00.385Z,91.40
2018-06-19T13:19:40.255Z,91.30
2018-06-19T13:22:09.204Z,91.20
2018-06-19T13:24:38.197Z,91.40
2018-06-19T13:27:07.093Z,91.50
2018-06-19T13:29:47.281Z,90.70
2018-06-19T13:32:16.352Z,90.60
2018-06-19T13:34:45.381Z,90.90
2018-06-19T13:37:14.277Z,90.70
2018-06-19T13:39:43.348Z,90.50
2018-06-19T13:42:28.022Z,90.40
2018-06-19T13:45:00.195Z,90.40
2018-06-19T13:47:29.160Z,90.60
2018-06-19T13:49:58.132Z,90.60
2018-06-19T13:52:27.229Z,91.10
2018-06-19T13:55:07.553Z,90.60
2018-06-19T13:57:47.540Z,90.60
2018-06-19T14:00:16.518Z,90.50
2018-06-19T14:02:45.644Z,90.50
2018-06-19T14:05:14.717Z,90.40
2018-06-19T14:08:06.508Z,90.10
2018-06-19T14:10:46.643Z,90.30
2018-06-19T14:13:15.599Z,90.30
2018-06-19T14:15:44.863Z,90.20
2018-06-19T14:18:14.061Z,90.30
2018-06-19T14:20:43.056Z,89.90
2018-06-19T14:23:11.989Z,90.00
2018-06-19T14:25:40.928Z,89.70
2018-06-19T14:28:09.942Z,89.60
2018-06-19T14:30:39.026Z,90.00
2018-06-19T14:33:07.910Z,90.20
2018-06-19T14:35:36.842Z,90.30
2018-06-19T14:38:05.842Z,90.60
2018-06-19T14:40:34.831Z,90.40
2018-06-19T14:43:04.113Z,90.60
2018-06-19T14:45:33.244Z,90.20
2018-06-19T14:50:30.674Z,89.60
2018-06-19T14:52:59.684Z,89.20
2018-06-19T14:55:28.779Z,89.20
2018-06-19T15:00:26.319Z,88.50
2018-06-19T15:02:55.245Z,89.00
2018-06-19T15:05:24.188Z,89.80
2018-06-19T15:07:53.266Z,90.10
2018-06-19T15:10:22.309Z,89.70
2018-06-19T15:12:51.391Z,89.50
2018-06-19T15:15:20.305Z,90.00
2018-06-19T15:17:49.406Z,90.10
2018-06-19T15:20:18.420Z,90.00
2018-06-19T15:22:47.345Z,90.00
2018-06-19T15:25:17.147Z,89.80
2018-06-19T15:27:46.276Z,90.00
2018-06-19T15:30:15.251Z,90.00
2018-06-19T15:32:44.394Z,89.70
2018-06-19T15:35:13.409Z,90.00
2018-06-19T15:37:42.708Z,89.70
2018-06-19T15:40:11.573Z,89.00
2018-06-19T15:42:40.546Z,88.90
2018-06-19T15:47:38.292Z,89.80
2018-06-19T15:50:07.759Z,89.30
2018-06-19T15:52:36.723Z,89.60
2018-06-19T15:55:05.752Z,89.30
2018-06-19T15:57:34.699Z,89.40
2018-06-19T16:02:32.930Z,88.80
2018-06-19T16:05:02.155Z,89.20
2018-06-19T16:07:31.658Z,90.00
2018-06-19T16:10:00.593Z,89.30
2018-06-19T16:12:29.550Z,89.00
2018-06-19T16:14:58.579Z,90.00
2018-06-19T16:17:27.549Z,89.80
2018-06-19T16:19:56.526Z,89.50
2018-06-19T16:22:25.413Z,90.00
2018-06-19T16:24:54.510Z,89.90
2018-06-19T16:27:23.495Z,90.10
2018-06-19T16:29:52.538Z,90.30
2018-06-19T16:32:21.501Z,90.30
2018-06-19T16:34:50.514Z,90.20
2018-06-19T16:37:19.481Z,90.40
2018-06-19T16:39:48.420Z,90.10
2018-06-19T16:42:17.383Z,89.90
2018-06-19T16:44:46.278Z,89.70
2018-06-19T16:47:15.247Z,90.00
2018-06-19T16:49:44.413Z,89.90
2018-06-19T16:52:13.429Z,89.60
2018-06-19T16:54:42.600Z,90.10
2018-06-19T16:57:11.610Z,89.90
2018-06-19T16:59:41.123Z,90.20
2018-06-19T17:02:10.122Z,89.60
2018-06-19T17:04:39.067Z,89.30
2018-06-19T17:07:08.073Z,89.40
2018-06-19T17:09:37.079Z,89.20
2018-06-19T17:12:06.265Z,89.40
2018-06-19T17:14:35.402Z,89.90
2018-06-19T17:17:04.707Z,90.10
2018-06-19T17:19:33.742Z,90.10
2018-06-19T17:22:02.662Z,90.00
2018-06-19T17:24:31.686Z,89.00
2018-06-19T17:27:00.627Z,89.20
2018-06-19T17:29:29.611Z,89.50
2018-06-19T17:31:58.580Z,89.50
2018-06-19T17:34:27.630Z,89.30
2018-06-19T17:39:25.101Z,90.10
2018-06-19T17:44:22.706Z,90.10
2018-06-19T17:46:51.811Z,90.10
2018-06-19T17:49:20.784Z,90.10
2018-06-19T17:51:49.761Z,90.20
2018-06-19T17:54:18.828Z,90.20
2018-06-19T17:56:47.712Z,90.30
2018-06-19T17:59:16.645Z,90.40
2018-06-19T18:01:45.598Z,90.30
2018-06-19T18:04:14.659Z,90.40
2018-06-19T18:06:43.603Z,90.30
2018-06-19T18:11:41.177Z,90.30
2018-06-19T18:14:10.139Z,90.30
2018-06-19T18:16:39.134Z,90.50
2018-06-19T18:19:08.070Z,90.80
2018-06-19T18:26:33.994Z,90.80
2018-06-19T18:29:03.081Z,90.90
2018-06-19T18:31:32.006Z,90.80
2018-06-19T18:34:01.198Z,91.00
2018-06-19T18:36:30.178Z,91.10
2018-06-19T18:41:27.622Z,91.10
2018-06-19T18:43:56.783Z,91.10
2018-06-19T18:46:25.715Z,91.20
2018-06-19T18:48:54.902Z,91.20
2018-06-19T18:51:23.812Z,91.10
2018-06-19T18:53:52.742Z,91.10
2018-06-19T18:56:21.885Z,91.00
2018-06-19T18:58:50.902Z,90.90
2018-06-19T19:01:19.984Z,90.90
2018-06-19T19:03:49.024Z,91.00
2018-06-19T19:06:17.962Z,91.00
2018-06-19T19:08:48.887Z,91.10
2018-06-19T19:11:17.985Z,91.10
2018-06-19T19:13:46.915Z,91.20
2018-06-19T19:16:16.059Z,91.30
2018-06-19T19:18:45.260Z,91.30
2018-06-19T19:21:14.459Z,91.40
2018-06-19T19:23:43.482Z,91.50
2018-06-19T19:26:12.569Z,91.40
2018-06-19T19:28:41.601Z,91.40
2018-06-19T19:31:10.511Z,91.40
2018-06-19T19:33:39.408Z,91.50
2018-06-19T19:36:08.450Z,91.50
2018-06-19T19:38:37.519Z,91.50
2018-06-19T19:41:06.619Z,91.60
2018-06-19T19:43:35.735Z,91.60
2018-06-19T19:46:04.745Z,91.60
2018-06-19T19:48:33.777Z,91.70
2018-06-19T19:51:02.736Z,91.60
2018-06-19T19:53:31.764Z,91.90
2018-06-19T19:56:00.725Z,92.00
2018-06-19T19:58:29.856Z,91.90
2018-06-19T20:00:58.878Z,91.80
2018-06-19T20:03:28.048Z,92.10
2018-06-19T20:05:57.314Z,92.60
2018-06-19T20:08:26.227Z,92.70
2018-06-19T20:10:55.384Z,93.20
2018-06-19T20:13:24.355Z,92.40
2018-06-19T20:15:53.455Z,92.80
2018-06-19T20:18:25.184Z,92.90
2018-06-19T20:20:54.621Z,93.40
2018-06-19T20:23:23.786Z,92.90
2018-06-19T20:25:52.822Z,93.00
2018-06-19T20:28:23.963Z,92.90
2018-06-19T20:30:53.074Z,93.20
2018-06-19T20:33:22.450Z,93.60
2018-06-19T20:35:51.392Z,94.20
2018-06-19T20:38:20.313Z,93.90
2018-06-19T20:40:49.422Z,94.70
2018-06-19T20:43:20.200Z,95.30
2018-06-19T20:45:49.249Z,95.40
2018-06-19T20:48:18.204Z,96.00
2018-06-19T20:50:47.193Z,95.00
2018-06-19T20:53:16.189Z,95.20
2018-06-19T20:55:46.025Z,95.60
2018-06-19T20:58:15.014Z,95.60
2018-06-19T21:00:43.959Z,95.90
2018-06-19T21:03:12.992Z,95.80
2018-06-19T21:05:42.122Z,96.00
2018-06-19T21:08:11.078Z,96.30
2018-06-19T21:10:40.064Z,96.10
2018-06-19T21:13:09.025Z,96.00
2018-06-19T21:15:38.033Z,96.30
2018-06-19T21:23:04.100Z,97.20
2018-06-19T21:25:32.958Z,97.50
2018-06-19T21:28:01.956Z,97.70
2018-06-19T21:30:30.853Z,97.90
2018-06-19T21:35:28.369Z,98.20
2018-06-19T21:37:57.339Z,98.20
2018-06-19T21:40:26.299Z,98.40
2018-06-19T21:42:55.286Z,98.50
2018-06-19T21:45:24.324Z,98.60
2018-06-19T21:47:53.311Z,98.80
2018-06-19T21:50:22.290Z,99.00
2018-06-19T21:52:51.444Z,99.10
2018-06-19T21:55:20.935Z,99.30
2018-06-19T21:57:49.943Z,99.40
2018-06-19T22:00:18.993Z,99.40
2018-06-19T22:02:47.939Z,99.50
2018-06-19T22:05:16.926Z,99.40
2018-06-19T22:07:45.834Z,99.00
2018-06-19T22:10:14.807Z,98.20
2018-06-19T22:12:43.811Z,98.40
2018-06-19T22:15:13.057Z,98.80
2018-06-19T22:17:42.006Z,99.00
2018-06-19T22:20:11.932Z,99.00
2018-06-19T22:25:09.561Z,99.10
2018-06-19T22:27:38.829Z,98.80
2018-06-19T22:30:07.754Z,99.00
2018-06-19T22:32:36.838Z,98.80
2018-06-19T22:35:05.866Z,99.20
2018-06-19T22:37:35.047Z,99.10
2018-06-19T22:40:03.995Z,98.90
2018-06-19T22:42:32.955Z,98.70
2018-06-19T22:45:02.251Z,98.90
2018-06-19T22:47:31.256Z,98.60
2018-06-19T22:52:28.714Z,99.10
2018-06-19T22:54:57.637Z,99.20
2018-06-19T22:57:26.615Z,99.40
2018-06-19T22:59:55.529Z,99.40
2018-06-19T23:02:24.523Z,99.50
2018-06-19T23:04:53.601Z,99.50
2018-06-19T23:07:22.750Z,99.70
2018-06-19T23:09:51.734Z,99.80
2018-06-19T23:14:49.135Z,99.90
2018-06-19T23:17:18.110Z,99.90
2018-06-19T23:19:47.203Z,99.40
2018-06-19T23:22:16.127Z,99.90
2018-06-19T23:24:45.218Z,99.90
2018-06-19T23:27:14.198Z,99.80
2018-06-19T23:29:43.148Z,99.90
2018-06-19T23:32:12.032Z,99.90
2018-06-19T23:34:41.053Z,99.80
2018-06-19T23:37:09.950Z,99.20
2018-06-19T23:39:38.931Z,99.50
2018-06-19T23:42:08.134Z,99.90
2018-06-19T23:44:37.207Z,99.90
2018-06-19T23:47:06.153Z,99.90
2018-06-19T23:49:35.134Z,99.90
2018-06-19T23:52:04.327Z,99.70
2018-06-19T23:54:33.402Z,99.90
2018-06-19T23:57:02.518Z,99.90
2018-06-19T23:59:31.535Z,99.70
