createdAt,value
2018-06-03T00:00:13.465Z,16.91
2018-06-03T00:01:13.639Z,16.83
2018-06-03T00:02:13.833Z,16.76
2018-06-03T00:03:14.012Z,16.61
2018-06-03T00:04:14.205Z,16.55
2018-06-03T00:05:14.393Z,16.54
2018-06-03T00:06:14.580Z,16.46
2018-06-03T00:07:14.793Z,16.52
2018-06-03T00:08:14.932Z,16.51
2018-06-03T00:09:15.143Z,16.52
2018-06-03T00:10:15.306Z,16.44
2018-06-03T00:11:15.469Z,16.44
2018-06-03T00:12:15.694Z,16.51
2018-06-03T00:13:15.850Z,16.43
2018-06-03T00:14:16.008Z,16.42
2018-06-03T00:15:16.196Z,16.40
2018-06-03T00:16:16.393Z,16.51
2018-06-03T00:17:16.565Z,16.39
2018-06-03T00:18:16.766Z,16.51
2018-06-03T00:19:16.941Z,16.51
2018-06-03T00:20:17.119Z,16.52
2018-06-03T00:21:17.303Z,16.57
2018-06-03T00:22:17.475Z,16.58
2018-06-03T00:23:17.656Z,16.54
2018-06-03T00:24:17.838Z,16.57
2018-06-03T00:25:18.016Z,16.61
2018-06-03T00:26:18.260Z,16.58
2018-06-03T00:27:18.410Z,16.61
2018-06-03T00:28:18.573Z,16.55
2018-06-03T00:29:18.760Z,16.61
2018-06-03T00:30:18.941Z,16.57
2018-06-03T00:31:19.174Z,16.58
2018-06-03T00:32:19.308Z,16.57
2018-06-03T00:33:19.505Z,16.59
2018-06-03T00:34:19.695Z,16.58
2018-06-03T00:35:19.853Z,16.57
2018-06-03T00:36:20.026Z,16.58
2018-06-03T00:37:20.253Z,16.54
2018-06-03T00:38:20.379Z,16.58
2018-06-03T00:39:20.562Z,16.57
2018-06-03T00:40:20.746Z,16.40
2018-06-03T00:41:20.925Z,16.42
2018-06-03T00:42:21.106Z,16.37
2018-06-03T00:43:21.292Z,16.44
2018-06-03T00:44:21.495Z,16.40
2018-06-03T00:45:21.673Z,16.40
2018-06-03T00:46:21.830Z,16.40
2018-06-03T00:47:22.015Z,16.44
2018-06-03T00:48:22.190Z,16.59
2018-06-03T00:49:22.379Z,16.46
2018-06-03T00:50:22.550Z,16.51
2018-06-03T00:51:22.751Z,16.42
2018-06-03T00:52:22.938Z,16.46
2018-06-03T00:53:23.106Z,16.34
2018-06-03T00:54:23.288Z,16.34
2018-06-03T00:55:23.476Z,16.37
2018-06-03T00:56:23.670Z,16.29
2018-06-03T00:57:23.839Z,16.36
2018-06-03T00:58:24.041Z,16.36
2018-06-03T00:59:24.202Z,16.33
2018-06-03T01:00:24.378Z,16.39
2018-06-03T01:01:24.606Z,16.40
2018-06-03T01:02:24.742Z,16.37
2018-06-03T01:03:24.917Z,16.22
2018-06-03T01:04:25.118Z,16.18
2018-06-03T01:05:25.287Z,16.14
2018-06-03T01:06:25.495Z,16.14
2018-06-03T01:07:25.641Z,15.98
2018-06-03T01:08:25.828Z,16.05
2018-06-03T01:09:26.003Z,15.99
2018-06-03T01:10:26.193Z,16.02
2018-06-03T01:11:26.397Z,16.09
2018-06-03T01:12:26.561Z,16.02
2018-06-03T01:13:26.739Z,15.95
2018-06-03T01:14:26.916Z,16.05
2018-06-03T01:15:27.118Z,15.91
2018-06-03T01:16:27.269Z,15.96
2018-06-03T01:17:27.462Z,15.91
2018-06-03T01:18:27.624Z,15.90
2018-06-03T01:19:27.822Z,15.96
2018-06-03T01:20:28.061Z,15.91
2018-06-03T01:21:28.209Z,15.84
2018-06-03T01:22:28.396Z,15.80
2018-06-03T01:23:28.583Z,15.84
2018-06-03T01:24:28.767Z,15.88
2018-06-03T01:25:28.939Z,15.81
2018-06-03T01:26:29.134Z,15.83
2018-06-03T01:27:29.318Z,15.85
2018-06-03T01:28:29.495Z,15.84
2018-06-03T01:29:29.723Z,15.85
2018-06-03T01:30:29.879Z,15.80
2018-06-03T01:31:30.059Z,15.72
2018-06-03T01:32:30.206Z,15.66
2018-06-03T01:33:30.414Z,15.73
2018-06-03T01:34:30.570Z,15.62
2018-06-03T01:35:30.750Z,15.60
2018-06-03T01:36:30.917Z,15.50
2018-06-03T01:37:37.983Z,15.48
2018-06-03T01:38:31.282Z,15.51
2018-06-03T01:39:31.467Z,15.52
2018-06-03T01:40:31.658Z,15.48
2018-06-03T01:41:31.844Z,15.51
2018-06-03T01:42:32.025Z,15.52
2018-06-03T01:43:32.235Z,15.52
2018-06-03T01:44:32.405Z,15.56
2018-06-03T01:45:32.593Z,15.62
2018-06-03T01:46:32.809Z,15.56
2018-06-03T01:47:32.934Z,15.45
2018-06-03T01:48:33.106Z,15.45
2018-06-03T01:49:33.290Z,15.44
2018-06-03T01:50:33.507Z,15.44
2018-06-03T01:51:33.702Z,15.51
2018-06-03T01:52:33.848Z,15.50
2018-06-03T01:53:34.932Z,15.38
2018-06-03T01:54:34.297Z,15.52
2018-06-03T01:55:34.477Z,15.43
2018-06-03T01:56:34.643Z,15.40
2018-06-03T01:57:34.823Z,15.40
2018-06-03T01:58:35.002Z,15.45
2018-06-03T01:59:35.200Z,15.44
2018-06-03T02:00:35.405Z,15.48
2018-06-03T02:01:35.570Z,15.48
2018-06-03T02:02:35.787Z,15.48
2018-06-03T02:03:35.915Z,15.45
2018-06-03T02:04:36.100Z,15.45
2018-06-03T02:05:36.285Z,15.33
2018-06-03T02:06:36.476Z,15.25
2018-06-03T02:07:36.677Z,15.29
2018-06-03T02:08:36.842Z,15.33
2018-06-03T02:09:37.016Z,15.19
2018-06-03T02:10:37.191Z,15.29
2018-06-03T02:11:37.363Z,15.29
2018-06-03T02:12:37.543Z,15.20
2018-06-03T02:13:37.797Z,15.26
2018-06-03T02:14:37.907Z,15.22
2018-06-03T02:15:38.089Z,15.26
2018-06-03T02:16:38.279Z,15.36
2018-06-03T02:17:38.489Z,15.40
2018-06-03T02:18:38.709Z,15.29
2018-06-03T02:19:38.856Z,15.32
2018-06-03T02:20:39.035Z,15.40
2018-06-03T02:21:39.209Z,15.50
2018-06-03T02:22:39.398Z,15.40
2018-06-03T02:23:39.579Z,15.43
2018-06-03T02:24:39.747Z,15.48
2018-06-03T02:25:39.972Z,15.52
2018-06-03T02:26:40.097Z,15.56
2018-06-03T02:27:40.300Z,15.62
2018-06-03T02:28:40.506Z,15.51
2018-06-03T02:29:40.663Z,15.52
2018-06-03T02:30:40.947Z,15.50
2018-06-03T02:31:41.079Z,15.44
2018-06-03T02:32:41.268Z,15.51
2018-06-03T02:33:41.416Z,15.45
2018-06-03T02:34:41.575Z,15.35
2018-06-03T02:35:41.768Z,15.47
2018-06-03T02:36:41.957Z,15.48
2018-06-03T02:37:42.154Z,15.38
2018-06-03T02:38:42.326Z,15.41
2018-06-03T02:39:42.495Z,15.51
2018-06-03T02:40:42.683Z,15.45
2018-06-03T02:41:42.856Z,15.43
2018-06-03T02:42:43.050Z,15.38
2018-06-03T02:43:43.226Z,15.47
2018-06-03T02:44:43.410Z,15.41
2018-06-03T02:45:43.605Z,15.44
2018-06-03T02:46:43.751Z,15.45
2018-06-03T02:47:43.945Z,15.48
2018-06-03T02:48:44.149Z,15.51
2018-06-03T02:49:44.320Z,15.48
2018-06-03T02:50:44.527Z,15.50
2018-06-03T02:51:44.684Z,15.52
2018-06-03T02:52:44.899Z,15.65
2018-06-03T02:53:45.042Z,15.51
2018-06-03T02:54:45.232Z,15.52
2018-06-03T02:55:45.452Z,15.63
2018-06-03T02:56:45.602Z,15.63
2018-06-03T02:57:45.768Z,15.69
2018-06-03T02:58:45.951Z,15.68
2018-06-03T02:59:46.132Z,15.69
2018-06-03T03:00:46.328Z,15.68
2018-06-03T03:01:46.487Z,15.73
2018-06-03T03:02:46.664Z,15.66
2018-06-03T03:03:46.851Z,15.65
2018-06-03T03:04:47.060Z,15.70
2018-06-03T03:05:47.260Z,15.66
2018-06-03T03:06:47.391Z,15.69
2018-06-03T03:07:47.599Z,15.69
2018-06-03T03:08:47.765Z,15.72
2018-06-03T03:09:47.971Z,15.80
2018-06-03T03:10:48.136Z,15.72
2018-06-03T03:11:48.330Z,15.84
2018-06-03T03:12:48.485Z,15.81
2018-06-03T03:13:48.698Z,15.72
2018-06-03T03:14:48.861Z,15.73
2018-06-03T03:15:49.078Z,15.73
2018-06-03T03:16:49.227Z,15.66
2018-06-03T03:17:49.418Z,15.65
2018-06-03T03:18:49.604Z,15.68
2018-06-03T03:19:49.805Z,15.78
2018-06-03T03:20:49.975Z,15.59
2018-06-03T03:21:50.246Z,15.70
2018-06-03T03:22:50.339Z,15.80
2018-06-03T03:23:50.536Z,15.68
2018-06-03T03:24:50.685Z,15.80
2018-06-03T03:25:50.896Z,15.80
2018-06-03T03:26:51.098Z,15.73
2018-06-03T03:27:51.217Z,15.81
2018-06-03T03:28:51.408Z,15.80
2018-06-03T03:29:51.631Z,15.69
2018-06-03T03:30:51.764Z,15.72
2018-06-03T03:31:51.976Z,15.68
2018-06-03T03:32:52.147Z,15.68
2018-06-03T03:33:52.312Z,15.65
2018-06-03T03:34:52.565Z,15.62
2018-06-03T03:35:52.733Z,15.62
2018-06-03T03:36:52.905Z,15.65
2018-06-03T03:37:53.089Z,15.70
2018-06-03T03:38:53.291Z,15.68
2018-06-03T03:39:53.461Z,15.73
2018-06-03T03:40:53.661Z,15.73
2018-06-03T03:41:53.833Z,15.73
2018-06-03T03:42:54.016Z,15.81
2018-06-03T03:43:54.190Z,15.72
2018-06-03T03:44:54.403Z,15.76
2018-06-03T03:45:54.573Z,15.70
2018-06-03T03:46:54.729Z,15.69
2018-06-03T03:47:54.930Z,15.72
2018-06-03T03:48:55.090Z,15.62
2018-06-03T03:49:55.270Z,15.77
2018-06-03T03:50:55.463Z,15.70
2018-06-03T03:51:55.632Z,15.72
2018-06-03T03:52:55.816Z,15.76
2018-06-03T03:53:56.002Z,15.70
2018-06-03T03:54:56.195Z,15.80
2018-06-03T03:55:56.374Z,15.66
2018-06-03T03:56:56.543Z,15.72
2018-06-03T03:57:56.728Z,15.60
2018-06-03T03:58:56.934Z,15.68
2018-06-03T03:59:57.090Z,15.72
2018-06-03T04:00:57.293Z,15.66
2018-06-03T04:01:57.470Z,15.60
2018-06-03T04:02:57.679Z,15.58
2018-06-03T04:03:57.875Z,15.63
2018-06-03T04:04:58.010Z,15.63
2018-06-03T04:05:58.207Z,15.63
2018-06-03T04:06:58.365Z,15.65
2018-06-03T04:07:58.534Z,15.52
2018-06-03T04:08:58.709Z,15.66
2018-06-03T04:09:58.902Z,15.56
2018-06-03T04:10:59.076Z,15.54
2018-06-03T04:11:59.269Z,15.54
2018-06-03T04:12:59.704Z,15.45
2018-06-03T04:13:59.626Z,15.45
2018-06-03T04:14:59.819Z,15.43
2018-06-03T04:15:59.999Z,15.38
2018-06-03T04:17:00.175Z,15.35
2018-06-03T04:18:00.356Z,15.40
2018-06-03T04:19:00.543Z,15.38
2018-06-03T04:20:00.727Z,15.36
2018-06-03T04:21:00.914Z,15.33
2018-06-03T04:22:01.123Z,15.48
2018-06-03T04:23:01.280Z,15.54
2018-06-03T04:24:01.463Z,15.59
2018-06-03T04:25:01.642Z,15.54
2018-06-03T04:26:01.807Z,15.56
2018-06-03T04:27:01.998Z,15.50
2018-06-03T04:28:02.170Z,15.50
2018-06-03T04:29:02.344Z,15.52
2018-06-03T04:30:02.531Z,15.58
2018-06-03T04:31:02.719Z,15.59
2018-06-03T04:32:02.914Z,15.51
2018-06-03T04:33:03.106Z,15.59
2018-06-03T04:34:03.311Z,15.60
2018-06-03T04:35:03.450Z,15.50
2018-06-03T04:36:03.649Z,15.65
2018-06-03T04:37:03.853Z,15.62
2018-06-03T04:38:03.979Z,15.62
2018-06-03T04:39:04.170Z,15.72
2018-06-03T04:40:04.323Z,15.66
2018-06-03T04:41:04.512Z,15.69
2018-06-03T04:42:04.690Z,15.52
2018-06-03T04:43:04.874Z,15.63
2018-06-03T04:44:05.054Z,15.70
2018-06-03T04:45:05.245Z,15.60
2018-06-03T04:46:05.424Z,15.69
2018-06-03T04:47:05.609Z,15.56
2018-06-03T04:48:05.806Z,15.69
2018-06-03T04:49:05.989Z,15.50
2018-06-03T04:50:06.212Z,15.72
2018-06-03T04:51:06.351Z,15.69
2018-06-03T04:52:06.562Z,15.68
2018-06-03T04:53:06.708Z,15.62
2018-06-03T04:54:06.906Z,15.70
2018-06-03T04:55:07.167Z,15.70
2018-06-03T04:56:07.247Z,15.77
2018-06-03T04:57:07.445Z,15.95
2018-06-03T04:58:07.641Z,15.93
2018-06-03T04:59:07.802Z,15.91
2018-06-03T05:00:07.987Z,15.91
2018-06-03T05:01:08.227Z,15.96
2018-06-03T05:02:08.365Z,16.00
2018-06-03T05:03:08.575Z,15.96
2018-06-03T05:04:08.719Z,15.91
2018-06-03T05:05:08.893Z,15.91
2018-06-03T05:06:09.113Z,15.91
2018-06-03T05:07:09.255Z,15.99
2018-06-03T05:08:09.460Z,15.93
2018-06-03T05:09:09.617Z,16.02
2018-06-03T05:10:09.818Z,16.13
2018-06-03T05:11:09.961Z,16.24
2018-06-03T05:12:10.145Z,16.26
2018-06-03T05:13:10.333Z,16.24
2018-06-03T05:14:10.520Z,16.25
2018-06-03T05:15:10.770Z,16.18
2018-06-03T05:16:10.886Z,16.16
2018-06-03T05:17:11.073Z,16.22
2018-06-03T05:18:11.252Z,16.32
2018-06-03T05:19:11.506Z,16.34
2018-06-03T05:20:11.700Z,16.43
2018-06-03T05:21:11.859Z,16.40
2018-06-03T05:22:12.000Z,16.52
2018-06-03T05:23:12.197Z,16.57
2018-06-03T05:24:12.379Z,16.57
2018-06-03T05:25:12.564Z,16.51
2018-06-03T05:26:12.733Z,16.55
2018-06-03T05:27:12.938Z,16.52
2018-06-03T05:28:13.142Z,16.57
2018-06-03T05:29:13.303Z,16.36
2018-06-03T05:30:13.450Z,16.37
2018-06-03T05:31:13.634Z,16.37
2018-06-03T05:32:13.821Z,16.34
2018-06-03T05:33:14.011Z,16.42
2018-06-03T05:34:14.209Z,16.36
2018-06-03T05:35:14.375Z,16.37
2018-06-03T05:36:14.596Z,16.36
2018-06-03T05:37:14.754Z,16.40
2018-06-03T05:38:14.938Z,16.36
2018-06-03T05:39:15.122Z,16.29
2018-06-03T05:40:15.319Z,16.29
2018-06-03T05:41:15.500Z,16.22
2018-06-03T05:42:15.677Z,16.25
2018-06-03T05:43:15.860Z,16.22
2018-06-03T05:44:16.069Z,16.13
2018-06-03T05:45:16.247Z,16.17
2018-06-03T05:46:16.405Z,16.17
2018-06-03T05:47:16.652Z,16.32
2018-06-03T05:48:16.823Z,16.24
2018-06-03T05:49:17.012Z,16.17
2018-06-03T05:50:17.241Z,16.17
2018-06-03T05:51:17.382Z,16.24
2018-06-03T05:52:17.574Z,16.46
2018-06-03T05:53:17.749Z,16.42
2018-06-03T05:54:17.947Z,16.40
2018-06-03T05:55:18.113Z,16.36
2018-06-03T05:56:18.297Z,16.37
2018-06-03T05:57:18.479Z,16.36
2018-06-03T05:58:18.672Z,16.39
2018-06-03T05:59:18.839Z,16.52
2018-06-03T06:00:19.019Z,16.62
2018-06-03T06:01:19.195Z,16.79
2018-06-03T06:02:19.388Z,16.84
2018-06-03T06:03:19.560Z,16.88
2018-06-03T06:04:19.763Z,16.88
2018-06-03T06:05:19.924Z,16.70
2018-06-03T06:06:20.142Z,16.64
2018-06-03T06:07:20.292Z,16.65
2018-06-03T06:08:20.472Z,16.62
2018-06-03T06:09:20.670Z,16.58
2018-06-03T06:10:20.831Z,16.47
2018-06-03T06:11:21.038Z,16.39
2018-06-03T06:12:21.214Z,16.32
2018-06-03T06:13:21.437Z,16.34
2018-06-03T06:14:21.684Z,16.28
2018-06-03T06:15:21.795Z,16.28
2018-06-03T06:16:22.007Z,16.25
2018-06-03T06:17:22.174Z,16.28
2018-06-03T06:18:22.336Z,16.24
2018-06-03T06:19:22.543Z,16.21
2018-06-03T06:20:22.703Z,16.36
2018-06-03T06:21:22.908Z,16.34
2018-06-03T06:22:23.122Z,16.40
2018-06-03T06:23:23.249Z,16.54
2018-06-03T06:24:23.499Z,16.46
2018-06-03T06:25:23.639Z,16.46
2018-06-03T06:26:23.861Z,16.55
2018-06-03T06:27:24.026Z,16.51
2018-06-03T06:28:24.172Z,16.55
2018-06-03T06:29:24.376Z,16.58
2018-06-03T06:30:24.564Z,16.70
2018-06-03T06:31:24.743Z,16.80
2018-06-03T06:32:24.918Z,16.98
2018-06-03T06:33:25.071Z,17.02
2018-06-03T06:34:25.259Z,17.12
2018-06-03T06:35:25.491Z,17.20
2018-06-03T06:36:25.679Z,17.17
2018-06-03T06:37:25.818Z,17.24
2018-06-03T06:38:26.000Z,17.47
2018-06-03T06:39:26.188Z,17.63
2018-06-03T06:40:26.401Z,17.68
2018-06-03T06:41:26.561Z,17.73
2018-06-03T06:42:26.800Z,17.91
2018-06-03T06:43:26.951Z,18.12
2018-06-03T06:44:27.121Z,17.99
2018-06-03T06:45:27.375Z,18.26
2018-06-03T06:46:27.500Z,18.17
2018-06-03T06:47:27.706Z,18.18
2018-06-03T06:48:27.863Z,18.36
2018-06-03T06:49:28.060Z,18.48
2018-06-03T06:50:28.237Z,18.60
2018-06-03T06:51:28.451Z,18.60
2018-06-03T06:52:28.589Z,18.63
2018-06-03T06:53:28.786Z,18.85
2018-06-03T06:54:28.993Z,18.85
2018-06-03T06:55:29.166Z,18.89
2018-06-03T06:56:29.334Z,18.96
2018-06-03T06:57:29.536Z,18.93
2018-06-03T06:58:29.740Z,19.01
2018-06-03T06:59:29.977Z,19.12
2018-06-03T07:00:30.144Z,19.23
2018-06-03T07:01:30.310Z,19.26
2018-06-03T07:02:30.515Z,19.30
2018-06-03T07:03:30.713Z,19.35
2018-06-03T07:04:30.924Z,19.35
2018-06-03T07:05:31.125Z,19.53
2018-06-03T07:06:31.291Z,19.57
2018-06-03T07:07:31.473Z,19.63
2018-06-03T07:08:31.642Z,19.74
2018-06-03T07:09:31.834Z,19.70
2018-06-03T07:10:32.025Z,19.74
2018-06-03T07:11:32.210Z,19.93
2018-06-03T07:12:32.403Z,20.09
2018-06-03T07:13:32.587Z,20.41
2018-06-03T07:14:32.805Z,20.68
2018-06-03T07:15:32.985Z,20.95
2018-06-03T07:16:33.146Z,21.03
2018-06-03T07:17:33.373Z,21.22
2018-06-03T07:18:33.515Z,21.34
2018-06-03T07:19:33.700Z,21.51
2018-06-03T07:20:33.922Z,21.62
2018-06-03T07:21:34.088Z,22.04
2018-06-03T07:22:34.359Z,22.13
2018-06-03T07:23:34.467Z,22.06
2018-06-03T07:24:34.641Z,22.03
2018-06-03T07:25:34.803Z,22.06
2018-06-03T07:26:35.028Z,22.12
2018-06-03T07:27:35.221Z,21.96
2018-06-03T07:28:35.363Z,21.91
2018-06-03T07:29:35.546Z,21.98
2018-06-03T07:30:35.772Z,21.96
2018-06-03T07:31:35.907Z,21.58
2018-06-03T07:32:36.141Z,21.45
2018-06-03T07:33:36.294Z,21.40
2018-06-03T07:34:36.489Z,21.44
2018-06-03T07:35:36.746Z,21.29
2018-06-03T07:36:36.844Z,21.41
2018-06-03T07:37:37.070Z,21.44
2018-06-03T07:38:37.236Z,21.41
2018-06-03T07:39:37.398Z,21.43
2018-06-03T07:40:37.612Z,21.48
2018-06-03T07:41:37.765Z,21.75
2018-06-03T07:42:37.994Z,22.07
2018-06-03T07:43:38.329Z,22.25
2018-06-03T07:44:38.489Z,22.67
2018-06-03T07:45:39.858Z,23.10
2018-06-03T07:46:38.771Z,23.28
2018-06-03T07:47:38.957Z,23.59
2018-06-03T07:48:39.150Z,23.82
2018-06-03T07:49:39.348Z,23.81
2018-06-03T07:50:39.489Z,23.81
2018-06-03T07:51:39.698Z,23.78
2018-06-03T07:52:39.860Z,23.71
2018-06-03T07:53:40.064Z,23.49
2018-06-03T07:54:40.247Z,23.18
2018-06-03T07:55:40.411Z,23.21
2018-06-03T07:56:40.620Z,23.23
2018-06-03T07:57:40.793Z,23.29
2018-06-03T07:58:41.019Z,23.49
2018-06-03T07:59:41.150Z,23.46
2018-06-03T08:00:41.353Z,23.73
2018-06-03T08:01:41.536Z,23.82
2018-06-03T08:02:41.754Z,23.73
2018-06-03T08:03:41.945Z,23.52
2018-06-03T08:04:42.133Z,23.49
2018-06-03T08:05:42.312Z,23.78
2018-06-03T08:06:42.490Z,24.08
2018-06-03T08:07:42.706Z,24.21
2018-06-03T08:08:42.852Z,24.07
2018-06-03T08:09:43.047Z,24.04
2018-06-03T08:10:43.214Z,24.29
2018-06-03T08:11:43.455Z,24.16
2018-06-03T08:12:43.674Z,24.37
2018-06-03T08:13:43.869Z,24.07
2018-06-03T08:14:44.040Z,24.08
2018-06-03T08:15:44.195Z,24.13
2018-06-03T08:16:44.415Z,24.37
2018-06-03T08:17:44.609Z,24.26
2018-06-03T08:18:44.797Z,24.08
2018-06-03T08:19:44.982Z,23.84
2018-06-03T08:20:45.180Z,23.66
2018-06-03T08:21:45.378Z,23.92
2018-06-03T08:22:45.523Z,23.79
2018-06-03T08:23:45.718Z,23.55
2018-06-03T08:24:45.967Z,23.81
2018-06-03T08:25:46.091Z,24.06
2018-06-03T08:26:46.355Z,24.29
2018-06-03T08:27:46.492Z,24.68
2018-06-03T08:28:46.663Z,24.86
2018-06-03T08:29:46.894Z,24.63
2018-06-03T08:30:47.083Z,24.52
2018-06-03T08:31:47.264Z,24.53
2018-06-03T08:32:47.504Z,24.58
2018-06-03T08:33:47.623Z,24.65
2018-06-03T08:34:47.828Z,25.08
2018-06-03T08:35:48.001Z,25.37
2018-06-03T08:36:48.232Z,25.74
2018-06-03T08:37:48.406Z,25.63
2018-06-03T08:38:48.585Z,25.49
2018-06-03T08:39:48.808Z,25.55
2018-06-03T08:40:48.985Z,25.37
2018-06-03T08:41:49.218Z,25.31
2018-06-03T08:42:49.342Z,25.37
2018-06-03T08:43:49.617Z,25.31
2018-06-03T08:44:49.769Z,25.34
2018-06-03T08:45:49.937Z,25.45
2018-06-03T08:46:50.153Z,25.04
2018-06-03T08:47:50.352Z,24.71
2018-06-03T08:48:50.470Z,24.58
2018-06-03T08:49:50.675Z,24.41
2018-06-03T08:50:50.903Z,24.18
2018-06-03T08:51:51.066Z,23.84
2018-06-03T08:52:51.249Z,23.73
2018-06-03T08:53:51.492Z,23.59
2018-06-03T08:54:51.602Z,23.78
2018-06-03T08:55:51.830Z,23.76
2018-06-03T08:56:52.004Z,24.01
2018-06-03T08:57:52.225Z,24.25
2018-06-03T08:58:52.382Z,24.10
2018-06-03T08:59:52.558Z,24.03
2018-06-03T09:00:52.750Z,24.11
2018-06-03T09:01:52.977Z,24.41
2018-06-03T09:02:53.114Z,24.18
2018-06-03T09:03:53.341Z,23.96
2018-06-03T09:04:53.480Z,23.76
2018-06-03T09:05:53.718Z,23.82
2018-06-03T09:06:53.912Z,23.73
2018-06-03T09:07:54.093Z,23.82
2018-06-03T09:08:54.238Z,23.94
2018-06-03T09:09:54.489Z,23.61
2018-06-03T09:10:54.631Z,23.61
2018-06-03T09:11:55.240Z,23.69
2018-06-03T09:12:55.053Z,23.81
2018-06-03T09:13:55.234Z,23.86
2018-06-03T09:14:55.390Z,23.73
2018-06-03T09:15:55.614Z,23.71
2018-06-03T09:16:55.779Z,23.66
2018-06-03T09:17:55.944Z,23.48
2018-06-03T09:18:56.139Z,23.59
2018-06-03T09:19:56.361Z,23.49
2018-06-03T09:20:56.557Z,23.56
2018-06-03T09:21:56.714Z,23.49
2018-06-03T09:22:56.927Z,23.31
2018-06-03T09:23:57.128Z,23.25
2018-06-03T09:24:57.314Z,23.26
2018-06-03T09:25:57.492Z,23.06
2018-06-03T09:26:57.644Z,23.15
2018-06-03T09:27:57.862Z,23.08
2018-06-03T09:28:58.016Z,23.18
2018-06-03T09:29:58.234Z,23.26
2018-06-03T09:30:58.389Z,23.33
2018-06-03T09:31:58.567Z,23.18
2018-06-03T09:37:30.068Z,23.49
2018-06-03T09:39:01.489Z,23.69
2018-06-03T09:39:27.762Z,23.69
2018-06-03T09:40:27.953Z,23.86
2018-06-03T09:41:28.116Z,23.92
2018-06-03T09:42:28.256Z,24.03
2018-06-03T09:43:28.489Z,24.18
2018-06-03T09:44:28.675Z,24.38
2018-06-03T09:45:28.856Z,24.52
2018-06-03T09:46:29.030Z,24.36
2018-06-03T09:47:29.216Z,24.06
2018-06-03T09:48:29.399Z,23.98
2018-06-03T09:49:29.690Z,23.96
2018-06-03T09:50:29.761Z,24.08
2018-06-03T09:51:29.985Z,24.11
2018-06-03T09:52:30.147Z,24.08
2018-06-03T09:53:30.331Z,24.33
2018-06-03T09:54:30.532Z,24.66
2018-06-03T09:55:30.706Z,24.70
2018-06-03T09:56:30.943Z,25.08
2018-06-03T09:57:31.062Z,25.33
2018-06-03T09:58:31.275Z,25.59
2018-06-03T09:59:31.595Z,25.61
2018-06-03T10:00:31.750Z,25.48
2018-06-03T10:01:31.875Z,25.68
2018-06-03T10:02:32.035Z,25.68
2018-06-03T10:03:32.278Z,25.82
2018-06-03T10:04:32.452Z,25.58
2018-06-03T10:05:32.638Z,25.33
2018-06-03T10:06:32.819Z,25.34
2018-06-03T10:07:32.998Z,25.19
2018-06-03T10:08:33.230Z,25.19
2018-06-03T10:09:33.403Z,25.14
2018-06-03T10:10:33.543Z,25.04
2018-06-03T10:11:33.737Z,24.74
2018-06-03T10:12:33.930Z,24.70
2018-06-03T10:13:34.158Z,24.53
2018-06-03T10:14:34.348Z,24.48
2018-06-03T10:15:34.530Z,24.15
2018-06-03T10:16:34.780Z,23.89
2018-06-03T10:17:34.950Z,23.91
2018-06-03T10:18:35.130Z,23.81
2018-06-03T10:19:35.302Z,23.81
2018-06-03T10:20:35.502Z,23.92
2018-06-03T10:21:35.700Z,23.84
2018-06-03T10:22:35.841Z,23.81
2018-06-03T10:23:36.074Z,23.73
2018-06-03T10:24:36.358Z,23.86
2018-06-03T10:25:36.452Z,23.84
2018-06-03T10:26:36.693Z,23.85
2018-06-03T10:27:36.831Z,23.85
2018-06-03T10:28:37.057Z,23.82
2018-06-03T10:29:37.226Z,24.03
2018-06-03T10:30:37.396Z,24.07
2018-06-03T10:31:37.582Z,24.08
2018-06-03T10:32:37.780Z,24.19
2018-06-03T10:33:38.031Z,24.31
2018-06-03T10:34:38.198Z,24.44
2018-06-03T10:35:38.378Z,24.45
2018-06-03T10:36:38.568Z,24.58
2018-06-03T10:37:38.742Z,24.58
2018-06-03T10:38:38.924Z,24.63
2018-06-03T10:39:39.158Z,24.71
2018-06-03T10:40:39.317Z,24.63
2018-06-03T10:41:39.556Z,24.56
2018-06-03T10:42:39.671Z,24.62
2018-06-03T10:43:40.617Z,24.53
2018-06-03T10:44:40.152Z,24.43
2018-06-03T10:45:40.306Z,24.45
2018-06-03T10:46:40.476Z,24.45
2018-06-03T10:47:40.669Z,24.40
2018-06-03T10:48:40.902Z,24.48
2018-06-03T10:49:41.051Z,24.48
2018-06-03T10:50:41.230Z,24.65
2018-06-03T10:51:41.418Z,24.68
2018-06-03T10:52:41.648Z,24.71
2018-06-03T10:53:41.823Z,24.70
2018-06-03T10:54:41.990Z,24.79
2018-06-03T10:55:42.208Z,24.85
2018-06-03T10:56:42.358Z,25.08
2018-06-03T10:57:42.544Z,25.09
2018-06-03T10:58:42.739Z,24.94
2018-06-03T10:59:42.942Z,24.82
2018-06-03T11:00:43.168Z,24.90
2018-06-03T11:01:43.295Z,24.81
2018-06-03T11:02:43.485Z,24.97
2018-06-03T11:03:43.693Z,24.89
2018-06-03T11:04:43.872Z,25.01
2018-06-03T11:05:44.063Z,25.18
2018-06-03T11:06:44.259Z,25.28
2018-06-03T11:07:44.472Z,25.33
2018-06-03T11:08:44.734Z,25.28
2018-06-03T11:09:44.827Z,25.21
2018-06-03T11:10:45.064Z,25.04
2018-06-03T11:11:45.197Z,24.97
2018-06-03T11:12:45.371Z,25.19
2018-06-03T11:13:45.588Z,25.08
2018-06-03T11:14:45.750Z,25.19
2018-06-03T11:28:29.803Z,25.56
2018-06-03T11:29:23.479Z,25.59
2018-06-03T11:30:21.704Z,25.61
2018-06-03T11:31:22.570Z,25.63
2018-06-03T11:32:23.507Z,25.43
2018-06-03T11:35:02.197Z,25.03
2018-06-03T11:36:02.686Z,25.19
2018-06-03T11:37:07.110Z,25.03
2018-06-03T11:38:02.781Z,24.84
2018-06-03T11:39:02.976Z,24.66
2018-06-03T11:40:03.092Z,24.47
2018-06-03T11:41:03.291Z,24.38
2018-06-03T11:42:03.650Z,24.10
2018-06-03T11:43:03.764Z,23.88
2018-06-03T11:44:03.919Z,23.86
2018-06-03T11:45:04.039Z,23.88
2018-06-03T11:46:04.342Z,24.11
2018-06-03T11:47:04.464Z,24.31
2018-06-03T11:48:04.630Z,24.25
2018-06-03T11:49:04.865Z,24.18
2018-06-03T11:50:05.012Z,23.91
2018-06-03T11:51:05.191Z,24.01
2018-06-03T11:52:05.464Z,24.23
2018-06-03T11:53:05.607Z,24.62
2018-06-03T11:54:05.773Z,24.93
2018-06-03T11:55:05.992Z,25.21
2018-06-03T11:56:06.191Z,25.53
2018-06-03T11:57:06.381Z,25.51
2018-06-03T11:58:06.509Z,25.48
2018-06-03T11:59:06.790Z,25.64
2018-06-03T12:00:06.969Z,25.81
2018-06-03T12:01:07.201Z,25.82
2018-06-03T12:02:07.349Z,25.82
2018-06-03T12:03:07.510Z,25.85
2018-06-03T12:04:07.739Z,25.86
2018-06-03T12:05:07.952Z,25.93
2018-06-03T12:06:08.146Z,25.75
2018-06-03T12:07:08.403Z,25.86
2018-06-03T12:08:08.534Z,25.93
2018-06-03T12:09:08.746Z,25.98
2018-06-03T12:10:08.888Z,26.00
2018-06-03T12:11:09.099Z,26.04
2018-06-03T12:12:09.253Z,25.95
2018-06-03T12:13:09.652Z,26.01
2018-06-03T12:14:10.237Z,26.05
2018-06-03T12:15:09.852Z,25.90
2018-06-03T12:16:10.050Z,25.95
2018-06-03T12:17:10.222Z,25.90
2018-06-03T12:18:10.442Z,25.75
2018-06-03T12:19:10.657Z,25.61
2018-06-03T12:20:10.798Z,25.77
2018-06-03T12:21:10.981Z,25.67
2018-06-03T12:22:11.159Z,25.74
2018-06-03T12:23:11.320Z,25.75
2018-06-03T12:24:11.513Z,25.77
2018-06-03T12:25:11.702Z,25.81
2018-06-03T12:26:11.907Z,25.83
2018-06-03T12:27:12.101Z,25.89
2018-06-03T12:28:12.282Z,25.88
2018-06-03T12:29:12.472Z,25.82
2018-06-03T12:30:12.683Z,25.82
2018-06-03T12:31:12.842Z,25.90
2018-06-03T12:32:13.013Z,25.85
2018-06-03T12:33:13.210Z,25.92
2018-06-03T12:34:13.432Z,26.04
2018-06-03T12:35:13.598Z,26.15
2018-06-03T12:36:13.768Z,26.01
2018-06-03T12:37:13.961Z,25.98
2018-06-03T12:38:14.197Z,25.95
2018-06-03T12:44:24.385Z,25.63
2018-06-03T12:45:25.234Z,25.68
2018-06-03T12:46:44.048Z,25.58
2018-06-03T12:49:09.927Z,25.68
2018-06-03T12:50:10.325Z,25.85
2018-06-03T12:51:10.347Z,25.93
2018-06-03T12:52:20.433Z,26.19
2018-06-03T12:53:10.653Z,26.27
2018-06-03T12:54:10.924Z,26.27
2018-06-03T12:55:11.177Z,26.16
2018-06-03T12:56:11.975Z,26.03
2018-06-03T12:57:11.465Z,26.07
2018-06-03T12:58:11.621Z,25.98
2018-06-03T12:59:11.842Z,25.98
2018-06-03T13:00:12.225Z,26.19
2018-06-03T13:01:12.183Z,25.96
2018-06-03T13:02:12.372Z,25.98
2018-06-03T13:03:12.646Z,26.07
2018-06-03T13:04:13.944Z,26.10
2018-06-03T13:05:12.931Z,25.98
2018-06-03T13:06:13.137Z,26.19
2018-06-03T13:07:13.321Z,26.19
2018-06-03T13:08:13.511Z,26.08
2018-06-03T13:09:13.714Z,26.07
2018-06-03T13:10:13.949Z,26.01
2018-06-03T13:11:14.096Z,26.00
2018-06-03T13:12:14.282Z,25.88
2018-06-03T13:13:14.477Z,25.77
2018-06-03T13:14:14.667Z,25.73
2018-06-03T13:15:14.878Z,25.52
2018-06-03T13:16:15.034Z,25.58
2018-06-03T13:17:15.239Z,25.52
2018-06-03T13:18:15.425Z,25.61
2018-06-03T13:19:15.607Z,25.66
2018-06-03T13:20:15.752Z,25.93