createdAt,value
2023-01-06T00:02:58.818Z,99625.53
2023-01-06T00:13:04.697Z,99633.50
2023-01-06T00:23:10.699Z,99637.95
2023-01-06T00:33:16.338Z,99646.48
2023-01-06T00:43:22.035Z,99670.50
2023-01-06T00:53:27.763Z,99683.12
2023-01-06T01:03:33.972Z,99695.36
2023-01-06T01:13:39.894Z,99711.93
2023-01-06T01:23:45.536Z,99737.39
2023-01-06T01:33:51.756Z,99771.44
2023-01-06T01:43:59.473Z,99788.73
2023-01-06T01:54:09.037Z,99802.35
2023-01-06T02:04:18.059Z,99817.95
2023-01-06T02:14:25.727Z,99832.33
2023-01-06T02:25:04.054Z,99832.13
2023-01-06T02:35:23.469Z,99829.74
2023-01-06T02:45:38.310Z,99841.21
2023-01-06T02:55:48.046Z,99852.40
2023-01-06T03:05:57.276Z,99864.30
2023-01-06T03:16:03.450Z,99864.84
2023-01-06T03:26:09.718Z,99874.33
2023-01-06T03:36:26.686Z,99886.16
2023-01-06T03:46:36.303Z,99898.61
2023-01-06T03:56:46.529Z,99911.75
2023-01-06T04:06:52.221Z,99908.34
2023-01-06T04:16:57.998Z,99917.36
2023-01-06T04:27:03.759Z,99919.28
2023-01-06T04:37:09.676Z,99930.86
2023-01-06T04:47:15.428Z,99924.10
2023-01-06T04:57:21.411Z,99917.86
2023-01-06T05:07:27.154Z,99918.75
2023-01-06T05:17:33.074Z,99917.14
2023-01-06T05:27:38.914Z,99929.88
2023-01-06T05:37:44.780Z,99936.59
2023-01-06T05:47:50.538Z,99949.27
2023-01-06T05:57:56.233Z,99961.72
2023-01-06T06:08:02.224Z,99958.35
2023-01-06T06:18:08.649Z,99955.80
2023-01-06T06:28:13.258Z,99971.98
2023-01-06T06:38:19.042Z,99980.91
2023-01-06T06:48:24.871Z,99979.39
2023-01-06T06:58:30.923Z,99993.32
2023-01-06T07:08:37.591Z,100008.60
2023-01-06T07:18:43.217Z,100020.59
2023-01-06T07:28:49.025Z,100033.67
2023-01-06T07:38:54.959Z,100038.23
2023-01-06T07:49:01.195Z,100039.52
2023-01-06T07:59:07.156Z,100034.05
2023-01-06T08:09:13.655Z,100026.09
2023-01-06T08:19:20.901Z,100026.95
2023-01-06T08:29:27.324Z,100022.09
2023-01-06T08:39:33.618Z,100030.19
2023-01-06T08:49:39.630Z,100032.51
2023-01-06T08:59:45.805Z,100047.55
2023-01-06T09:09:52.116Z,100036.77
2023-01-06T09:19:57.843Z,100041.09
2023-01-06T09:30:04.610Z,100037.42
2023-01-06T09:40:16.697Z,100029.39
2023-01-06T09:50:33.046Z,100023.48
2023-01-06T10:00:42.623Z,100030.14
2023-01-06T10:11:00.140Z,100030.54
2023-01-06T10:21:15.911Z,100005.46
2023-01-06T10:31:28.835Z,100004.23
2023-01-06T10:41:45.183Z,99969.08
2023-01-06T10:51:55.749Z,99948.58
2023-01-06T11:02:02.267Z,99932.25
2023-01-06T11:12:14.469Z,99924.14
2023-01-06T11:22:36.706Z,99923.33
2023-01-06T11:32:45.397Z,99927.42
2023-01-06T11:42:52.936Z,99900.38
2023-01-06T11:53:03.820Z,99895.70
2023-01-06T12:03:21.504Z,99890.41
2023-01-06T12:13:28.367Z,99869.36
2023-01-06T12:23:37.597Z,99852.69
2023-01-06T12:33:51.712Z,99839.40
2023-01-06T12:44:04.563Z,99822.31
2023-01-06T12:54:18.661Z,99781.59
2023-01-06T13:04:48.979Z,99770.10
2023-01-06T13:15:01.117Z,99733.74
2023-01-06T13:25:28.029Z,99724.32
2023-01-06T13:36:19.580Z,99728.32
2023-01-06T13:46:28.453Z,99743.51
2023-01-06T13:56:35.498Z,99777.20
2023-01-06T14:06:47.188Z,99763.36
2023-01-06T14:16:54.590Z,99737.48
2023-01-06T14:27:02.820Z,99727.86
2023-01-06T14:37:16.096Z,99728.77
2023-01-06T14:47:31.819Z,99706.29
2023-01-06T14:57:39.831Z,99688.36
2023-01-06T15:07:58.596Z,99687.34
2023-01-06T15:18:08.444Z,99670.52
2023-01-06T15:28:28.291Z,99644.45
2023-01-06T15:38:36.219Z,99620.24
2023-01-06T15:48:47.590Z,99595.77
2023-01-06T15:58:56.051Z,99584.86
2023-01-06T16:09:30.880Z,99585.56
2023-01-06T16:19:37.800Z,99583.10
2023-01-06T16:29:43.534Z,99569.46
2023-01-06T16:39:49.147Z,99551.86
2023-01-06T16:49:55.185Z,99542.34
2023-01-06T17:00:02.252Z,99527.42
2023-01-06T17:10:16.132Z,99530.45
2023-01-06T17:20:21.759Z,99528.16
2023-01-06T17:30:27.512Z,99536.85
2023-01-06T17:40:36.822Z,99528.23
2023-01-06T17:50:49.640Z,99527.20
2023-01-06T18:00:55.402Z,99520.43
2023-01-06T18:11:15.895Z,99519.51
2023-01-06T18:21:34.506Z,99512.63
2023-01-06T18:31:41.647Z,99508.04
2023-01-06T18:41:47.658Z,99501.77
2023-01-06T18:51:53.287Z,99492.05
2023-01-06T19:01:58.913Z,99491.73
2023-01-06T19:12:16.826Z,99489.13
2023-01-06T19:22:25.949Z,99492.96
2023-01-06T19:32:36.456Z,99496.89
2023-01-06T19:42:42.009Z,99494.55
2023-01-06T19:52:47.801Z,99497.52
2023-01-06T20:02:57.480Z,99497.66
2023-01-06T20:13:05.305Z,99500.44
2023-01-06T20:23:12.245Z,99505.61
2023-01-06T20:33:17.939Z,99519.55
2023-01-06T20:43:23.923Z,99525.04
2023-01-06T20:53:29.860Z,99532.23
2023-01-06T21:03:35.591Z,99535.11
2023-01-06T21:13:41.203Z,99545.02
2023-01-06T21:23:46.913Z,99557.17
2023-01-06T21:33:52.756Z,99564.70
2023-01-06T21:43:59.719Z,99571.39
2023-01-06T21:54:06.454Z,99582.64
2023-01-06T22:04:12.337Z,99593.89
2023-01-06T22:14:18.559Z,99618.09
2023-01-06T22:24:25.194Z,99635.68
2023-01-06T22:34:30.863Z,99640.63
2023-01-06T22:44:36.775Z,99658.86
2023-01-06T22:54:42.640Z,99671.95
2023-01-06T23:04:48.487Z,99686.75
2023-01-06T23:14:54.403Z,99691.18
2023-01-06T23:25:00.413Z,99694.50
2023-01-06T23:35:07.298Z,99715.52
2023-01-06T23:45:13.574Z,99727.76
2023-01-06T23:55:19.350Z,99733.44
