createdAt,value
2023-03-27T00:01:33.657Z,8.02
2023-03-27T00:04:01.433Z,7.72
2023-03-27T00:06:28.706Z,8.00
2023-03-27T00:08:56.070Z,7.57
2023-03-27T00:11:25.332Z,8.50
2023-03-27T00:13:55.081Z,8.82
2023-03-27T00:16:27.108Z,9.57
2023-03-27T00:18:55.419Z,10.45
2023-03-27T00:21:23.484Z,18.45
2023-03-27T00:23:51.073Z,10.13
2023-03-27T00:26:18.615Z,9.00
2023-03-27T00:28:47.805Z,8.60
2023-03-27T00:31:17.594Z,8.40
2023-03-27T00:33:46.326Z,8.95
2023-03-27T00:36:15.488Z,8.35
2023-03-27T00:38:44.001Z,9.27
2023-03-27T00:41:13.499Z,12.60
2023-03-27T00:43:49.782Z,10.88
2023-03-27T00:46:22.786Z,9.65
2023-03-27T00:48:52.759Z,7.28
2023-03-27T00:51:24.135Z,7.18
2023-03-27T00:53:53.167Z,7.10
2023-03-27T00:56:23.433Z,6.00
2023-03-27T00:59:11.123Z,6.80
2023-03-27T01:01:40.745Z,6.47
2023-03-27T01:04:09.966Z,6.45
2023-03-27T01:06:39.937Z,5.65
2023-03-27T01:09:09.603Z,5.40
2023-03-27T01:11:59.158Z,4.90
2023-03-27T01:14:54.456Z,4.90
2023-03-27T01:17:51.407Z,5.38
2023-03-27T01:20:32.794Z,5.50
2023-03-27T01:23:58.615Z,5.55
2023-03-27T01:26:37.068Z,5.10
2023-03-27T01:29:26.408Z,6.28
2023-03-27T01:32:32.789Z,5.95
2023-03-27T01:35:24.070Z,6.32
2023-03-27T01:38:36.304Z,6.55
2023-03-27T01:41:26.624Z,9.02
2023-03-27T01:44:17.680Z,9.75
2023-03-27T01:47:09.974Z,9.18
2023-03-27T01:49:55.889Z,7.80
2023-03-27T01:52:27.648Z,8.60
2023-03-27T01:55:03.760Z,9.43
2023-03-27T01:57:51.505Z,8.60
2023-03-27T02:00:22.796Z,11.80
2023-03-27T02:03:11.884Z,17.98
2023-03-27T02:05:49.105Z,14.25
2023-03-27T02:08:45.347Z,12.70
2023-03-27T02:11:15.771Z,8.88
2023-03-27T02:13:57.826Z,9.40
2023-03-27T02:16:34.155Z,9.32
2023-03-27T02:19:13.550Z,8.98
2023-03-27T02:21:42.071Z,8.95
2023-03-27T02:24:09.658Z,9.10
2023-03-27T02:26:37.362Z,9.85
2023-03-27T02:29:32.220Z,10.02
2023-03-27T02:32:18.560Z,10.48
2023-03-27T02:34:50.711Z,10.60
2023-03-27T02:37:33.986Z,10.32
2023-03-27T02:40:33.550Z,10.68
2023-03-27T02:43:16.644Z,11.02
2023-03-27T02:46:03.121Z,10.25
2023-03-27T02:48:46.339Z,10.45
2023-03-27T02:51:22.751Z,10.40
2023-03-27T02:54:32.724Z,10.82
2023-03-27T02:57:08.566Z,12.05
2023-03-27T02:59:45.710Z,11.55
2023-03-27T03:02:20.567Z,12.02
2023-03-27T03:04:57.458Z,12.55
2023-03-27T03:07:34.933Z,12.30
2023-03-27T03:10:02.323Z,13.35
2023-03-27T03:12:29.765Z,12.93
2023-03-27T03:14:58.431Z,13.77
2023-03-27T03:17:25.936Z,12.52
2023-03-27T03:19:54.068Z,13.98
2023-03-27T03:22:21.302Z,15.07
2023-03-27T03:24:48.823Z,14.93
2023-03-27T03:27:16.228Z,14.73
2023-03-27T03:29:44.559Z,15.13
2023-03-27T03:32:13.695Z,14.52
2023-03-27T03:34:46.985Z,15.48
2023-03-27T03:37:14.096Z,15.57
2023-03-27T03:39:41.281Z,15.85
2023-03-27T03:42:08.657Z,17.30
2023-03-27T03:44:37.475Z,16.27
2023-03-27T03:47:05.441Z,16.52
2023-03-27T03:49:34.016Z,17.15
2023-03-27T03:52:03.712Z,17.42
2023-03-27T03:54:33.179Z,17.27
2023-03-27T03:57:00.579Z,17.10
2023-03-27T03:59:28.621Z,17.77
2023-03-27T04:01:55.955Z,17.98
2023-03-27T04:04:23.407Z,19.13
2023-03-27T04:06:51.335Z,18.38
2023-03-27T04:09:20.067Z,20.50
2023-03-27T04:11:53.589Z,19.48
2023-03-27T04:16:48.889Z,20.20
2023-03-27T04:19:18.471Z,21.65
2023-03-27T04:21:47.533Z,23.15
2023-03-27T04:24:14.933Z,23.45
2023-03-27T04:26:43.686Z,24.55
2023-03-27T04:29:12.177Z,23.95
2023-03-27T04:31:39.477Z,25.48
2023-03-27T04:34:08.842Z,25.52
2023-03-27T04:36:36.360Z,24.40
2023-03-27T04:39:04.312Z,24.35
2023-03-27T04:41:39.094Z,25.38
2023-03-27T04:44:06.314Z,27.00
2023-03-27T04:46:33.774Z,26.77
2023-03-27T04:49:01.257Z,26.27
2023-03-27T04:51:32.671Z,27.50
2023-03-27T04:54:00.301Z,26.60
2023-03-27T04:56:27.692Z,25.55
2023-03-27T04:58:56.224Z,24.90
2023-03-27T05:01:26.080Z,26.08
2023-03-27T05:03:54.025Z,24.60
2023-03-27T05:06:21.652Z,24.65
2023-03-27T05:08:50.881Z,24.73
2023-03-27T05:11:18.153Z,27.50
2023-03-27T05:13:46.614Z,26.30
2023-03-27T05:16:14.101Z,27.25
2023-03-27T05:18:42.338Z,26.48
2023-03-27T05:21:11.052Z,26.98
2023-03-27T05:23:39.298Z,27.27
2023-03-27T05:26:08.891Z,25.95
2023-03-27T05:28:37.397Z,25.90
2023-03-27T05:31:05.288Z,24.98
2023-03-27T05:33:32.949Z,23.67
2023-03-27T05:36:00.401Z,23.98
2023-03-27T05:38:27.561Z,24.35
2023-03-27T05:40:54.852Z,24.50
2023-03-27T05:43:23.201Z,26.83
2023-03-27T05:45:50.698Z,27.77
2023-03-27T05:48:18.147Z,33.28
2023-03-27T05:50:45.611Z,34.55
2023-03-27T05:53:13.039Z,34.33
2023-03-27T05:55:41.226Z,37.95
2023-03-27T05:58:12.036Z,37.35
2023-03-27T06:00:43.107Z,39.55
2023-03-27T06:03:14.610Z,41.42
2023-03-27T06:05:42.950Z,40.47
2023-03-27T06:08:12.019Z,40.10
2023-03-27T06:10:44.196Z,42.55
2023-03-27T06:13:13.898Z,41.90
2023-03-27T06:15:43.769Z,42.80
2023-03-27T06:18:11.906Z,43.35
2023-03-27T06:20:40.602Z,39.60
2023-03-27T06:23:09.580Z,35.47
2023-03-27T06:25:39.586Z,29.05
2023-03-27T06:28:09.820Z,26.02
2023-03-27T06:30:39.215Z,25.17
2023-03-27T06:33:08.298Z,24.60
2023-03-27T06:35:36.128Z,25.85
2023-03-27T06:38:03.822Z,20.30
2023-03-27T06:40:32.677Z,15.23
2023-03-27T06:43:03.777Z,12.85
2023-03-27T06:45:43.665Z,11.07
2023-03-27T06:48:20.380Z,10.70
2023-03-27T06:50:52.102Z,10.30
2023-03-27T06:53:27.414Z,10.50
2023-03-27T06:55:58.154Z,10.43
2023-03-27T06:58:26.050Z,10.70
2023-03-27T07:00:54.228Z,8.50
2023-03-27T07:03:23.785Z,8.48
2023-03-27T07:05:53.280Z,8.00
2023-03-27T07:08:24.730Z,7.10
2023-03-27T07:11:10.612Z,5.72
2023-03-27T07:13:39.167Z,5.70
2023-03-27T07:16:08.336Z,6.43
2023-03-27T07:18:36.478Z,5.32
2023-03-27T07:21:03.769Z,5.72
2023-03-27T07:23:31.504Z,5.35
2023-03-27T07:26:00.277Z,5.80
2023-03-27T07:28:27.701Z,5.78
2023-03-27T07:30:55.220Z,5.95
2023-03-27T07:33:25.089Z,5.70
2023-03-27T07:35:52.688Z,6.07
2023-03-27T07:38:20.221Z,6.03
2023-03-27T07:40:47.447Z,8.43
2023-03-27T07:43:14.808Z,4.60
2023-03-27T07:45:42.451Z,5.65
2023-03-27T07:48:16.418Z,4.95
2023-03-27T07:50:44.210Z,4.88
2023-03-27T07:53:33.755Z,4.15
2023-03-27T07:56:00.285Z,4.00
2023-03-27T07:58:27.880Z,4.78
2023-03-27T08:01:02.651Z,4.78
2023-03-27T08:03:32.214Z,3.90
2023-03-27T08:06:01.029Z,4.70
2023-03-27T08:08:28.797Z,4.95
2023-03-27T08:10:57.914Z,4.95
2023-03-27T08:13:25.440Z,5.60
2023-03-27T08:15:53.146Z,6.63
2023-03-27T08:18:20.780Z,7.32
2023-03-27T08:20:48.701Z,7.68
2023-03-27T08:23:16.610Z,7.25
2023-03-27T08:25:44.036Z,6.22
2023-03-27T08:28:12.746Z,6.40
2023-03-27T08:30:42.151Z,6.55
2023-03-27T08:33:10.130Z,7.47
2023-03-27T08:35:37.617Z,6.18
2023-03-27T08:38:09.167Z,7.00
2023-03-27T08:40:50.979Z,6.55
2023-03-27T08:43:45.051Z,6.90
2023-03-27T08:46:23.931Z,8.82
2023-03-27T08:48:57.908Z,7.47
2023-03-27T08:51:33.699Z,8.02
2023-03-27T08:54:14.824Z,7.75
2023-03-27T08:56:49.308Z,8.75
2023-03-27T08:59:24.873Z,8.55
2023-03-27T09:02:09.379Z,8.50
2023-03-27T09:05:00.488Z,9.07
2023-03-27T09:07:41.648Z,8.77
2023-03-27T09:10:23.138Z,8.15
2023-03-27T09:12:58.272Z,11.63
2023-03-27T09:15:42.684Z,8.50
2023-03-27T09:18:28.802Z,8.25
2023-03-27T09:21:04.541Z,8.10
2023-03-27T09:23:50.510Z,6.97
2023-03-27T09:26:34.998Z,8.15
2023-03-27T09:29:04.307Z,7.18
2023-03-27T09:31:41.353Z,7.55
2023-03-27T09:34:13.319Z,6.75
2023-03-27T09:36:42.167Z,6.80
2023-03-27T09:39:16.155Z,6.30
2023-03-27T09:41:51.476Z,6.50
2023-03-27T09:44:26.114Z,6.90
2023-03-27T09:47:02.790Z,6.53
2023-03-27T09:49:30.379Z,5.60
2023-03-27T09:51:59.741Z,5.93
2023-03-27T09:54:32.376Z,5.93
2023-03-27T09:57:12.804Z,5.32
2023-03-27T09:59:55.359Z,17.77
2023-03-27T10:02:28.150Z,8.88
2023-03-27T10:05:03.957Z,5.25
2023-03-27T10:07:31.229Z,7.07
2023-03-27T10:10:11.976Z,8.82
2023-03-27T10:12:41.037Z,5.32
2023-03-27T10:15:32.821Z,5.60
2023-03-27T10:18:05.046Z,5.20
2023-03-27T10:20:32.967Z,4.70
2023-03-27T10:23:08.880Z,5.47
2023-03-27T10:25:50.050Z,5.20
2023-03-27T10:28:27.910Z,5.05
2023-03-27T10:31:02.516Z,5.72
2023-03-27T10:33:35.536Z,8.68
2023-03-27T10:36:04.778Z,4.75
2023-03-27T10:38:33.848Z,4.50
2023-03-27T10:41:07.390Z,4.38
2023-03-27T10:43:40.505Z,4.70
2023-03-27T10:46:15.458Z,6.63
2023-03-27T10:49:10.463Z,4.88
2023-03-27T10:51:53.541Z,6.43
2023-03-27T10:54:47.900Z,5.00
2023-03-27T10:57:24.476Z,5.15
2023-03-27T11:00:12.030Z,4.63
2023-03-27T11:03:12.278Z,5.18
2023-03-27T11:05:48.556Z,4.07
2023-03-27T11:08:34.955Z,6.25
2023-03-27T11:11:21.432Z,4.88
2023-03-27T11:13:49.754Z,3.72
2023-03-27T11:16:44.608Z,4.20
2023-03-27T11:19:12.039Z,3.10
2023-03-27T11:21:54.242Z,18.02
2023-03-27T11:24:50.794Z,3.33
2023-03-27T11:27:30.711Z,3.22
2023-03-27T11:30:10.634Z,3.70
2023-03-27T11:32:47.086Z,3.72
2023-03-27T11:35:25.065Z,3.83
2023-03-27T11:38:03.147Z,3.63
2023-03-27T11:40:39.763Z,3.40
2023-03-27T11:43:13.143Z,3.20
2023-03-27T11:46:02.892Z,3.47
2023-03-27T11:48:51.923Z,3.50
2023-03-27T11:52:01.184Z,4.20
2023-03-27T11:54:55.168Z,4.10
2023-03-27T12:00:16.622Z,4.75
2023-03-27T12:02:57.041Z,4.75
2023-03-27T12:05:55.597Z,4.72
2023-03-27T12:09:17.427Z,4.38
2023-03-27T12:11:56.582Z,5.25
2023-03-27T12:14:41.770Z,4.50
2023-03-27T12:17:46.598Z,4.55
2023-03-27T12:20:27.364Z,4.20
2023-03-27T12:23:04.875Z,4.70
2023-03-27T12:26:10.430Z,4.43
2023-03-27T12:28:54.644Z,4.28
2023-03-27T12:31:49.604Z,4.82
2023-03-27T12:34:50.488Z,3.50
2023-03-27T12:37:23.513Z,3.60
2023-03-27T12:39:59.335Z,3.50
2023-03-27T12:42:43.939Z,3.33
2023-03-27T12:45:20.158Z,3.65
2023-03-27T12:48:10.872Z,3.08
2023-03-27T12:50:51.541Z,3.15
2023-03-27T12:53:28.104Z,3.38
2023-03-27T12:56:17.811Z,3.70
2023-03-27T12:58:47.417Z,3.15
2023-03-27T13:01:48.975Z,4.43
2023-03-27T13:04:43.447Z,3.97
2023-03-27T13:07:43.648Z,5.05
2023-03-27T13:10:24.865Z,2.70
2023-03-27T13:13:20.517Z,3.97
2023-03-27T13:16:12.108Z,2.75
2023-03-27T13:19:12.941Z,2.70
2023-03-27T13:21:59.013Z,3.75
2023-03-27T13:24:41.036Z,2.95
2023-03-27T13:27:36.078Z,4.95
2023-03-27T13:30:04.635Z,2.92
2023-03-27T13:32:40.305Z,2.67
2023-03-27T13:35:23.170Z,2.55
2023-03-27T13:37:50.216Z,2.90
2023-03-27T13:40:24.792Z,2.75
2023-03-27T13:42:59.268Z,3.25
2023-03-27T13:45:39.176Z,2.60
2023-03-27T13:48:40.144Z,2.92
2023-03-27T13:51:26.841Z,3.10
2023-03-27T13:54:15.569Z,2.85
2023-03-27T13:56:59.322Z,4.30
2023-03-27T14:02:49.589Z,5.25
2023-03-27T14:05:59.148Z,3.92
2023-03-27T14:08:38.411Z,2.90
2023-03-27T14:11:30.881Z,2.60
2023-03-27T14:14:21.376Z,2.15
2023-03-27T14:17:09.334Z,2.15
2023-03-27T14:20:01.695Z,2.10
2023-03-27T14:22:40.918Z,2.50
2023-03-27T14:25:40.264Z,2.30
2023-03-27T14:28:10.601Z,2.53
2023-03-27T14:30:56.223Z,2.67
2023-03-27T14:33:23.850Z,2.40
2023-03-27T14:35:57.887Z,2.10
2023-03-27T14:38:30.662Z,2.30
2023-03-27T14:41:00.162Z,2.63
2023-03-27T14:43:30.982Z,2.83
2023-03-27T14:46:07.757Z,3.13
2023-03-27T14:48:39.121Z,3.22
2023-03-27T14:51:10.683Z,7.15
2023-03-27T14:53:44.680Z,3.88
2023-03-27T14:56:29.242Z,2.45
2023-03-27T14:59:00.129Z,2.90
2023-03-27T15:01:32.281Z,2.80
2023-03-27T15:04:02.618Z,3.20
2023-03-27T15:06:36.781Z,3.00
2023-03-27T15:09:11.539Z,3.17
2023-03-27T15:11:40.445Z,3.42
2023-03-27T15:14:24.676Z,2.50
2023-03-27T15:17:07.034Z,2.30
2023-03-27T15:19:49.303Z,2.78
2023-03-27T15:22:27.949Z,2.50
2023-03-27T15:25:20.155Z,2.30
2023-03-27T15:27:57.830Z,5.20
2023-03-27T15:30:40.774Z,4.18
2023-03-27T15:33:17.621Z,15.00
2023-03-27T15:35:52.315Z,17.85
2023-03-27T15:38:29.127Z,6.05
2023-03-27T15:41:33.523Z,6.32
2023-03-27T15:44:13.252Z,13.27
2023-03-27T15:46:58.164Z,19.85
2023-03-27T15:49:31.333Z,5.85
2023-03-27T15:52:01.103Z,11.43
2023-03-27T15:54:35.696Z,3.38
2023-03-27T15:57:09.812Z,3.42
2023-03-27T15:59:51.615Z,3.42
2023-03-27T16:02:25.735Z,3.25
2023-03-27T16:04:58.490Z,5.22
2023-03-27T16:07:33.464Z,5.97
2023-03-27T16:10:06.974Z,5.80
2023-03-27T16:15:47.086Z,3.97
2023-03-27T16:18:19.149Z,3.17
2023-03-27T16:20:49.209Z,3.00
2023-03-27T16:23:17.233Z,3.60
2023-03-27T16:25:45.282Z,2.30
2023-03-27T16:28:14.507Z,5.93
2023-03-27T16:30:42.438Z,3.90
2023-03-27T16:33:23.173Z,3.50
2023-03-27T16:35:51.392Z,2.72
2023-03-27T16:38:19.088Z,3.00
2023-03-27T16:40:46.920Z,4.78
2023-03-27T16:43:15.158Z,2.30
2023-03-27T16:45:43.689Z,4.53
2023-03-27T16:48:13.655Z,1.80
2023-03-27T16:50:42.556Z,2.13
2023-03-27T16:53:11.918Z,2.35
2023-03-27T16:55:39.289Z,2.90
2023-03-27T16:58:10.030Z,2.53
2023-03-27T17:00:38.824Z,3.00
2023-03-27T17:03:12.868Z,3.70
2023-03-27T17:05:44.386Z,3.05
2023-03-27T17:08:13.508Z,3.35
2023-03-27T17:10:42.585Z,3.28
2023-03-27T17:13:10.287Z,3.70
2023-03-27T17:15:41.255Z,2.65
2023-03-27T17:18:09.492Z,3.65
2023-03-27T17:20:37.868Z,2.67
2023-03-27T17:23:12.300Z,3.33
2023-03-27T17:25:40.174Z,3.50
2023-03-27T17:28:09.956Z,3.40
2023-03-27T17:30:41.230Z,10.65
2023-03-27T17:33:15.845Z,5.60
2023-03-27T17:35:45.340Z,4.25
2023-03-27T17:38:12.875Z,6.57
2023-03-27T17:40:41.863Z,6.13
2023-03-27T17:43:11.536Z,7.85
2023-03-27T17:45:44.432Z,7.05
2023-03-27T17:48:15.377Z,6.38
2023-03-27T17:50:43.735Z,5.88
2023-03-27T17:53:15.297Z,4.63
2023-03-27T17:55:52.432Z,11.82
2023-03-27T17:58:22.458Z,52.45
2023-03-27T18:00:50.961Z,9.35
2023-03-27T18:03:18.815Z,6.82
2023-03-27T18:05:49.527Z,8.05
2023-03-27T18:08:18.890Z,4.00
2023-03-27T18:10:49.046Z,3.67
2023-03-27T18:13:23.821Z,3.90
2023-03-27T18:15:57.693Z,4.47
2023-03-27T18:18:26.876Z,4.38
2023-03-27T18:20:55.769Z,5.13
2023-03-27T18:23:23.403Z,6.13
2023-03-27T18:25:50.867Z,10.93
2023-03-27T18:28:18.670Z,13.45
2023-03-27T18:30:48.186Z,32.45
2023-03-27T18:33:17.287Z,82.70
2023-03-27T18:35:45.953Z,28.10
2023-03-27T18:38:20.103Z,6.28
2023-03-27T18:40:49.025Z,5.47
2023-03-27T18:43:18.403Z,4.95
2023-03-27T18:45:47.463Z,5.18
2023-03-27T18:48:18.182Z,4.10
2023-03-27T18:50:57.282Z,3.53
2023-03-27T18:53:28.901Z,5.03
2023-03-27T18:56:03.456Z,9.63
2023-03-27T18:58:32.276Z,10.43
2023-03-27T19:01:00.922Z,10.88
2023-03-27T19:03:35.584Z,15.25
2023-03-27T19:06:06.406Z,11.23
2023-03-27T19:08:36.367Z,9.77
2023-03-27T19:11:07.416Z,13.18
2023-03-27T19:13:37.247Z,20.48
2023-03-27T19:16:14.243Z,19.70
2023-03-27T19:18:44.952Z,13.05
2023-03-27T19:21:13.697Z,9.73
2023-03-27T19:23:43.581Z,4.22
2023-03-27T19:26:16.299Z,4.13
2023-03-27T19:28:48.232Z,4.38
2023-03-27T19:31:17.720Z,3.75
2023-03-27T19:33:48.201Z,3.90
2023-03-27T19:36:19.358Z,4.18
2023-03-27T19:38:47.561Z,169.88
2023-03-27T19:41:22.495Z,56.78
2023-03-27T19:43:58.341Z,17.00
2023-03-27T19:46:30.630Z,8.75
2023-03-27T19:48:59.979Z,13.43
2023-03-27T19:51:31.515Z,14.70
2023-03-27T19:53:59.941Z,11.18
2023-03-27T19:56:28.170Z,9.40
2023-03-27T19:58:57.458Z,6.70
2023-03-27T20:01:29.242Z,5.75
2023-03-27T20:04:00.594Z,5.40
2023-03-27T20:06:30.605Z,5.95
2023-03-27T20:09:01.842Z,5.93
2023-03-27T20:11:30.220Z,5.97
2023-03-27T20:14:07.618Z,5.57
2023-03-27T20:16:35.951Z,6.68
2023-03-27T20:19:04.222Z,9.40
2023-03-27T20:21:39.940Z,12.10
2023-03-27T20:24:11.523Z,12.60
2023-03-27T20:26:41.095Z,12.80
2023-03-27T20:29:12.405Z,11.60
2023-03-27T20:31:41.224Z,12.38
2023-03-27T20:34:10.071Z,13.13
2023-03-27T20:36:39.389Z,13.25
2023-03-27T20:39:09.401Z,10.82
2023-03-27T20:41:39.279Z,8.88
2023-03-27T20:44:16.647Z,7.80
2023-03-27T20:46:52.265Z,8.25
2023-03-27T20:51:59.942Z,7.63
2023-03-27T20:54:27.995Z,6.43
2023-03-27T20:56:56.147Z,7.25
2023-03-27T20:59:30.855Z,7.85
2023-03-27T21:01:59.534Z,8.40
2023-03-27T21:04:28.467Z,8.88
2023-03-27T21:06:56.796Z,8.68
2023-03-27T21:09:26.046Z,7.50
2023-03-27T21:11:57.390Z,7.78
2023-03-27T21:14:24.926Z,7.85
2023-03-27T21:16:54.387Z,7.57
2023-03-27T21:19:29.914Z,7.72
2023-03-27T21:21:57.437Z,7.82
2023-03-27T21:24:24.838Z,7.88
2023-03-27T21:26:52.342Z,8.10
2023-03-27T21:29:21.101Z,8.65
2023-03-27T21:31:48.387Z,8.07
2023-03-27T21:34:15.865Z,8.63
2023-03-27T21:36:43.341Z,8.90
2023-03-27T21:39:10.889Z,8.70
2023-03-27T21:41:44.399Z,8.68
2023-03-27T21:44:11.690Z,8.93
2023-03-27T21:46:40.274Z,9.23
2023-03-27T21:49:10.674Z,8.52
2023-03-27T21:51:38.168Z,8.63
2023-03-27T21:54:05.630Z,8.00
2023-03-27T21:56:33.247Z,8.85
2023-03-27T21:59:00.594Z,8.75
2023-03-27T22:01:29.078Z,9.13
2023-03-27T22:04:02.356Z,8.68
2023-03-27T22:06:30.385Z,8.63
2023-03-27T22:08:57.648Z,8.02
2023-03-27T22:11:24.945Z,8.43
2023-03-27T22:13:52.428Z,8.77
2023-03-27T22:16:19.924Z,9.15
2023-03-27T22:18:54.666Z,9.07
2023-03-27T22:21:24.781Z,8.43
2023-03-27T22:23:56.460Z,9.75
2023-03-27T22:26:36.305Z,9.00
2023-03-27T22:29:06.369Z,9.27
2023-03-27T22:31:34.284Z,9.77
2023-03-27T22:34:04.617Z,10.00
2023-03-27T22:36:34.438Z,10.05
2023-03-27T22:39:02.262Z,9.60
2023-03-27T22:41:31.792Z,10.73
2023-03-27T22:44:02.040Z,9.95
2023-03-27T22:46:29.419Z,13.68
2023-03-27T22:48:58.336Z,17.70
2023-03-27T22:51:28.653Z,12.90
2023-03-27T22:54:01.920Z,12.88
2023-03-27T22:58:58.127Z,11.32
2023-03-27T23:01:29.955Z,11.10
2023-03-27T23:03:57.519Z,10.40
2023-03-27T23:06:24.821Z,11.65
2023-03-27T23:08:52.894Z,10.50
2023-03-27T23:11:20.618Z,9.70
2023-03-27T23:14:01.512Z,10.82
2023-03-27T23:16:29.010Z,12.55
2023-03-27T23:18:56.447Z,11.10
2023-03-27T23:21:23.877Z,10.90
2023-03-27T23:23:51.542Z,10.80
2023-03-27T23:26:18.888Z,10.48
2023-03-27T23:28:52.023Z,10.00
2023-03-27T23:31:20.411Z,9.30
2023-03-27T23:33:50.917Z,10.05
2023-03-27T23:36:22.105Z,10.05
2023-03-27T23:38:49.963Z,10.25
2023-03-27T23:41:18.584Z,10.48
2023-03-27T23:43:46.306Z,10.90
2023-03-27T23:46:15.886Z,9.98
2023-03-27T23:48:44.716Z,9.75
2023-03-27T23:51:14.249Z,9.90
2023-03-27T23:53:43.347Z,9.05
2023-03-27T23:56:11.611Z,9.27
2023-03-27T23:58:39.047Z,12.23
