createdAt,value
2023-04-18T00:00:12.315Z,9.70
2023-04-18T00:02:39.988Z,9.70
2023-04-18T00:05:08.087Z,9.70
2023-04-18T00:07:35.627Z,9.70
2023-04-18T00:10:07.234Z,9.70
2023-04-18T00:12:34.415Z,9.60
2023-04-18T00:15:03.077Z,9.60
2023-04-18T00:17:31.854Z,9.50
2023-04-18T00:20:02.223Z,9.50
2023-04-18T00:22:29.124Z,9.50
2023-04-18T00:24:56.085Z,9.50
2023-04-18T00:27:23.078Z,9.40
2023-04-18T00:29:51.418Z,9.40
2023-04-18T00:32:19.656Z,9.50
2023-04-18T00:34:46.583Z,9.50
2023-04-18T00:37:13.549Z,9.50
2023-04-18T00:39:42.267Z,9.50
2023-04-18T00:42:09.189Z,9.40
2023-04-18T00:44:36.097Z,9.40
2023-04-18T00:47:03.028Z,9.30
2023-04-18T00:49:30.056Z,9.30
2023-04-18T00:51:57.179Z,9.20
2023-04-18T00:54:25.925Z,9.20
2023-04-18T00:56:53.202Z,9.10
2023-04-18T00:59:21.972Z,9.10
2023-04-18T01:01:49.073Z,9.00
2023-04-18T01:04:16.451Z,9.00
2023-04-18T01:06:45.438Z,9.00
2023-04-18T01:09:13.924Z,8.90
2023-04-18T01:11:40.911Z,8.90
2023-04-18T01:14:09.446Z,8.90
2023-04-18T01:16:40.040Z,9.00
2023-04-18T01:19:07.371Z,9.00
2023-04-18T01:21:36.082Z,9.00
2023-04-18T01:24:12.290Z,8.90
2023-04-18T01:26:47.458Z,9.00
2023-04-18T01:29:14.483Z,9.00
2023-04-18T01:31:41.764Z,8.90
2023-04-18T01:34:08.980Z,8.80
2023-04-18T01:36:37.501Z,8.70
2023-04-18T01:39:04.698Z,8.70
2023-04-18T01:41:32.794Z,8.70
2023-04-18T01:44:00.415Z,8.60
2023-04-18T01:46:28.302Z,8.60
2023-04-18T01:48:56.584Z,8.50
2023-04-18T01:51:23.511Z,8.60
2023-04-18T01:53:50.663Z,8.60
2023-04-18T01:56:17.540Z,8.60
2023-04-18T01:58:44.485Z,8.60
2023-04-18T02:01:13.021Z,8.50
2023-04-18T02:03:40.468Z,8.60
2023-04-18T02:06:07.741Z,8.60
2023-04-18T02:08:35.982Z,8.60
2023-04-18T02:11:05.581Z,8.60
2023-04-18T02:13:32.549Z,8.60
2023-04-18T02:15:59.516Z,8.60
2023-04-18T02:18:27.721Z,8.60
2023-04-18T02:20:54.755Z,8.60
2023-04-18T02:23:22.603Z,8.60
2023-04-18T02:25:50.618Z,8.50
2023-04-18T02:28:17.848Z,8.40
2023-04-18T02:30:44.865Z,8.40
2023-04-18T02:33:11.804Z,8.30
2023-04-18T02:35:38.989Z,8.30
2023-04-18T02:38:06.405Z,8.30
2023-04-18T02:40:33.364Z,8.20
2023-04-18T02:43:01.377Z,8.20
2023-04-18T02:45:28.693Z,8.20
2023-04-18T02:47:58.266Z,8.20
2023-04-18T02:50:25.368Z,8.20
2023-04-18T02:52:54.348Z,8.10
2023-04-18T02:55:24.502Z,8.10
2023-04-18T02:57:53.166Z,8.10
2023-04-18T03:00:45.961Z,8.00
2023-04-18T03:03:38.580Z,8.00
2023-04-18T03:06:22.506Z,8.10
2023-04-18T03:08:49.462Z,8.00
2023-04-18T03:11:16.877Z,8.00
2023-04-18T03:13:43.953Z,7.90
2023-04-18T03:16:11.457Z,7.90
2023-04-18T03:18:38.794Z,7.90
2023-04-18T03:21:06.411Z,7.80
2023-04-18T03:23:34.360Z,7.80
2023-04-18T03:26:07.397Z,7.80
2023-04-18T03:28:36.398Z,7.70
2023-04-18T03:31:03.665Z,7.70
2023-04-18T03:33:33.123Z,7.70
2023-04-18T03:36:08.022Z,7.70
2023-04-18T03:38:35.392Z,7.80
2023-04-18T03:41:03.273Z,7.70
2023-04-18T03:43:34.054Z,7.70
2023-04-18T03:46:01.572Z,7.70
2023-04-18T03:48:29.678Z,7.70
2023-04-18T03:51:00.035Z,7.60
2023-04-18T03:53:27.253Z,7.70
2023-04-18T03:55:57.228Z,7.60
2023-04-18T03:58:33.031Z,7.60
2023-04-18T04:01:01.061Z,7.60
2023-04-18T04:03:28.692Z,7.60
2023-04-18T04:05:56.672Z,7.60
2023-04-18T04:08:23.771Z,7.60
2023-04-18T04:10:51.006Z,7.70
2023-04-18T04:13:18.007Z,7.70
2023-04-18T04:15:45.384Z,7.70
2023-04-18T04:18:12.315Z,7.70
2023-04-18T04:20:42.233Z,7.70
2023-04-18T04:23:13.854Z,7.60
2023-04-18T04:25:46.317Z,7.50
2023-04-18T04:28:23.818Z,7.50
2023-04-18T04:30:59.297Z,7.50
2023-04-18T04:33:28.749Z,7.50
2023-04-18T04:36:01.190Z,7.50
2023-04-18T04:38:31.144Z,7.50
2023-04-18T04:40:58.632Z,7.50
2023-04-18T04:43:28.585Z,7.50
2023-04-18T04:45:57.893Z,7.50
2023-04-18T04:48:25.250Z,7.60
2023-04-18T04:50:58.847Z,7.60
2023-04-18T04:53:30.213Z,7.60
2023-04-18T04:55:58.409Z,7.50
2023-04-18T04:58:25.675Z,7.60
2023-04-18T05:01:01.064Z,7.50
2023-04-18T05:03:28.188Z,7.50
2023-04-18T05:05:55.200Z,7.50
2023-04-18T05:08:22.140Z,7.50
2023-04-18T05:10:50.038Z,7.50
2023-04-18T05:13:17.129Z,7.50
2023-04-18T05:15:44.150Z,7.50
2023-04-18T05:18:11.203Z,7.50
2023-04-18T05:20:38.076Z,7.40
2023-04-18T05:23:05.017Z,7.40
2023-04-18T05:25:32.268Z,7.40
2023-04-18T05:28:00.596Z,7.50
2023-04-18T05:30:27.673Z,7.50
2023-04-18T05:32:54.713Z,7.40
2023-04-18T05:35:21.669Z,7.50
2023-04-18T05:37:48.697Z,7.50
2023-04-18T05:40:15.617Z,7.50
2023-04-18T05:42:42.723Z,7.50
2023-04-18T05:45:10.131Z,7.50
2023-04-18T05:47:37.079Z,7.50
2023-04-18T05:50:04.588Z,7.60
2023-04-18T05:52:32.547Z,7.60
2023-04-18T05:54:59.514Z,7.60
2023-04-18T05:57:26.402Z,7.70
2023-04-18T05:59:53.403Z,7.70
2023-04-18T06:02:21.110Z,7.70
2023-04-18T06:04:48.932Z,7.70
2023-04-18T06:07:16.158Z,7.70
2023-04-18T06:09:43.118Z,7.70
2023-04-18T06:12:10.058Z,7.70
2023-04-18T06:14:36.973Z,7.80
2023-04-18T06:17:04.001Z,7.80
2023-04-18T06:19:30.965Z,7.80
2023-04-18T06:21:57.923Z,7.80
2023-04-18T06:24:24.830Z,7.80
2023-04-18T06:26:52.240Z,7.80
2023-04-18T06:29:19.179Z,7.80
2023-04-18T06:31:48.217Z,7.80
2023-04-18T06:34:15.515Z,7.90
2023-04-18T06:36:43.135Z,7.90
2023-04-18T06:39:10.261Z,7.80
2023-04-18T06:41:37.241Z,7.70
2023-04-18T06:44:04.782Z,7.70
2023-04-18T06:46:33.067Z,7.80
2023-04-18T06:49:00.498Z,7.80
2023-04-18T06:51:27.507Z,7.80
2023-04-18T06:53:54.589Z,7.80
2023-04-18T06:56:21.916Z,7.80
2023-04-18T06:58:49.628Z,7.90
2023-04-18T07:01:16.603Z,7.90
2023-04-18T07:03:43.757Z,7.90
2023-04-18T07:06:10.994Z,8.00
2023-04-18T07:08:38.299Z,8.00
2023-04-18T07:11:06.622Z,8.00
2023-04-18T07:13:33.742Z,8.10
2023-04-18T07:16:01.419Z,8.10
2023-04-18T07:18:37.373Z,8.10
2023-04-18T07:21:07.478Z,8.30
2023-04-18T07:23:35.494Z,8.30
2023-04-18T07:26:05.779Z,8.40
2023-04-18T07:28:33.235Z,8.40
2023-04-18T07:31:01.187Z,8.40
2023-04-18T07:33:31.783Z,8.40
2023-04-18T07:35:58.850Z,8.40
2023-04-18T07:38:25.895Z,8.40
2023-04-18T07:41:00.947Z,8.50
2023-04-18T07:43:27.985Z,8.50
2023-04-18T07:45:55.293Z,8.50
2023-04-18T07:48:22.643Z,8.70
2023-04-18T07:50:49.863Z,8.70
2023-04-18T07:53:17.169Z,8.80
2023-04-18T07:55:45.606Z,8.80
2023-04-18T07:58:12.951Z,9.00
2023-04-18T08:00:42.284Z,9.10
2023-04-18T08:03:12.695Z,9.20
2023-04-18T08:05:42.335Z,9.40
2023-04-18T08:08:11.363Z,9.40
2023-04-18T08:10:39.018Z,9.50
2023-04-18T08:13:06.870Z,9.40
2023-04-18T08:15:33.800Z,9.40
2023-04-18T08:18:01.544Z,9.40
2023-04-18T08:20:28.801Z,9.30
2023-04-18T08:25:25.900Z,9.50
2023-04-18T08:27:52.986Z,9.80
2023-04-18T08:30:20.055Z,10.00
2023-04-18T08:32:47.227Z,10.20
2023-04-18T08:35:14.210Z,10.40
2023-04-18T08:37:41.250Z,10.50
2023-04-18T08:40:08.497Z,10.50
2023-04-18T08:42:41.145Z,10.50
2023-04-18T08:45:09.422Z,10.50
2023-04-18T08:47:36.371Z,10.60
2023-04-18T08:50:04.029Z,10.60
2023-04-18T08:52:34.131Z,10.60
2023-04-18T08:55:02.753Z,10.50
2023-04-18T08:57:30.974Z,10.40
2023-04-18T09:00:00.755Z,10.30
2023-04-18T09:02:42.623Z,10.30
2023-04-18T09:05:21.633Z,10.20
2023-04-18T09:07:50.370Z,10.30
2023-04-18T09:10:32.519Z,10.30
2023-04-18T09:13:03.186Z,10.30
2023-04-18T09:15:31.297Z,10.40
2023-04-18T09:18:02.434Z,10.60
2023-04-18T09:20:41.457Z,10.70
2023-04-18T09:23:11.576Z,10.80
2023-04-18T09:25:48.440Z,10.80
2023-04-18T09:28:33.139Z,10.70
2023-04-18T09:31:11.722Z,10.90
2023-04-18T09:33:43.237Z,10.90
2023-04-18T09:36:22.534Z,11.00
2023-04-18T09:38:53.713Z,11.20
2023-04-18T09:41:25.215Z,11.10
2023-04-18T09:44:14.619Z,11.20
2023-04-18T09:46:43.943Z,11.30
2023-04-18T09:49:13.409Z,11.30
2023-04-18T09:51:43.452Z,11.20
2023-04-18T09:54:16.724Z,11.10
2023-04-18T09:56:50.317Z,11.00
2023-04-18T09:59:47.526Z,11.00
2023-04-18T10:02:20.938Z,11.10
2023-04-18T10:04:51.659Z,11.30
2023-04-18T10:07:19.204Z,11.60
2023-04-18T10:09:47.223Z,11.80
2023-04-18T10:12:16.196Z,12.10
2023-04-18T10:14:44.065Z,12.30
2023-04-18T10:17:11.821Z,12.40
2023-04-18T10:19:42.059Z,12.40
2023-04-18T10:22:09.127Z,12.60
2023-04-18T10:24:47.218Z,12.80
2023-04-18T10:27:14.350Z,12.90
2023-04-18T10:29:50.590Z,13.00
2023-04-18T10:32:23.240Z,13.10
2023-04-18T10:34:53.393Z,13.20
2023-04-18T10:37:20.246Z,13.20
2023-04-18T10:39:50.903Z,13.10
2023-04-18T10:42:18.359Z,13.20
2023-04-18T10:45:24.753Z,13.30
2023-04-18T10:48:24.815Z,13.50
2023-04-18T10:51:21.872Z,13.60
2023-04-18T10:53:53.178Z,13.70
2023-04-18T10:56:20.407Z,13.80
2023-04-18T10:58:52.678Z,13.80
2023-04-18T11:01:31.744Z,13.90
2023-04-18T11:04:00.764Z,13.80
2023-04-18T11:06:28.454Z,13.70
2023-04-18T11:09:14.627Z,13.80
2023-04-18T11:11:42.021Z,13.70
2023-04-18T11:14:09.355Z,13.70
2023-04-18T11:16:36.494Z,13.70
2023-04-18T11:19:21.485Z,13.70
2023-04-18T11:21:48.629Z,13.70
2023-04-18T11:24:23.384Z,13.80
2023-04-18T11:26:50.534Z,14.00
2023-04-18T11:29:18.431Z,14.10
2023-04-18T11:31:55.831Z,14.20
2023-04-18T11:34:30.504Z,14.40
2023-04-18T11:36:57.792Z,14.60
2023-04-18T11:39:24.790Z,14.70
2023-04-18T11:41:51.885Z,14.70
2023-04-18T11:44:26.477Z,14.90
2023-04-18T11:46:54.151Z,14.90
2023-04-18T11:49:33.687Z,15.00
2023-04-18T11:52:01.530Z,15.10
2023-04-18T11:54:45.080Z,15.30
2023-04-18T11:57:29.692Z,15.70
2023-04-18T12:00:00.776Z,16.00
2023-04-18T12:02:40.864Z,16.10
2023-04-18T12:05:08.617Z,16.00
2023-04-18T12:07:45.204Z,15.80
2023-04-18T12:10:25.751Z,15.60
2023-04-18T12:12:59.878Z,15.40
2023-04-18T12:15:29.410Z,15.00
2023-04-18T12:18:03.874Z,14.80
2023-04-18T12:20:46.233Z,14.70
2023-04-18T12:23:40.351Z,14.90
2023-04-18T12:26:13.292Z,14.90
2023-04-18T12:28:44.789Z,14.90
2023-04-18T12:31:11.877Z,14.80
2023-04-18T12:33:38.824Z,14.70
2023-04-18T12:36:08.210Z,14.60
2023-04-18T12:38:35.877Z,14.50
2023-04-18T12:41:02.974Z,14.50
2023-04-18T12:43:29.939Z,14.60
2023-04-18T12:45:56.879Z,15.00
2023-04-18T12:48:23.802Z,15.00
2023-04-18T12:50:50.809Z,15.10
2023-04-18T12:53:17.814Z,15.00
2023-04-18T12:55:44.711Z,15.00
2023-04-18T12:58:11.607Z,15.20
2023-04-18T13:00:38.493Z,15.30
2023-04-18T13:03:05.607Z,15.20
2023-04-18T13:05:34.042Z,15.30
2023-04-18T13:10:31.736Z,15.40
2023-04-18T13:12:58.627Z,15.60
2023-04-18T13:15:29.568Z,16.00
2023-04-18T13:17:56.946Z,16.20
2023-04-18T13:20:24.437Z,16.00
2023-04-18T13:22:51.375Z,16.00
2023-04-18T13:25:18.285Z,16.00
2023-04-18T13:27:45.871Z,16.30
2023-04-18T13:30:13.336Z,16.20
2023-04-18T13:32:41.469Z,16.20
2023-04-18T13:35:11.187Z,16.20
2023-04-18T13:37:38.907Z,16.10
2023-04-18T13:40:07.172Z,16.20
2023-04-18T13:42:36.077Z,16.00
2023-04-18T13:45:04.015Z,16.00
2023-04-18T13:47:31.063Z,16.00
2023-04-18T13:49:58.308Z,16.10
2023-04-18T13:52:25.832Z,16.40
2023-04-18T13:54:52.967Z,16.40
2023-04-18T13:57:20.092Z,16.20
2023-04-18T13:59:47.108Z,16.00
2023-04-18T14:02:14.336Z,16.00
2023-04-18T14:04:41.518Z,16.00
2023-04-18T14:07:09.013Z,15.80
2023-04-18T14:09:36.008Z,15.90
2023-04-18T14:12:02.946Z,16.20
2023-04-18T14:14:30.386Z,16.20
2023-04-18T14:16:57.340Z,16.30
2023-04-18T14:19:24.582Z,16.30
2023-04-18T14:21:51.566Z,16.30
2023-04-18T14:24:18.589Z,16.50
2023-04-18T14:26:45.620Z,16.50
2023-04-18T14:29:14.239Z,16.50
2023-04-18T14:31:41.579Z,16.60
2023-04-18T14:34:09.581Z,16.60
2023-04-18T14:36:36.820Z,16.70
2023-04-18T14:39:04.635Z,16.60
2023-04-18T14:41:31.663Z,16.60
2023-04-18T14:43:59.285Z,16.60
2023-04-18T14:46:30.643Z,16.30
2023-04-18T14:48:57.841Z,16.10
2023-04-18T14:51:24.799Z,16.00
2023-04-18T14:53:51.709Z,15.90
2023-04-18T14:56:21.386Z,15.90
2023-04-18T14:58:48.387Z,15.90
2023-04-18T15:01:17.331Z,16.10
2023-04-18T15:03:44.788Z,16.20
2023-04-18T15:06:12.054Z,16.40
2023-04-18T15:08:38.988Z,16.50
2023-04-18T15:11:08.182Z,16.70
2023-04-18T15:13:35.403Z,16.70
2023-04-18T15:16:02.509Z,16.60
2023-04-18T15:18:29.553Z,16.40
2023-04-18T15:20:58.778Z,16.40
2023-04-18T15:23:26.101Z,16.50
2023-04-18T15:25:53.006Z,16.50
2023-04-18T15:28:19.971Z,16.40
2023-04-18T15:30:46.835Z,16.40
2023-04-18T15:33:14.068Z,16.30
2023-04-18T15:35:40.987Z,16.40
2023-04-18T15:38:07.895Z,16.40
2023-04-18T15:40:36.247Z,16.40
2023-04-18T15:43:04.020Z,16.40
2023-04-18T15:45:33.232Z,16.40
2023-04-18T15:48:00.214Z,16.40
2023-04-18T15:50:27.453Z,16.40
2023-04-18T15:52:54.432Z,16.30
2023-04-18T15:55:21.409Z,16.30
2023-04-18T15:57:48.561Z,16.20
2023-04-18T16:00:16.246Z,16.10
2023-04-18T16:02:44.974Z,16.10
2023-04-18T16:05:13.082Z,16.00
2023-04-18T16:07:41.314Z,15.80
2023-04-18T16:10:10.324Z,15.70
2023-04-18T16:12:38.910Z,15.60
2023-04-18T16:15:08.645Z,15.50
2023-04-18T16:17:38.657Z,15.50
2023-04-18T16:20:08.332Z,15.50
2023-04-18T16:22:35.878Z,15.40
2023-04-18T16:25:03.950Z,15.50
2023-04-18T16:27:31.176Z,15.70
2023-04-18T16:29:58.151Z,15.70
2023-04-18T16:32:25.143Z,15.60
2023-04-18T16:34:52.263Z,15.50
2023-04-18T16:37:19.329Z,15.40
2023-04-18T16:39:46.775Z,15.40
2023-04-18T16:42:15.647Z,15.50
2023-04-18T16:44:44.670Z,15.40
2023-04-18T16:47:11.622Z,15.20
2023-04-18T16:49:38.893Z,15.00
2023-04-18T16:52:05.982Z,15.00
2023-04-18T16:54:32.931Z,15.00
2023-04-18T16:56:59.912Z,15.10
2023-04-18T16:59:26.810Z,15.10
2023-04-18T17:01:53.915Z,15.20
2023-04-18T17:04:21.901Z,15.10
2023-04-18T17:06:50.965Z,15.10
2023-04-18T17:09:19.717Z,15.10
2023-04-18T17:11:46.961Z,14.90
2023-04-18T17:14:14.824Z,14.90
2023-04-18T17:16:42.475Z,14.80
2023-04-18T17:19:10.594Z,14.70
2023-04-18T17:21:38.512Z,14.70
2023-04-18T17:24:07.017Z,14.80
2023-04-18T17:26:37.021Z,14.80
2023-04-18T17:29:04.619Z,14.90
2023-04-18T17:31:32.471Z,15.00
2023-04-18T17:34:00.089Z,15.00
2023-04-18T17:36:27.759Z,15.00
2023-04-18T17:38:54.888Z,14.80
2023-04-18T17:41:22.083Z,14.70
2023-04-18T17:43:51.191Z,14.70
2023-04-18T17:46:18.460Z,14.60
2023-04-18T17:48:45.403Z,14.50
2023-04-18T17:51:12.423Z,14.40
2023-04-18T17:53:39.375Z,14.30
2023-04-18T17:56:06.444Z,14.30
2023-04-18T17:58:33.378Z,14.30
2023-04-18T18:01:00.544Z,14.20
2023-04-18T18:03:27.775Z,14.20
2023-04-18T18:05:55.048Z,14.10
2023-04-18T18:08:22.580Z,14.00
2023-04-18T18:10:49.793Z,13.80
2023-04-18T18:13:16.878Z,13.80
2023-04-18T18:15:43.822Z,13.70
2023-04-18T18:18:10.907Z,13.70
2023-04-18T18:20:42.874Z,13.70
2023-04-18T18:23:09.790Z,13.70
2023-04-18T18:25:37.688Z,13.70
2023-04-18T18:28:04.796Z,13.70
2023-04-18T18:30:31.806Z,13.80
2023-04-18T18:32:59.090Z,13.70
2023-04-18T18:35:26.007Z,13.60
2023-04-18T18:37:52.956Z,13.60
2023-04-18T18:40:20.132Z,13.50
2023-04-18T18:42:49.372Z,13.50
2023-04-18T18:45:16.373Z,13.50
2023-04-18T18:47:43.634Z,13.40
2023-04-18T18:50:10.887Z,13.40
2023-04-18T18:52:40.559Z,13.30
2023-04-18T18:55:08.374Z,13.30
2023-04-18T18:57:35.375Z,13.30
2023-04-18T19:00:02.413Z,13.20
2023-04-18T19:02:29.523Z,13.20
2023-04-18T19:04:56.682Z,13.20
2023-04-18T19:07:23.750Z,13.20
2023-04-18T19:09:50.665Z,13.10
2023-04-18T19:12:18.365Z,13.00
2023-04-18T19:14:46.806Z,13.00
2023-04-18T19:17:13.717Z,12.90
2023-04-18T19:19:41.989Z,13.00
2023-04-18T19:22:09.152Z,13.00
2023-04-18T19:24:36.066Z,13.10
2023-04-18T19:27:03.306Z,13.10
2023-04-18T19:29:32.630Z,13.10
2023-04-18T19:32:00.504Z,13.10
2023-04-18T19:34:27.533Z,13.10
2023-04-18T19:36:54.436Z,13.00
2023-04-18T19:39:21.609Z,13.00
2023-04-18T19:41:48.507Z,13.00
2023-04-18T19:44:16.143Z,13.00
2023-04-18T19:46:43.062Z,13.00
2023-04-18T19:49:09.987Z,12.90
2023-04-18T19:51:37.038Z,12.90
2023-04-18T19:54:04.740Z,13.00
2023-04-18T19:56:31.820Z,13.00
2023-04-18T19:58:59.029Z,13.00
2023-04-18T20:01:26.441Z,13.00
2023-04-18T20:03:54.942Z,12.90
2023-04-18T20:06:22.051Z,12.90
2023-04-18T20:08:48.944Z,12.80
2023-04-18T20:11:15.905Z,12.80
2023-04-18T20:13:42.888Z,12.70
2023-04-18T20:16:11.149Z,12.70
2023-04-18T20:18:40.083Z,12.70
2023-04-18T20:21:08.877Z,12.70
2023-04-18T20:23:36.795Z,12.70
2023-04-18T20:26:04.368Z,12.70
2023-04-18T20:28:32.006Z,12.80
2023-04-18T20:30:59.224Z,12.80
2023-04-18T20:33:26.230Z,12.70
2023-04-18T20:35:54.706Z,12.70
2023-04-18T20:38:26.174Z,12.60
2023-04-18T20:40:54.049Z,12.50
2023-04-18T20:43:21.303Z,12.50
2023-04-18T20:45:51.574Z,12.40
2023-04-18T20:48:18.969Z,12.50
2023-04-18T20:50:51.144Z,12.50
2023-04-18T20:53:22.414Z,12.50
2023-04-18T20:55:49.415Z,12.40
2023-04-18T20:58:16.739Z,12.40
2023-04-18T21:00:44.802Z,12.30
2023-04-18T21:03:17.460Z,12.30
2023-04-18T21:05:45.672Z,12.20
2023-04-18T21:08:12.654Z,12.20
2023-04-18T21:10:39.801Z,12.20
2023-04-18T21:13:06.859Z,12.20
2023-04-18T21:15:35.723Z,12.20
2023-04-18T21:18:02.707Z,12.20
2023-04-18T21:20:29.711Z,12.20
2023-04-18T21:22:56.592Z,12.10
2023-04-18T21:25:23.561Z,12.10
2023-04-18T21:27:50.944Z,12.10
2023-04-18T21:30:18.193Z,12.10
2023-04-18T21:32:46.064Z,12.10
2023-04-18T21:35:13.370Z,12.00
2023-04-18T21:37:40.276Z,12.00
2023-04-18T21:40:08.072Z,12.00
2023-04-18T21:42:37.254Z,11.90
2023-04-18T21:45:06.111Z,11.80
2023-04-18T21:47:33.369Z,11.80
2023-04-18T21:50:00.343Z,11.80
2023-04-18T21:52:27.347Z,11.70
2023-04-18T21:54:54.302Z,11.70
2023-04-18T21:57:21.274Z,11.70
2023-04-18T21:59:48.191Z,11.60
2023-04-18T22:02:15.472Z,11.60
2023-04-18T22:04:45.557Z,11.60
2023-04-18T22:07:12.550Z,11.50
2023-04-18T22:09:39.777Z,11.50
2023-04-18T22:12:07.685Z,11.50
2023-04-18T22:14:35.154Z,11.50
2023-04-18T22:17:04.708Z,11.40
2023-04-18T22:19:31.750Z,11.40
2023-04-18T22:21:58.931Z,11.40
2023-04-18T22:24:26.022Z,11.40
2023-04-18T22:26:53.299Z,11.30
2023-04-18T22:29:20.230Z,11.30
2023-04-18T22:31:47.173Z,11.30
2023-04-18T22:34:14.350Z,11.20
2023-04-18T22:36:42.744Z,11.20
2023-04-18T22:39:09.702Z,11.10
2023-04-18T22:41:36.676Z,11.20
2023-04-18T22:44:04.635Z,11.20
2023-04-18T22:46:32.751Z,11.20
2023-04-18T22:48:59.702Z,11.20
2023-04-18T22:51:28.625Z,11.10
2023-04-18T22:53:56.266Z,11.10
2023-04-18T22:56:23.267Z,11.10
2023-04-18T22:58:50.175Z,11.00
2023-04-18T23:01:17.175Z,11.00
2023-04-18T23:03:44.730Z,11.00
2023-04-18T23:06:11.882Z,10.90
2023-04-18T23:08:38.910Z,10.90
2023-04-18T23:11:05.960Z,10.90
2023-04-18T23:13:32.898Z,10.90
2023-04-18T23:15:59.820Z,10.80
2023-04-18T23:18:29.963Z,10.80
2023-04-18T23:20:56.941Z,10.70
2023-04-18T23:23:23.846Z,10.70
2023-04-18T23:25:51.042Z,10.70
2023-04-18T23:28:18.382Z,10.70
2023-04-18T23:30:45.479Z,10.70
2023-04-18T23:33:12.387Z,10.60
2023-04-18T23:35:39.317Z,10.60
2023-04-18T23:38:06.239Z,10.60
2023-04-18T23:40:42.130Z,10.60
2023-04-18T23:43:09.058Z,10.60
2023-04-18T23:45:36.560Z,10.70
2023-04-18T23:48:03.742Z,10.60
2023-04-18T23:50:30.680Z,10.60
2023-04-18T23:52:57.640Z,10.50
2023-04-18T23:55:24.613Z,10.50
2023-04-18T23:57:51.528Z,10.40
