createdAt,value
2022-11-07T00:01:33.982Z,7.81
2022-11-07T00:04:00.459Z,7.79
2022-11-07T00:06:26.936Z,7.72
2022-11-07T00:08:55.394Z,7.82
2022-11-07T00:11:21.828Z,7.83
2022-11-07T00:13:48.234Z,7.76
2022-11-07T00:16:14.668Z,7.90
2022-11-07T00:18:41.092Z,8.04
2022-11-07T00:21:10.262Z,8.01
2022-11-07T00:23:39.825Z,7.97
2022-11-07T00:26:12.064Z,7.96
2022-11-07T00:28:41.264Z,7.97
2022-11-07T00:31:08.986Z,8.03
2022-11-07T00:33:35.494Z,8.09
2022-11-07T00:36:02.573Z,8.17
2022-11-07T00:38:29.294Z,8.19
2022-11-07T00:41:00.126Z,8.28
2022-11-07T00:43:27.379Z,8.44
2022-11-07T00:45:54.085Z,8.35
2022-11-07T00:48:20.833Z,8.44
2022-11-07T00:50:47.339Z,8.44
2022-11-07T00:53:14.193Z,8.58
2022-11-07T00:55:40.840Z,8.53
2022-11-07T00:58:11.239Z,8.60
2022-11-07T01:00:40.239Z,8.58
2022-11-07T01:03:24.938Z,8.65
2022-11-07T01:06:00.570Z,8.67
2022-11-07T01:08:27.375Z,8.73
2022-11-07T01:10:54.676Z,8.71
2022-11-07T01:13:21.758Z,8.65
2022-11-07T01:15:48.312Z,8.83
2022-11-07T01:18:15.298Z,8.78
2022-11-07T01:20:41.947Z,8.87
2022-11-07T01:23:09.145Z,8.99
2022-11-07T01:25:39.629Z,8.89
2022-11-07T01:28:07.204Z,8.93
2022-11-07T01:30:33.674Z,9.01
2022-11-07T01:33:00.107Z,8.99
2022-11-07T01:35:26.532Z,8.99
2022-11-07T01:37:52.975Z,8.91
2022-11-07T01:40:19.567Z,8.89
2022-11-07T01:42:45.988Z,8.90
2022-11-07T01:45:41.921Z,9.01
2022-11-07T01:48:08.353Z,9.02
2022-11-07T01:50:34.971Z,8.98
2022-11-07T01:53:01.642Z,9.03
2022-11-07T01:55:34.915Z,9.00
2022-11-07T01:58:08.931Z,9.01
2022-11-07T02:00:36.772Z,9.09
2022-11-07T02:03:08.261Z,9.14
2022-11-07T02:05:39.722Z,9.18
2022-11-07T02:08:08.396Z,9.15
2022-11-07T02:10:35.777Z,9.28
2022-11-07T02:13:03.520Z,9.29
2022-11-07T02:15:30.288Z,9.20
2022-11-07T02:17:58.423Z,9.24
2022-11-07T02:20:24.847Z,9.35
2022-11-07T02:22:57.760Z,9.36
2022-11-07T02:25:24.590Z,9.49
2022-11-07T02:27:58.299Z,9.36
2022-11-07T02:30:29.723Z,9.39
2022-11-07T02:32:56.770Z,9.28
2022-11-07T02:36:00.406Z,9.37
2022-11-07T02:38:32.175Z,9.34
2022-11-07T02:41:04.235Z,9.28
2022-11-07T02:43:33.574Z,9.29
2022-11-07T02:46:05.665Z,9.42
2022-11-07T02:48:41.198Z,9.39
2022-11-07T02:51:07.622Z,9.41
2022-11-07T02:53:34.072Z,9.35
2022-11-07T02:56:00.475Z,9.45
2022-11-07T02:58:27.113Z,9.40
2022-11-07T03:00:53.509Z,9.40
2022-11-07T03:03:19.936Z,9.49
2022-11-07T03:05:46.333Z,9.50
2022-11-07T03:08:12.742Z,9.56
2022-11-07T03:10:39.164Z,9.35
2022-11-07T03:13:05.603Z,9.51
2022-11-07T03:15:31.990Z,9.52
2022-11-07T03:17:59.544Z,9.50
2022-11-07T03:20:25.974Z,9.55
2022-11-07T03:22:52.401Z,9.51
2022-11-07T03:25:19.227Z,9.59
2022-11-07T03:27:47.540Z,9.59
2022-11-07T03:30:13.906Z,9.65
2022-11-07T03:32:40.306Z,9.60
2022-11-07T03:35:07.495Z,9.58
2022-11-07T03:37:33.924Z,9.61
2022-11-07T03:40:00.407Z,9.66
2022-11-07T03:42:26.887Z,9.56
2022-11-07T03:44:53.284Z,9.64
2022-11-07T03:47:19.657Z,9.67
2022-11-07T03:49:46.096Z,9.69
2022-11-07T03:52:12.482Z,9.72
2022-11-07T03:54:38.912Z,9.67
2022-11-07T03:57:05.318Z,9.61
2022-11-07T03:59:31.699Z,9.59
2022-11-07T04:01:58.220Z,9.67
2022-11-07T04:04:24.702Z,9.63
2022-11-07T04:06:51.100Z,9.60
2022-11-07T04:09:17.492Z,9.58
2022-11-07T04:12:02.594Z,9.71
2022-11-07T04:14:47.436Z,9.67
2022-11-07T04:17:19.857Z,9.76
2022-11-07T04:19:48.614Z,9.79
2022-11-07T04:22:16.203Z,9.85
2022-11-07T04:24:46.028Z,9.73
2022-11-07T04:27:32.936Z,9.71
2022-11-07T04:30:18.837Z,9.91
2022-11-07T04:32:51.326Z,9.93
2022-11-07T04:35:18.471Z,9.88
2022-11-07T04:37:45.056Z,10.01
2022-11-07T04:40:12.160Z,10.04
2022-11-07T04:42:39.374Z,9.98
2022-11-07T04:45:06.662Z,10.05
2022-11-07T04:47:35.349Z,10.07
2022-11-07T04:50:11.385Z,10.08
2022-11-07T04:52:37.788Z,10.10
2022-11-07T04:55:05.441Z,10.20
2022-11-07T04:57:31.839Z,10.13
2022-11-07T04:59:58.413Z,10.05
2022-11-07T05:02:25.511Z,10.13
2022-11-07T05:04:53.038Z,10.18
2022-11-07T05:07:20.504Z,10.25
2022-11-07T05:09:46.957Z,10.26
2022-11-07T05:12:13.495Z,10.31
2022-11-07T05:14:39.904Z,10.49
2022-11-07T05:17:06.315Z,10.33
2022-11-07T05:19:32.738Z,10.38
2022-11-07T05:22:17.773Z,10.40
2022-11-07T05:24:44.178Z,10.35
2022-11-07T05:27:18.402Z,10.28
2022-11-07T05:29:45.262Z,10.24
2022-11-07T05:32:11.676Z,10.17
2022-11-07T05:34:38.093Z,10.28
2022-11-07T05:37:10.642Z,10.31
2022-11-07T05:39:37.394Z,10.34
2022-11-07T05:42:04.706Z,10.17
2022-11-07T05:44:31.887Z,10.15
2022-11-07T05:46:58.690Z,10.19
2022-11-07T05:49:25.782Z,10.12
2022-11-07T05:51:53.022Z,10.12
2022-11-07T05:54:19.899Z,10.11
2022-11-07T05:56:46.486Z,10.14
2022-11-07T05:59:13.753Z,10.18
2022-11-07T06:01:40.263Z,10.10
2022-11-07T06:04:07.800Z,10.16
2022-11-07T06:06:34.692Z,10.07
2022-11-07T06:09:01.098Z,9.93
2022-11-07T06:11:27.508Z,10.03
2022-11-07T06:13:54.668Z,10.16
2022-11-07T06:16:21.244Z,10.24
2022-11-07T06:18:47.726Z,10.22
2022-11-07T06:21:14.438Z,10.15
2022-11-07T06:23:40.857Z,10.36
2022-11-07T06:26:07.355Z,10.31
2022-11-07T06:28:34.182Z,10.20
2022-11-07T06:31:01.465Z,10.25
2022-11-07T06:33:29.750Z,10.24
2022-11-07T06:35:56.102Z,10.29
2022-11-07T06:38:23.951Z,10.31
2022-11-07T06:40:50.354Z,10.31
2022-11-07T06:43:19.815Z,10.39
2022-11-07T06:45:47.788Z,10.44
2022-11-07T06:48:14.525Z,10.48
2022-11-07T06:50:41.417Z,10.53
2022-11-07T06:53:10.598Z,10.40
2022-11-07T06:55:38.027Z,10.29
2022-11-07T06:58:05.081Z,10.31
2022-11-07T07:00:33.339Z,10.39
2022-11-07T07:02:59.876Z,10.36
2022-11-07T07:05:27.386Z,10.38
2022-11-07T07:07:55.489Z,10.41
2022-11-07T07:10:22.257Z,10.39
2022-11-07T07:12:48.679Z,10.40
2022-11-07T07:15:15.117Z,10.51
2022-11-07T07:17:41.559Z,10.57
2022-11-07T07:20:08.822Z,10.53
2022-11-07T07:22:35.778Z,10.57
2022-11-07T07:25:02.359Z,10.53
2022-11-07T07:27:28.835Z,10.67
2022-11-07T07:29:55.249Z,10.67
2022-11-07T07:32:21.704Z,10.73
2022-11-07T07:34:48.135Z,10.74
2022-11-07T07:37:14.615Z,10.76
2022-11-07T07:39:41.066Z,10.91
2022-11-07T07:42:07.546Z,10.87
2022-11-07T07:44:34.457Z,10.82
2022-11-07T07:47:00.913Z,10.96
2022-11-07T07:49:27.609Z,11.04
2022-11-07T07:51:54.046Z,11.07
2022-11-07T07:54:20.563Z,10.93
2022-11-07T07:56:47.034Z,10.94
2022-11-07T07:59:13.594Z,10.99
2022-11-07T08:01:40.228Z,11.05
2022-11-07T08:04:06.819Z,11.06
2022-11-07T08:06:35.285Z,11.08
2022-11-07T08:09:01.782Z,11.04
2022-11-07T08:11:28.291Z,11.06
2022-11-07T08:13:58.496Z,11.10
2022-11-07T08:16:27.738Z,11.26
2022-11-07T08:18:54.193Z,11.25
2022-11-07T08:21:20.657Z,11.14
2022-11-07T08:23:49.161Z,11.01
2022-11-07T08:26:15.604Z,11.04
2022-11-07T08:28:42.015Z,11.05
2022-11-07T08:31:11.877Z,11.12
2022-11-07T08:33:38.673Z,11.26
2022-11-07T08:36:06.776Z,11.15
2022-11-07T08:38:35.073Z,11.30
2022-11-07T08:41:01.802Z,11.36
2022-11-07T08:43:28.276Z,11.21
2022-11-07T08:45:55.465Z,11.18
2022-11-07T08:48:22.639Z,11.27
2022-11-07T08:50:56.542Z,11.43
2022-11-07T08:53:24.480Z,11.71
2022-11-07T08:55:51.192Z,11.62
2022-11-07T08:58:18.946Z,11.71
2022-11-07T09:00:45.558Z,11.56
2022-11-07T09:05:58.589Z,11.76
2022-11-07T09:08:25.165Z,11.57
2022-11-07T09:10:51.647Z,11.83
2022-11-07T09:13:19.301Z,11.81
2022-11-07T09:15:50.599Z,11.70
2022-11-07T09:18:18.186Z,11.89
2022-11-07T09:20:44.653Z,11.79
2022-11-07T09:23:11.120Z,11.91
2022-11-07T09:25:37.565Z,12.06
2022-11-07T09:28:04.395Z,12.09
2022-11-07T09:30:31.658Z,12.12
2022-11-07T09:32:58.579Z,12.00
2022-11-07T09:35:25.371Z,11.99
2022-11-07T09:37:52.578Z,12.09
2022-11-07T09:40:40.923Z,12.13
2022-11-07T09:43:22.853Z,11.93
2022-11-07T09:46:32.312Z,12.16
2022-11-07T09:49:08.896Z,12.35
2022-11-07T09:51:42.646Z,12.34
2022-11-07T09:54:20.471Z,12.41
2022-11-07T09:56:47.024Z,12.45
2022-11-07T09:59:22.503Z,12.63
2022-11-07T10:01:49.354Z,12.52
2022-11-07T10:04:25.346Z,12.39
2022-11-07T10:07:28.961Z,12.62
2022-11-07T10:10:19.168Z,12.55
2022-11-07T10:13:03.014Z,12.59
2022-11-07T10:16:12.037Z,12.54
2022-11-07T10:18:57.336Z,12.54
2022-11-07T10:21:39.540Z,12.70
2022-11-07T10:24:31.574Z,12.63
2022-11-07T10:26:58.425Z,12.91
2022-11-07T10:29:29.471Z,12.90
2022-11-07T10:32:25.225Z,12.94
2022-11-07T10:35:10.474Z,13.12
2022-11-07T10:37:37.026Z,13.09
2022-11-07T10:40:19.538Z,13.84
2022-11-07T10:42:47.931Z,13.80
2022-11-07T10:45:16.406Z,13.24
2022-11-07T10:47:43.191Z,12.99
2022-11-07T10:50:20.956Z,13.22
2022-11-07T10:52:55.519Z,13.30
2022-11-07T10:55:22.491Z,13.05
2022-11-07T10:57:56.335Z,13.26
2022-11-07T11:00:32.831Z,13.37
2022-11-07T11:02:59.583Z,13.26
2022-11-07T11:05:44.014Z,13.20
2022-11-07T11:08:20.194Z,12.79
2022-11-07T11:10:47.650Z,13.00
2022-11-07T11:13:34.173Z,13.07
2022-11-07T11:16:30.650Z,13.01
2022-11-07T11:19:02.164Z,13.07
2022-11-07T11:21:49.546Z,12.85
2022-11-07T11:24:25.282Z,12.90
2022-11-07T11:26:53.658Z,12.84
2022-11-07T11:29:38.187Z,12.69
2022-11-07T11:32:15.262Z,12.75
2022-11-07T11:35:19.381Z,12.73
2022-11-07T11:37:57.941Z,12.81
2022-11-07T11:40:25.221Z,12.78
2022-11-07T11:43:17.144Z,12.65
2022-11-07T11:46:10.672Z,12.69
2022-11-07T11:49:00.798Z,12.73
2022-11-07T11:51:49.802Z,12.66
2022-11-07T11:54:17.411Z,12.54
2022-11-07T11:56:58.014Z,12.61
2022-11-07T11:59:43.625Z,12.53
2022-11-07T12:02:47.533Z,12.55
2022-11-07T12:05:22.910Z,12.55
2022-11-07T12:08:21.568Z,12.56
2022-11-07T12:11:05.454Z,12.62
2022-11-07T12:13:53.246Z,12.89
2022-11-07T12:16:45.097Z,12.85
2022-11-07T12:19:46.174Z,13.08
2022-11-07T12:22:24.997Z,13.01
2022-11-07T12:24:57.336Z,12.85
2022-11-07T12:27:42.587Z,12.94
2022-11-07T12:30:30.939Z,12.95
2022-11-07T12:33:03.373Z,12.85
2022-11-07T12:35:41.554Z,12.84
2022-11-07T12:38:07.885Z,12.84
2022-11-07T12:41:08.431Z,12.99
2022-11-07T12:43:47.844Z,12.89
2022-11-07T12:46:23.363Z,12.93
2022-11-07T12:49:02.309Z,12.98
2022-11-07T12:51:28.770Z,12.98
2022-11-07T12:54:00.517Z,12.64
2022-11-07T12:56:38.348Z,12.73
2022-11-07T12:59:30.438Z,12.66
2022-11-07T13:02:06.146Z,12.79
2022-11-07T13:04:38.302Z,12.68
2022-11-07T13:07:16.762Z,12.65
2022-11-07T13:10:02.016Z,12.60
2022-11-07T13:12:42.230Z,12.56
2022-11-07T13:15:11.953Z,12.48
2022-11-07T13:17:44.293Z,12.64
2022-11-07T13:20:27.474Z,12.47
2022-11-07T13:22:59.068Z,12.49
2022-11-07T13:25:33.636Z,12.53
2022-11-07T13:28:25.970Z,12.52
2022-11-07T13:31:01.116Z,12.51
2022-11-07T13:33:32.824Z,12.57
2022-11-07T13:36:15.311Z,12.64
2022-11-07T13:38:50.182Z,12.66
2022-11-07T13:41:16.917Z,12.62
2022-11-07T13:43:56.189Z,12.61
2022-11-07T13:46:30.587Z,12.62
2022-11-07T13:49:10.936Z,12.52
2022-11-07T13:51:45.561Z,12.62
2022-11-07T13:54:28.914Z,12.63
2022-11-07T13:57:23.272Z,12.50
2022-11-07T13:59:58.094Z,12.59
2022-11-07T14:02:28.069Z,12.58
2022-11-07T14:05:16.304Z,12.53
2022-11-07T14:07:49.323Z,12.53
2022-11-07T14:10:28.011Z,12.63
2022-11-07T14:13:03.837Z,12.57
2022-11-07T14:15:30.750Z,12.73
2022-11-07T14:17:57.388Z,12.64
2022-11-07T14:20:23.914Z,12.45
2022-11-07T14:22:57.009Z,12.39
2022-11-07T14:25:32.652Z,12.55
2022-11-07T14:28:01.587Z,12.51
2022-11-07T14:30:30.495Z,12.46
2022-11-07T14:33:02.155Z,12.49
2022-11-07T14:35:33.956Z,12.34
2022-11-07T14:38:12.321Z,12.48
2022-11-07T14:40:42.071Z,12.31
2022-11-07T14:43:15.536Z,12.24
2022-11-07T14:48:30.925Z,12.35
2022-11-07T14:50:59.043Z,12.42
2022-11-07T14:53:32.374Z,12.43
2022-11-07T14:56:03.757Z,12.38
2022-11-07T14:58:30.834Z,12.56
2022-11-07T15:01:11.278Z,12.36
2022-11-07T15:03:50.286Z,12.48
2022-11-07T15:06:28.612Z,12.47
2022-11-07T15:09:01.215Z,12.43
2022-11-07T15:11:31.773Z,12.49
2022-11-07T15:14:00.037Z,12.56
2022-11-07T15:16:34.167Z,12.41
2022-11-07T15:19:03.806Z,12.39
2022-11-07T15:21:32.691Z,12.51
2022-11-07T15:24:00.791Z,12.41
2022-11-07T15:26:32.219Z,12.42
2022-11-07T15:29:15.070Z,12.42
2022-11-07T15:31:48.250Z,12.30
2022-11-07T15:34:33.706Z,12.28
2022-11-07T15:37:17.667Z,12.34
2022-11-07T15:39:44.246Z,12.37
2022-11-07T15:42:10.737Z,12.33
2022-11-07T15:44:38.989Z,12.54
2022-11-07T15:47:06.071Z,12.35
2022-11-07T15:49:34.119Z,12.25
2022-11-07T15:52:01.487Z,12.38
2022-11-07T15:54:28.115Z,12.41
2022-11-07T15:57:01.438Z,12.35
2022-11-07T15:59:32.580Z,12.19
2022-11-07T16:01:59.469Z,12.31
2022-11-07T16:04:25.905Z,12.23
2022-11-07T16:06:52.982Z,12.25
2022-11-07T16:09:22.001Z,12.20
2022-11-07T16:11:48.854Z,12.29
2022-11-07T16:17:07.195Z,12.22
2022-11-07T16:19:33.650Z,12.18
2022-11-07T16:22:00.113Z,12.21
2022-11-07T16:24:26.594Z,12.21
2022-11-07T16:26:53.054Z,12.22
2022-11-07T16:29:19.460Z,12.16
2022-11-07T16:31:45.882Z,12.11
2022-11-07T16:34:12.658Z,12.16
2022-11-07T16:36:39.827Z,12.15
2022-11-07T16:39:10.470Z,12.20
2022-11-07T16:41:36.970Z,12.10
2022-11-07T16:44:03.547Z,11.96
2022-11-07T16:46:35.624Z,11.97
2022-11-07T16:49:27.373Z,11.84
2022-11-07T16:51:53.799Z,11.79
2022-11-07T16:54:20.212Z,11.62
2022-11-07T16:56:52.871Z,11.64
2022-11-07T16:59:20.970Z,11.60
2022-11-07T17:01:47.517Z,11.58
2022-11-07T17:04:14.539Z,11.54
2022-11-07T17:06:46.262Z,11.48
2022-11-07T17:09:19.305Z,11.52
2022-11-07T17:11:46.490Z,11.52
2022-11-07T17:14:12.974Z,11.59
2022-11-07T17:16:43.857Z,11.58
2022-11-07T17:19:12.232Z,11.49
2022-11-07T17:21:43.714Z,11.56
2022-11-07T17:24:10.414Z,11.45
2022-11-07T17:26:38.709Z,11.40
2022-11-07T17:29:06.528Z,11.37
2022-11-07T17:31:32.937Z,11.31
2022-11-07T17:33:59.444Z,11.31
2022-11-07T17:36:32.077Z,11.30
2022-11-07T17:39:05.729Z,11.19
2022-11-07T17:41:32.131Z,11.10
2022-11-07T17:43:59.827Z,11.20
2022-11-07T17:46:30.027Z,11.14
2022-11-07T17:48:59.802Z,11.18
2022-11-07T17:51:27.228Z,11.15
2022-11-07T17:53:55.112Z,11.20
2022-11-07T17:56:27.118Z,11.05
2022-11-07T17:58:56.136Z,11.06
2022-11-07T18:01:25.405Z,11.16
2022-11-07T18:03:54.558Z,11.16
2022-11-07T18:06:23.420Z,11.24
2022-11-07T18:08:54.869Z,11.12
2022-11-07T18:11:25.498Z,11.18
2022-11-07T18:13:56.696Z,11.17
2022-11-07T18:16:28.739Z,11.23
2022-11-07T18:18:56.672Z,11.28
2022-11-07T18:21:23.214Z,11.26
2022-11-07T18:23:49.701Z,11.20
2022-11-07T18:26:25.296Z,11.35
2022-11-07T18:28:53.594Z,11.38
2022-11-07T18:31:22.504Z,11.52
2022-11-07T18:33:52.498Z,11.51
2022-11-07T18:36:21.227Z,11.50
2022-11-07T18:38:48.434Z,11.60
2022-11-07T18:41:24.953Z,11.65
2022-11-07T18:43:53.717Z,11.60
2022-11-07T18:46:20.751Z,11.59
2022-11-07T18:48:47.266Z,11.66
2022-11-07T18:51:22.215Z,11.64
2022-11-07T18:53:50.024Z,11.72
2022-11-07T18:56:17.198Z,11.72
2022-11-07T18:58:45.097Z,11.61
2022-11-07T19:01:14.572Z,11.71
2022-11-07T19:03:42.080Z,11.74
2022-11-07T19:06:11.066Z,11.87
2022-11-07T19:08:40.150Z,11.76
2022-11-07T19:11:12.535Z,11.84
2022-11-07T19:13:42.697Z,11.67
2022-11-07T19:16:11.248Z,11.66
2022-11-07T19:18:38.162Z,11.65
2022-11-07T19:21:05.585Z,11.63
2022-11-07T19:23:35.356Z,11.58
2022-11-07T19:26:04.359Z,11.70
2022-11-07T19:28:31.484Z,11.78
2022-11-07T19:30:58.019Z,11.83
2022-11-07T19:33:24.514Z,11.79
2022-11-07T19:35:59.190Z,11.88
2022-11-07T19:38:25.846Z,11.82
2022-11-07T19:40:52.370Z,11.91
2022-11-07T19:43:18.984Z,11.94
2022-11-07T19:45:45.662Z,12.00
2022-11-07T19:48:12.284Z,11.86
2022-11-07T19:50:41.621Z,11.84
2022-11-07T19:53:08.601Z,11.79
2022-11-07T19:55:38.388Z,11.78
2022-11-07T19:58:04.845Z,11.75
2022-11-07T20:00:31.416Z,11.71
2022-11-07T20:02:58.372Z,11.74
2022-11-07T20:05:25.123Z,11.80
2022-11-07T20:07:58.156Z,11.78
2022-11-07T20:10:27.661Z,11.77
2022-11-07T20:12:54.752Z,11.79
2022-11-07T20:15:21.339Z,11.76
2022-11-07T20:17:47.763Z,11.80
2022-11-07T20:20:14.573Z,11.92
2022-11-07T20:22:46.497Z,11.86
2022-11-07T20:25:13.987Z,11.79
2022-11-07T20:27:40.575Z,11.86
2022-11-07T20:30:07.817Z,11.60
2022-11-07T20:32:34.268Z,11.49
2022-11-07T20:35:00.768Z,11.42
2022-11-07T20:37:27.199Z,11.39
2022-11-07T20:39:53.681Z,11.34
2022-11-07T20:42:20.256Z,11.25
2022-11-07T20:44:48.046Z,11.29
2022-11-07T20:47:14.575Z,11.30
2022-11-07T20:49:41.511Z,11.26
2022-11-07T20:52:08.650Z,11.23
2022-11-07T20:54:36.492Z,11.32
2022-11-07T20:57:03.719Z,11.32
2022-11-07T20:59:31.552Z,11.37
2022-11-07T21:02:02.983Z,11.31
2022-11-07T21:04:44.435Z,11.33
2022-11-07T21:07:19.953Z,11.41
2022-11-07T21:09:46.618Z,11.45
2022-11-07T21:12:13.195Z,11.41
2022-11-07T21:14:42.145Z,11.41
2022-11-07T21:17:09.877Z,11.37
2022-11-07T21:19:36.806Z,11.42
2022-11-07T21:22:04.326Z,11.56
2022-11-07T21:24:31.692Z,11.54
2022-11-07T21:26:58.581Z,11.50
2022-11-07T21:29:29.203Z,11.48
2022-11-07T21:31:56.506Z,11.49
2022-11-07T21:34:22.937Z,11.45
2022-11-07T21:36:49.358Z,11.52
2022-11-07T21:39:16.266Z,11.50
2022-11-07T21:41:42.824Z,11.47
2022-11-07T21:44:11.237Z,11.48
2022-11-07T21:46:37.785Z,11.52
2022-11-07T21:49:06.181Z,11.60
2022-11-07T21:51:34.636Z,11.54
2022-11-07T21:54:02.415Z,11.54
2022-11-07T21:56:33.446Z,11.56
2022-11-07T21:59:02.604Z,11.60
2022-11-07T22:01:33.091Z,11.62
2022-11-07T22:04:06.784Z,11.62
2022-11-07T22:06:37.520Z,11.67
2022-11-07T22:09:05.759Z,11.65
2022-11-07T22:11:32.197Z,11.64
2022-11-07T22:13:59.122Z,11.61
2022-11-07T22:16:25.640Z,11.75
2022-11-07T22:18:52.312Z,11.71
2022-11-07T22:21:21.602Z,11.65
2022-11-07T22:23:48.630Z,11.56
2022-11-07T22:26:19.163Z,11.57
2022-11-07T22:28:46.585Z,11.48
2022-11-07T22:31:18.216Z,11.53
2022-11-07T22:33:46.894Z,11.42
2022-11-07T22:36:13.889Z,11.43
2022-11-07T22:38:40.550Z,11.44
2022-11-07T22:41:13.788Z,11.39
2022-11-07T22:43:40.229Z,11.49
2022-11-07T22:46:08.944Z,11.44
2022-11-07T22:48:35.612Z,11.41
2022-11-07T22:51:10.196Z,11.35
2022-11-07T22:53:37.096Z,11.44
2022-11-07T22:56:11.963Z,11.26
2022-11-07T22:58:39.127Z,11.32
2022-11-07T23:01:06.714Z,11.30
2022-11-07T23:03:33.496Z,11.28
2022-11-07T23:06:04.485Z,11.28
2022-11-07T23:08:33.541Z,11.27
2022-11-07T23:14:00.408Z,11.34
2022-11-07T23:16:38.673Z,11.31
2022-11-07T23:19:06.266Z,11.30
2022-11-07T23:21:34.477Z,11.32
2022-11-07T23:24:01.566Z,11.29
2022-11-07T23:26:35.953Z,11.28
2022-11-07T23:29:14.933Z,11.37
2022-11-07T23:31:43.329Z,11.31
2022-11-07T23:34:09.721Z,11.39
2022-11-07T23:36:36.391Z,11.36
2022-11-07T23:39:07.405Z,11.29
2022-11-07T23:41:34.611Z,11.33
2022-11-07T23:44:01.547Z,11.33
2022-11-07T23:46:46.281Z,11.33
2022-11-07T23:49:31.502Z,11.31
2022-11-07T23:51:57.922Z,11.39
2022-11-07T23:54:42.879Z,11.34
2022-11-07T23:57:09.341Z,11.31
2022-11-07T23:59:54.430Z,11.36
