createdAt,value
2022-07-26T00:00:00.907Z,42.21
2022-07-26T00:00:35.829Z,42.23
2022-07-26T00:01:08.324Z,42.44
2022-07-26T00:01:40.790Z,42.16
2022-07-26T00:02:18.503Z,42.01
2022-07-26T00:02:51.183Z,42.30
2022-07-26T00:03:23.531Z,42.24
2022-07-26T00:03:58.512Z,42.33
2022-07-26T00:04:30.860Z,41.97
2022-07-26T00:05:03.383Z,42.21
2022-07-26T00:05:40.806Z,42.20
2022-07-26T00:06:13.141Z,42.29
2022-07-26T00:06:45.523Z,42.21
2022-07-26T00:07:20.490Z,42.26
2022-07-26T00:08:10.812Z,42.26
2022-07-26T00:08:43.242Z,42.40
2022-07-26T00:09:18.151Z,42.00
2022-07-26T00:09:50.466Z,42.17
2022-07-26T00:10:22.813Z,42.18
2022-07-26T00:10:57.841Z,42.24
2022-07-26T00:11:33.776Z,42.28
2022-07-26T00:12:09.813Z,42.06
2022-07-26T00:12:44.821Z,42.18
2022-07-26T00:13:18.073Z,42.30
2022-07-26T00:13:50.377Z,42.09
2022-07-26T00:14:25.438Z,42.47
2022-07-26T00:14:58.015Z,42.38
2022-07-26T00:15:30.475Z,42.46
2022-07-26T00:16:06.008Z,42.46
2022-07-26T00:16:39.168Z,42.12
2022-07-26T00:17:14.275Z,42.12
2022-07-26T00:17:46.577Z,42.66
2022-07-26T00:18:19.331Z,42.38
2022-07-26T00:18:54.263Z,42.68
2022-07-26T00:19:26.607Z,42.17
2022-07-26T00:19:59.010Z,42.57
2022-07-26T00:20:34.213Z,42.53
2022-07-26T00:21:07.869Z,42.49
2022-07-26T00:21:41.037Z,42.45
2022-07-26T00:22:28.399Z,42.42
2022-07-26T00:23:03.398Z,42.31
2022-07-26T00:23:35.930Z,42.56
2022-07-26T00:24:09.119Z,42.30
2022-07-26T00:24:44.034Z,42.33
2022-07-26T00:25:16.382Z,42.70
2022-07-26T00:25:48.749Z,42.36
2022-07-26T00:26:23.677Z,42.39
2022-07-26T00:26:55.981Z,42.35
2022-07-26T00:27:31.149Z,42.48
2022-07-26T00:28:06.496Z,42.31
2022-07-26T00:28:38.822Z,42.31
2022-07-26T00:29:12.014Z,42.50
2022-07-26T00:29:47.127Z,42.60
2022-07-26T00:30:19.661Z,42.51
2022-07-26T00:30:52.094Z,42.19
2022-07-26T00:31:27.058Z,42.29
2022-07-26T00:31:59.533Z,42.24
2022-07-26T00:32:31.965Z,42.36
2022-07-26T00:33:06.944Z,42.28
2022-07-26T00:33:39.562Z,42.44
2022-07-26T00:34:11.867Z,42.47
2022-07-26T00:34:46.764Z,42.14
2022-07-26T00:35:19.262Z,42.82
2022-07-26T00:35:51.640Z,42.46
2022-07-26T00:36:27.736Z,42.50
2022-07-26T00:37:00.038Z,42.56
2022-07-26T00:37:32.862Z,42.35
2022-07-26T00:38:08.154Z,42.38
2022-07-26T00:38:41.458Z,42.39
2022-07-26T00:39:13.815Z,42.39
2022-07-26T00:39:46.282Z,42.12
2022-07-26T00:40:21.540Z,42.61
2022-07-26T00:40:53.870Z,42.30
2022-07-26T00:41:26.178Z,42.25
2022-07-26T00:42:01.210Z,42.33
2022-07-26T00:42:36.224Z,42.43
2022-07-26T00:43:11.215Z,42.33
2022-07-26T00:43:56.912Z,42.38
2022-07-26T00:44:37.494Z,42.28
2022-07-26T00:45:14.649Z,42.31
2022-07-26T00:45:47.073Z,42.12
2022-07-26T00:46:19.555Z,42.15
2022-07-26T00:46:54.613Z,42.43
2022-07-26T00:47:27.039Z,42.40
2022-07-26T00:47:59.453Z,42.46
2022-07-26T00:48:34.442Z,42.46
2022-07-26T00:49:07.185Z,42.54
2022-07-26T00:49:40.243Z,42.46
2022-07-26T00:50:16.971Z,42.48
2022-07-26T00:50:49.416Z,42.08
2022-07-26T00:51:22.267Z,42.53
2022-07-26T00:51:57.241Z,42.81
2022-07-26T00:52:29.727Z,42.60
2022-07-26T00:53:02.203Z,42.31
2022-07-26T00:53:37.138Z,42.53
2022-07-26T00:54:09.517Z,42.96
2022-07-26T00:54:45.691Z,42.70
2022-07-26T00:55:21.033Z,42.75
2022-07-26T00:55:53.527Z,42.53
2022-07-26T00:56:26.622Z,42.72
2022-07-26T00:56:59.011Z,42.71
2022-07-26T00:57:35.844Z,42.76
2022-07-26T00:58:10.851Z,42.59
2022-07-26T00:58:44.415Z,42.90
2022-07-26T00:59:19.543Z,42.73
2022-07-26T00:59:51.979Z,42.54
2022-07-26T01:00:27.851Z,42.75
2022-07-26T01:01:02.990Z,42.87
2022-07-26T01:01:35.577Z,42.91
2022-07-26T01:02:09.390Z,43.31
2022-07-26T01:02:44.872Z,43.00
2022-07-26T01:03:17.252Z,43.09
2022-07-26T01:03:54.391Z,42.91
2022-07-26T01:04:27.518Z,43.07
2022-07-26T01:04:59.919Z,43.04
2022-07-26T01:05:35.695Z,43.04
2022-07-26T01:06:08.151Z,43.20
2022-07-26T01:06:40.935Z,43.33
2022-07-26T01:07:16.461Z,43.14
2022-07-26T01:07:49.358Z,43.07
2022-07-26T01:08:21.723Z,43.17
2022-07-26T01:08:57.042Z,42.96
2022-07-26T01:09:30.115Z,43.10
2022-07-26T01:10:08.773Z,42.71
2022-07-26T01:10:43.999Z,42.72
2022-07-26T01:11:16.326Z,42.83
2022-07-26T01:11:48.690Z,42.60
2022-07-26T01:12:23.905Z,42.42
2022-07-26T01:12:56.233Z,42.46
2022-07-26T01:13:35.051Z,42.31
2022-07-26T01:14:11.090Z,42.66
2022-07-26T01:14:44.134Z,42.35
2022-07-26T01:15:17.266Z,42.48
2022-07-26T01:15:52.503Z,42.26
2022-07-26T01:16:25.712Z,42.35
2022-07-26T01:16:58.311Z,42.17
2022-07-26T01:17:33.270Z,42.21
2022-07-26T01:18:08.679Z,42.33
2022-07-26T01:18:43.761Z,42.33
2022-07-26T01:19:17.117Z,42.38
2022-07-26T01:19:49.452Z,42.46
2022-07-26T01:20:24.375Z,42.31
2022-07-26T01:20:58.387Z,42.20
2022-07-26T01:21:33.941Z,42.15
2022-07-26T01:22:14.155Z,42.75
2022-07-26T01:22:46.895Z,42.21
2022-07-26T01:23:19.753Z,42.19
2022-07-26T01:23:54.766Z,42.26
2022-07-26T01:24:27.095Z,42.19
2022-07-26T01:24:59.522Z,42.03
2022-07-26T01:25:42.426Z,42.22
2022-07-26T01:26:16.197Z,42.17
2022-07-26T01:26:48.541Z,41.85
2022-07-26T01:27:23.851Z,42.09
2022-07-26T01:27:56.275Z,42.00
2022-07-26T01:28:28.598Z,42.03
2022-07-26T01:29:03.521Z,41.86
2022-07-26T01:29:36.390Z,41.88
2022-07-26T01:30:11.521Z,41.61
2022-07-26T01:30:46.429Z,41.69
2022-07-26T01:31:19.190Z,41.84
2022-07-26T01:31:52.306Z,42.00
2022-07-26T01:32:27.334Z,42.15
2022-07-26T01:32:59.687Z,41.92
2022-07-26T01:33:33.687Z,41.97
2022-07-26T01:34:08.905Z,41.91
2022-07-26T01:34:41.530Z,41.93
2022-07-26T01:35:13.907Z,41.50
2022-07-26T01:35:48.871Z,41.80
2022-07-26T01:36:21.291Z,41.86
2022-07-26T01:36:56.862Z,42.24
2022-07-26T01:37:31.786Z,41.96
2022-07-26T01:38:04.182Z,41.47
2022-07-26T01:38:36.471Z,41.67
2022-07-26T01:39:11.389Z,41.99
2022-07-26T01:39:44.396Z,41.84
2022-07-26T01:40:16.746Z,41.88
2022-07-26T01:40:51.702Z,41.73
2022-07-26T01:41:38.033Z,41.80
2022-07-26T01:42:10.743Z,42.02
2022-07-26T01:42:45.735Z,41.87
2022-07-26T01:43:19.263Z,41.80
2022-07-26T01:43:51.593Z,41.66
2022-07-26T01:44:24.182Z,41.77
2022-07-26T01:44:59.334Z,41.57
2022-07-26T01:45:32.026Z,41.73
2022-07-26T01:46:04.799Z,42.02
2022-07-26T01:46:39.883Z,41.64
2022-07-26T01:47:12.175Z,41.68
2022-07-26T01:47:45.174Z,41.63
2022-07-26T01:48:20.507Z,41.81
2022-07-26T01:48:53.229Z,41.54
2022-07-26T01:49:25.634Z,41.77
2022-07-26T01:50:00.580Z,41.74
2022-07-26T01:50:32.921Z,41.88
2022-07-26T01:51:05.515Z,41.83
2022-07-26T01:51:40.441Z,41.75
2022-07-26T01:52:15.448Z,41.97
2022-07-26T01:52:47.770Z,41.54
2022-07-26T01:53:22.778Z,41.67
2022-07-26T01:53:55.093Z,42.07
2022-07-26T01:54:27.459Z,41.71
2022-07-26T01:55:02.761Z,41.75
2022-07-26T01:55:35.441Z,41.47
2022-07-26T01:56:08.258Z,41.61
2022-07-26T01:56:43.531Z,41.75
2022-07-26T01:57:15.930Z,41.56
2022-07-26T01:57:48.226Z,41.77
2022-07-26T01:58:20.600Z,41.90
2022-07-26T01:58:55.578Z,41.81
2022-07-26T01:59:27.945Z,42.03
2022-07-26T02:00:00.261Z,42.20
2022-07-26T02:00:32.989Z,41.89
2022-07-26T02:01:08.387Z,41.99
2022-07-26T02:01:40.788Z,42.19
2022-07-26T02:02:13.299Z,41.89
2022-07-26T02:02:48.432Z,41.83
2022-07-26T02:03:20.891Z,42.09
2022-07-26T02:03:53.291Z,41.95
2022-07-26T02:04:40.615Z,41.88
2022-07-26T02:05:15.643Z,42.27
2022-07-26T02:05:47.938Z,41.84
2022-07-26T02:06:20.246Z,42.01
2022-07-26T02:06:52.551Z,41.95
2022-07-26T02:07:33.686Z,41.90
2022-07-26T02:08:06.085Z,41.91
2022-07-26T02:08:39.128Z,41.97
2022-07-26T02:09:14.079Z,41.98
2022-07-26T02:09:46.386Z,42.21
2022-07-26T02:10:20.202Z,41.97
2022-07-26T02:11:00.661Z,42.09
2022-07-26T02:11:38.460Z,41.75
2022-07-26T02:12:10.858Z,42.44
2022-07-26T02:12:43.486Z,42.10
2022-07-26T02:13:15.960Z,41.79
2022-07-26T02:13:53.166Z,42.08
2022-07-26T02:14:27.963Z,42.09
2022-07-26T02:15:00.735Z,42.35
2022-07-26T02:15:35.687Z,42.19
2022-07-26T02:16:09.908Z,42.08
2022-07-26T02:16:42.342Z,42.08
2022-07-26T02:17:17.375Z,42.16
2022-07-26T02:17:49.732Z,42.00
2022-07-26T02:18:22.086Z,41.99
2022-07-26T02:18:57.025Z,42.04
2022-07-26T02:19:29.667Z,41.92
2022-07-26T02:20:01.998Z,41.92
2022-07-26T02:20:34.459Z,41.89
2022-07-26T02:21:10.214Z,41.96
2022-07-26T02:21:42.555Z,42.05
2022-07-26T02:22:14.903Z,42.30
2022-07-26T02:22:52.438Z,42.17
2022-07-26T02:23:25.599Z,42.10
2022-07-26T02:24:00.494Z,42.41
2022-07-26T02:24:33.049Z,41.80
2022-07-26T02:25:06.466Z,42.40
2022-07-26T02:25:41.434Z,42.03
2022-07-26T02:26:13.791Z,42.18
2022-07-26T02:26:46.286Z,42.14
2022-07-26T02:27:21.358Z,42.16
2022-07-26T02:27:53.915Z,42.19
2022-07-26T02:28:26.278Z,42.12
2022-07-26T02:29:01.243Z,42.04
2022-07-26T02:29:33.677Z,42.12
2022-07-26T02:30:07.277Z,42.27
2022-07-26T02:30:42.225Z,42.13
2022-07-26T02:31:15.490Z,42.33
2022-07-26T02:31:49.240Z,42.20
2022-07-26T02:32:24.436Z,42.38
2022-07-26T02:32:56.865Z,42.21
2022-07-26T02:33:29.230Z,42.29
2022-07-26T02:34:04.263Z,42.22
2022-07-26T02:34:38.072Z,42.45
2022-07-26T02:35:10.509Z,42.21
2022-07-26T02:35:46.302Z,42.19
2022-07-26T02:36:18.637Z,42.31
2022-07-26T02:36:51.156Z,42.50
2022-07-26T02:37:26.089Z,42.29
2022-07-26T02:38:04.990Z,42.53
2022-07-26T02:38:37.351Z,42.25
2022-07-26T02:39:12.375Z,42.34
2022-07-26T02:39:44.758Z,42.72
2022-07-26T02:40:19.457Z,42.19
2022-07-26T02:40:54.755Z,42.47
2022-07-26T02:41:27.022Z,42.43
2022-07-26T02:42:00.807Z,42.47
2022-07-26T02:42:33.229Z,42.19
2022-07-26T02:43:09.152Z,42.63
2022-07-26T02:43:41.458Z,42.58
2022-07-26T02:44:13.822Z,42.59
2022-07-26T02:44:48.733Z,42.35
2022-07-26T02:45:21.294Z,42.53
2022-07-26T02:46:01.163Z,42.62
2022-07-26T02:46:37.519Z,42.62
2022-07-26T02:47:09.925Z,42.63
2022-07-26T02:47:48.997Z,42.50
2022-07-26T02:48:24.009Z,42.38
2022-07-26T02:48:56.384Z,42.29
2022-07-26T02:49:28.717Z,42.47
2022-07-26T02:50:01.041Z,42.24
2022-07-26T02:50:36.143Z,42.36
2022-07-26T02:51:08.781Z,42.43
2022-07-26T02:51:41.121Z,42.63
2022-07-26T02:52:16.030Z,42.55
2022-07-26T02:52:49.216Z,42.41
2022-07-26T02:53:24.222Z,42.21
2022-07-26T02:53:59.176Z,42.56
2022-07-26T02:54:31.479Z,42.21
2022-07-26T02:55:04.141Z,42.07
2022-07-26T02:55:39.102Z,42.14
2022-07-26T02:56:11.431Z,41.90
2022-07-26T02:56:43.761Z,41.85
2022-07-26T02:57:18.733Z,41.65
2022-07-26T02:57:51.562Z,42.10
2022-07-26T02:58:25.277Z,41.67
2022-07-26T02:59:00.242Z,41.58
2022-07-26T02:59:32.632Z,41.64
2022-07-26T03:00:09.519Z,41.46
2022-07-26T03:00:41.855Z,41.39
2022-07-26T03:01:16.844Z,41.49
2022-07-26T03:01:49.380Z,41.44
2022-07-26T03:02:21.803Z,41.51
2022-07-26T03:02:55.248Z,41.31
2022-07-26T03:03:30.308Z,41.32
2022-07-26T03:04:02.847Z,40.95
2022-07-26T03:04:35.270Z,41.33
2022-07-26T03:05:11.132Z,41.23
2022-07-26T03:05:43.513Z,41.36
2022-07-26T03:06:15.864Z,40.87
2022-07-26T03:06:51.015Z,40.82
2022-07-26T03:07:23.343Z,41.22
2022-07-26T03:07:55.673Z,41.24
2022-07-26T03:08:31.484Z,41.27
2022-07-26T03:09:07.342Z,41.22
2022-07-26T03:09:39.650Z,40.95
2022-07-26T03:10:12.183Z,41.05
2022-07-26T03:10:47.521Z,41.43
2022-07-26T03:11:19.871Z,41.15
2022-07-26T03:11:52.238Z,41.07
2022-07-26T03:12:27.318Z,41.30
2022-07-26T03:12:59.881Z,41.10
2022-07-26T03:13:32.230Z,41.09
2022-07-26T03:14:07.382Z,41.20
2022-07-26T03:14:39.951Z,41.13
2022-07-26T03:15:12.519Z,40.96
2022-07-26T03:15:45.054Z,41.01
2022-07-26T03:16:20.567Z,41.34
2022-07-26T03:16:55.114Z,41.07
2022-07-26T03:17:27.403Z,41.07
2022-07-26T03:18:02.305Z,40.93
2022-07-26T03:18:34.820Z,40.91
2022-07-26T03:19:07.251Z,41.16
2022-07-26T03:19:39.783Z,41.30
2022-07-26T03:20:15.913Z,40.98
2022-07-26T03:20:48.363Z,40.78
2022-07-26T03:21:20.863Z,41.22
2022-07-26T03:21:53.146Z,41.29
2022-07-26T03:22:28.189Z,41.03
2022-07-26T03:23:00.535Z,41.05
2022-07-26T03:23:35.481Z,41.02
2022-07-26T03:24:11.097Z,40.92
2022-07-26T03:24:43.727Z,41.25
2022-07-26T03:25:16.130Z,40.98
2022-07-26T03:25:51.068Z,41.19
2022-07-26T03:26:23.451Z,40.97
2022-07-26T03:26:55.827Z,41.04
2022-07-26T03:27:30.739Z,40.90
2022-07-26T03:28:03.118Z,40.90
2022-07-26T03:28:35.886Z,40.88
2022-07-26T03:29:11.454Z,40.98
2022-07-26T03:29:43.779Z,40.93
2022-07-26T03:30:16.150Z,41.21
2022-07-26T03:31:00.110Z,40.96
2022-07-26T03:31:32.572Z,40.82
2022-07-26T03:32:05.354Z,40.63
2022-07-26T03:32:40.466Z,40.89
2022-07-26T03:33:12.815Z,40.70
2022-07-26T03:33:47.689Z,40.94
2022-07-26T03:34:20.584Z,41.07
2022-07-26T03:34:53.032Z,41.25
2022-07-26T03:35:28.330Z,40.81
2022-07-26T03:36:00.599Z,40.96
2022-07-26T03:36:36.047Z,40.86
2022-07-26T03:37:08.371Z,40.93
2022-07-26T03:37:46.319Z,40.86
2022-07-26T03:38:21.672Z,40.91
2022-07-26T03:38:56.665Z,40.82
2022-07-26T03:39:28.958Z,40.91
2022-07-26T03:40:03.853Z,40.60
2022-07-26T03:40:36.367Z,40.56
2022-07-26T03:41:08.727Z,40.61
2022-07-26T03:41:48.343Z,40.83
2022-07-26T03:42:20.670Z,40.84
2022-07-26T03:42:53.570Z,40.70
2022-07-26T03:43:28.481Z,40.76
2022-07-26T03:44:03.118Z,41.12
2022-07-26T03:44:38.120Z,40.53
2022-07-26T03:45:11.611Z,40.74
2022-07-26T03:45:43.967Z,40.67
2022-07-26T03:46:18.958Z,40.59
2022-07-26T03:46:51.412Z,40.67
2022-07-26T03:47:23.741Z,40.91
2022-07-26T03:47:58.653Z,40.70
2022-07-26T03:48:31.501Z,40.63
2022-07-26T03:49:04.227Z,40.54
2022-07-26T03:49:39.190Z,40.80
2022-07-26T03:50:11.749Z,41.02
2022-07-26T03:50:44.097Z,40.62
2022-07-26T03:51:19.013Z,40.50
2022-07-26T03:51:51.386Z,40.69
2022-07-26T03:52:23.698Z,40.77
2022-07-26T03:52:58.674Z,40.39
2022-07-26T03:53:31.143Z,40.85
2022-07-26T03:54:07.601Z,40.98
2022-07-26T03:54:42.825Z,40.50
2022-07-26T03:55:30.126Z,40.77
2022-07-26T03:56:17.426Z,40.65
2022-07-26T03:56:49.767Z,40.40
2022-07-26T03:57:22.141Z,40.81
2022-07-26T03:57:54.687Z,40.60
2022-07-26T03:58:29.566Z,40.50
2022-07-26T03:59:03.851Z,40.50
2022-07-26T03:59:36.515Z,40.86
2022-07-26T04:00:13.282Z,40.70
2022-07-26T04:00:45.622Z,40.47
2022-07-26T04:01:18.044Z,40.45
2022-07-26T04:01:53.269Z,40.40
2022-07-26T04:02:25.653Z,40.40
2022-07-26T04:02:58.138Z,40.47
2022-07-26T04:03:30.584Z,40.51
2022-07-26T04:04:06.709Z,40.48
2022-07-26T04:04:41.485Z,40.47
2022-07-26T04:05:14.643Z,40.67
2022-07-26T04:05:49.778Z,40.41
2022-07-26T04:06:24.953Z,40.38
2022-07-26T04:06:58.351Z,40.74
2022-07-26T04:07:52.555Z,40.67
2022-07-26T04:08:26.319Z,40.22
2022-07-26T04:08:58.677Z,40.52
2022-07-26T04:09:36.260Z,40.18
2022-07-26T04:10:09.879Z,40.31
2022-07-26T04:10:45.826Z,40.50
2022-07-26T04:11:20.775Z,40.60
2022-07-26T04:11:53.247Z,40.47
2022-07-26T04:12:25.578Z,40.34
2022-07-26T04:13:00.525Z,40.71
2022-07-26T04:13:33.230Z,40.42
2022-07-26T04:14:05.938Z,40.43
2022-07-26T04:14:42.646Z,40.57
2022-07-26T04:15:17.221Z,40.40
2022-07-26T04:15:49.873Z,40.56
2022-07-26T04:16:24.835Z,40.81
2022-07-26T04:16:57.178Z,40.26
2022-07-26T04:17:30.154Z,40.47
2022-07-26T04:18:05.114Z,40.47
2022-07-26T04:18:37.434Z,40.22
2022-07-26T04:19:09.860Z,40.23
2022-07-26T04:19:44.880Z,40.52
2022-07-26T04:20:17.675Z,40.40
2022-07-26T04:20:50.034Z,40.67
2022-07-26T04:21:25.186Z,40.32
2022-07-26T04:21:57.487Z,40.74
2022-07-26T04:22:29.806Z,40.45
2022-07-26T04:23:04.745Z,40.45
2022-07-26T04:23:47.786Z,40.39
2022-07-26T04:24:25.859Z,40.60
2022-07-26T04:25:00.942Z,40.62
2022-07-26T04:25:40.872Z,40.45
2022-07-26T04:26:16.985Z,40.36
2022-07-26T04:26:49.350Z,40.53
2022-07-26T04:27:21.650Z,40.43
2022-07-26T04:27:56.567Z,40.39
2022-07-26T04:28:29.234Z,40.79
2022-07-26T04:29:01.623Z,40.43
2022-07-26T04:29:36.529Z,40.47
2022-07-26T04:30:14.743Z,40.42
2022-07-26T04:30:48.083Z,40.56
2022-07-26T04:31:23.265Z,40.42
2022-07-26T04:31:55.653Z,40.47
2022-07-26T04:32:28.014Z,40.79
2022-07-26T04:33:02.891Z,40.44
2022-07-26T04:33:35.258Z,40.58
2022-07-26T04:34:07.916Z,40.23
2022-07-26T04:34:43.033Z,40.74
2022-07-26T04:35:16.172Z,40.62
2022-07-26T04:35:48.502Z,40.55
2022-07-26T04:36:23.482Z,40.57
2022-07-26T04:36:55.786Z,40.58
2022-07-26T04:37:28.107Z,40.43
2022-07-26T04:38:04.240Z,40.55
2022-07-26T04:38:36.526Z,40.43
2022-07-26T04:39:08.853Z,40.14
2022-07-26T04:39:43.783Z,40.82
2022-07-26T04:40:21.295Z,40.56
2022-07-26T04:40:55.047Z,40.48
2022-07-26T04:41:30.006Z,40.46
2022-07-26T04:42:02.338Z,40.57
2022-07-26T04:42:34.692Z,40.31
2022-07-26T04:43:07.097Z,40.41
2022-07-26T04:43:44.877Z,40.52
2022-07-26T04:44:17.239Z,40.53
2022-07-26T04:44:49.526Z,40.28
2022-07-26T04:45:22.157Z,40.40
2022-07-26T04:45:57.574Z,40.59
2022-07-26T04:46:30.031Z,40.29
2022-07-26T04:47:02.390Z,40.53
2022-07-26T04:47:37.338Z,40.45
2022-07-26T04:48:09.671Z,40.52
2022-07-26T04:48:44.636Z,40.56
2022-07-26T04:49:17.063Z,40.38
2022-07-26T04:49:49.434Z,40.34
2022-07-26T04:50:25.233Z,40.21
2022-07-26T04:50:57.530Z,40.36
2022-07-26T04:51:29.829Z,40.35
2022-07-26T04:52:04.780Z,40.65
2022-07-26T04:52:37.082Z,40.38
2022-07-26T04:53:12.436Z,40.41
2022-07-26T04:53:44.781Z,40.69
2022-07-26T04:54:20.845Z,40.45
2022-07-26T04:54:55.723Z,40.28
2022-07-26T04:55:30.818Z,40.71
2022-07-26T04:56:06.069Z,40.63
2022-07-26T04:56:38.377Z,40.50
2022-07-26T04:57:10.723Z,40.61
2022-07-26T04:57:47.317Z,40.59
2022-07-26T04:58:20.036Z,40.59
2022-07-26T04:58:55.019Z,40.48
2022-07-26T04:59:27.390Z,40.50
2022-07-26T05:00:20.364Z,40.58
2022-07-26T05:01:10.941Z,40.74
2022-07-26T05:01:43.647Z,40.40
2022-07-26T05:02:16.117Z,40.93
2022-07-26T05:02:52.192Z,40.52
2022-07-26T05:03:25.379Z,40.64
2022-07-26T05:04:00.395Z,40.66
2022-07-26T05:04:32.702Z,40.65
2022-07-26T05:05:06.459Z,40.59
2022-07-26T05:05:41.415Z,40.55
2022-07-26T05:06:13.696Z,40.78
2022-07-26T05:06:48.684Z,40.93
2022-07-26T05:07:21.023Z,40.55
2022-07-26T05:07:56.073Z,40.45
2022-07-26T05:08:31.016Z,40.63
2022-07-26T05:09:03.867Z,40.52
2022-07-26T05:09:36.256Z,40.42
2022-07-26T05:10:12.526Z,40.41
2022-07-26T05:10:52.988Z,40.78
2022-07-26T05:11:30.038Z,40.58
2022-07-26T05:12:02.362Z,40.86
2022-07-26T05:12:34.686Z,40.60
2022-07-26T05:13:10.467Z,40.62
2022-07-26T05:13:42.750Z,40.64
2022-07-26T05:14:17.689Z,40.60
2022-07-26T05:14:50.079Z,40.65
2022-07-26T05:15:22.484Z,40.79
2022-07-26T05:15:57.580Z,40.28
2022-07-26T05:16:29.945Z,40.25
2022-07-26T05:17:08.759Z,40.54
2022-07-26T05:17:45.292Z,40.55
2022-07-26T05:18:18.054Z,40.57
2022-07-26T05:18:50.371Z,40.45
2022-07-26T05:19:25.330Z,40.50
2022-07-26T05:20:02.762Z,40.59
2022-07-26T05:20:36.031Z,40.67
2022-07-26T05:21:10.980Z,40.66
2022-07-26T05:21:43.298Z,40.61
2022-07-26T05:22:15.654Z,40.71
2022-07-26T05:22:50.575Z,40.34
2022-07-26T05:23:23.075Z,40.38
2022-07-26T05:23:55.670Z,40.65
2022-07-26T05:24:30.716Z,40.54
2022-07-26T05:25:03.902Z,40.71
2022-07-26T05:25:39.231Z,40.77
2022-07-26T05:26:14.316Z,40.67
2022-07-26T05:26:46.791Z,40.64
2022-07-26T05:27:21.744Z,40.59
2022-07-26T05:27:54.109Z,40.69
2022-07-26T05:28:29.050Z,40.50
2022-07-26T05:29:01.362Z,40.62
2022-07-26T05:29:33.672Z,40.59
2022-07-26T05:30:09.742Z,40.31
2022-07-26T05:30:42.160Z,40.68
2022-07-26T05:31:17.280Z,40.54
2022-07-26T05:31:50.357Z,40.57
2022-07-26T05:32:22.722Z,40.92
2022-07-26T05:32:57.686Z,40.67
2022-07-26T05:33:30.123Z,40.71
2022-07-26T05:34:03.669Z,40.40
2022-07-26T05:34:38.580Z,40.42
2022-07-26T05:35:10.971Z,40.77
2022-07-26T05:35:45.907Z,40.82
2022-07-26T05:36:18.374Z,40.59
2022-07-26T05:36:50.838Z,40.90
2022-07-26T05:37:25.822Z,40.33
2022-07-26T05:37:58.169Z,40.60
2022-07-26T05:38:33.713Z,40.88
2022-07-26T05:39:06.072Z,40.67
2022-07-26T05:39:38.501Z,40.45
2022-07-26T05:40:14.537Z,40.54
2022-07-26T05:40:50.433Z,40.25
2022-07-26T05:41:25.814Z,40.54
2022-07-26T05:42:00.771Z,40.65
2022-07-26T05:42:33.241Z,40.48
2022-07-26T05:43:05.661Z,40.47
2022-07-26T05:43:41.848Z,40.59
2022-07-26T05:44:14.566Z,40.57
2022-07-26T05:44:46.906Z,40.75
2022-07-26T05:45:22.381Z,40.42
2022-07-26T05:45:56.000Z,40.63
2022-07-26T05:46:28.570Z,40.54
2022-07-26T05:47:04.146Z,40.76
2022-07-26T05:47:36.568Z,40.74
2022-07-26T05:48:09.046Z,40.56
2022-07-26T05:48:44.066Z,40.62
2022-07-26T05:49:16.491Z,40.36
2022-07-26T05:49:48.982Z,40.53
2022-07-26T05:50:23.999Z,40.50
2022-07-26T05:50:56.364Z,40.67
2022-07-26T05:51:30.345Z,40.54
2022-07-26T05:52:05.333Z,40.29
2022-07-26T05:52:37.674Z,40.49
2022-07-26T05:53:10.406Z,40.58
2022-07-26T05:53:45.337Z,40.25
2022-07-26T05:54:18.709Z,40.56
2022-07-26T05:54:55.399Z,40.40
2022-07-26T05:55:30.418Z,40.63
2022-07-26T05:56:02.826Z,40.63
2022-07-26T05:56:37.810Z,40.60
2022-07-26T05:57:12.772Z,40.63
2022-07-26T05:57:49.696Z,40.48
2022-07-26T05:58:22.258Z,40.67
2022-07-26T05:58:57.195Z,40.27
2022-07-26T05:59:29.762Z,40.64
2022-07-26T06:00:04.872Z,40.57
2022-07-26T06:00:48.469Z,40.29
2022-07-26T06:01:23.594Z,40.70
2022-07-26T06:01:56.931Z,40.55
2022-07-26T06:02:32.061Z,40.60
2022-07-26T06:03:22.135Z,40.33
2022-07-26T06:03:54.538Z,40.49
2022-07-26T06:04:29.759Z,40.47
2022-07-26T06:05:02.192Z,40.60
2022-07-26T06:05:34.567Z,40.35
2022-07-26T06:06:10.119Z,40.27
2022-07-26T06:06:42.515Z,40.66
2022-07-26T06:07:15.007Z,40.54
2022-07-26T06:07:49.996Z,40.83
2022-07-26T06:08:22.562Z,40.68
2022-07-26T06:08:55.728Z,40.65
2022-07-26T06:09:30.645Z,40.53
2022-07-26T06:10:03.020Z,40.47
2022-07-26T06:10:35.380Z,40.47
2022-07-26T06:11:10.359Z,40.66
2022-07-26T06:11:45.306Z,40.62
2022-07-26T06:12:17.747Z,40.50
2022-07-26T06:12:52.684Z,40.67
2022-07-26T06:13:25.059Z,40.59
2022-07-26T06:13:59.997Z,40.35
2022-07-26T06:14:32.365Z,40.82
2022-07-26T06:15:15.588Z,40.61
2022-07-26T06:15:51.166Z,40.75
2022-07-26T06:16:23.498Z,40.69
2022-07-26T06:16:59.220Z,40.57
2022-07-26T06:17:31.719Z,40.52
2022-07-26T06:18:05.541Z,40.56
2022-07-26T06:18:40.486Z,40.73
2022-07-26T06:19:12.871Z,40.54
2022-07-26T06:19:47.775Z,40.53
2022-07-26T06:20:23.379Z,40.62
2022-07-26T06:20:56.167Z,40.47
2022-07-26T06:21:34.902Z,40.38
2022-07-26T06:22:09.812Z,40.58
2022-07-26T06:22:42.179Z,40.86
2022-07-26T06:23:14.982Z,40.79
2022-07-26T06:23:49.976Z,40.79
2022-07-26T06:24:22.331Z,41.02
2022-07-26T06:24:54.678Z,40.67
2022-07-26T06:25:30.171Z,40.49
2022-07-26T06:26:03.907Z,40.79
2022-07-26T06:26:38.818Z,40.98
2022-07-26T06:27:13.786Z,40.91
2022-07-26T06:27:48.743Z,40.84
2022-07-26T06:28:21.090Z,40.71
2022-07-26T06:28:56.053Z,40.76
2022-07-26T06:29:32.292Z,40.74
2022-07-26T06:30:05.670Z,40.66
2022-07-26T06:30:41.658Z,40.61
2022-07-26T06:31:14.033Z,40.57
2022-07-26T06:31:46.505Z,40.54
2022-07-26T06:32:21.461Z,40.87
2022-07-26T06:32:53.832Z,40.73
2022-07-26T06:33:26.175Z,40.99
2022-07-26T06:34:01.133Z,41.01
2022-07-26T06:34:33.430Z,40.77
2022-07-26T06:35:06.632Z,40.53
2022-07-26T06:35:42.343Z,40.91
2022-07-26T06:36:14.715Z,40.99
2022-07-26T06:36:49.654Z,40.71
2022-07-26T06:37:21.999Z,40.81
2022-07-26T06:37:54.330Z,40.85
2022-07-26T06:38:29.510Z,40.91
2022-07-26T06:39:01.874Z,40.95
2022-07-26T06:39:34.599Z,40.84
2022-07-26T06:40:11.357Z,40.83
2022-07-26T06:40:43.699Z,41.07
2022-07-26T06:41:18.688Z,40.70
2022-07-26T06:41:51.058Z,40.66
2022-07-26T06:42:33.333Z,40.88
2022-07-26T06:43:05.681Z,40.58
2022-07-26T06:43:40.619Z,40.67
2022-07-26T06:44:12.935Z,40.65
2022-07-26T06:44:45.311Z,40.74
2022-07-26T06:45:20.305Z,40.76
2022-07-26T06:45:52.656Z,40.76
2022-07-26T06:46:27.671Z,40.75
2022-07-26T06:47:00.032Z,40.65
2022-07-26T06:47:32.417Z,40.71
2022-07-26T06:48:07.675Z,40.86
2022-07-26T06:48:40.072Z,41.05
2022-07-26T06:49:23.255Z,41.10
2022-07-26T06:49:55.666Z,40.97
2022-07-26T06:50:30.626Z,41.01
2022-07-26T06:51:03.591Z,40.91
2022-07-26T06:51:35.900Z,40.91
2022-07-26T06:52:10.848Z,40.85
2022-07-26T06:52:43.231Z,40.94
2022-07-26T06:53:23.023Z,40.74
2022-07-26T06:53:55.365Z,40.79
2022-07-26T06:54:30.728Z,41.02
2022-07-26T06:55:03.447Z,41.10
2022-07-26T06:55:35.769Z,40.84
2022-07-26T06:56:11.228Z,40.85
2022-07-26T06:56:43.556Z,40.57
2022-07-26T06:57:18.560Z,40.83
2022-07-26T06:57:53.554Z,40.75
2022-07-26T06:58:28.462Z,40.61
2022-07-26T06:59:01.275Z,40.62
2022-07-26T06:59:35.434Z,40.91
2022-07-26T07:00:12.259Z,40.81
2022-07-26T07:00:44.639Z,40.80
2022-07-26T07:01:55.228Z,41.04
2022-07-26T07:02:11.961Z,41.13
2022-07-26T07:02:46.925Z,40.79
2022-07-26T07:03:19.286Z,41.06
2022-07-26T07:03:54.225Z,40.82
2022-07-26T07:04:26.788Z,40.69
2022-07-26T07:05:01.925Z,40.74
2022-07-26T07:05:34.434Z,40.78
2022-07-26T07:06:09.647Z,40.43
2022-07-26T07:06:42.007Z,40.54
2022-07-26T07:07:14.365Z,41.08
2022-07-26T07:07:49.645Z,40.79
2022-07-26T07:08:23.294Z,40.71
2022-07-26T07:08:55.826Z,40.91
2022-07-26T07:09:31.694Z,40.85
2022-07-26T07:10:04.574Z,40.57
2022-07-26T07:10:41.145Z,40.79
2022-07-26T07:11:14.168Z,40.92
2022-07-26T07:11:56.208Z,40.97
2022-07-26T07:12:32.695Z,40.97
2022-07-26T07:13:10.266Z,41.14
2022-07-26T07:13:42.564Z,40.60
2022-07-26T07:14:14.922Z,40.93
2022-07-26T07:14:50.166Z,40.87
2022-07-26T07:15:22.565Z,40.92
2022-07-26T07:15:57.540Z,40.98
2022-07-26T07:16:30.115Z,41.11
2022-07-26T07:17:02.495Z,40.99
2022-07-26T07:17:45.762Z,40.67
2022-07-26T07:18:18.346Z,40.74
2022-07-26T07:18:53.246Z,40.64
2022-07-26T07:19:25.971Z,40.93
2022-07-26T07:19:58.272Z,41.00