createdAt,value
2024-01-08T00:02:42.902Z,99247.00
2024-01-08T00:12:44.793Z,99255.25
2024-01-08T00:22:46.987Z,99270.50
2024-01-08T00:32:49.537Z,99299.34
2024-01-08T00:42:51.835Z,99299.34
2024-01-08T00:52:54.122Z,99323.19
2024-01-08T01:02:56.348Z,99326.03
2024-01-08T01:12:58.402Z,99338.81
2024-01-08T01:23:00.598Z,99338.00
2024-01-08T01:33:03.583Z,99340.34
2024-01-08T01:43:27.836Z,99348.75
2024-01-08T01:53:30.917Z,99343.06
2024-01-08T02:03:33.942Z,99354.50
2024-01-08T02:13:36.198Z,99355.97
2024-01-08T02:23:38.314Z,99362.72
2024-01-08T02:33:40.227Z,99364.56
2024-01-08T02:43:42.189Z,99368.78
2024-01-08T02:53:44.365Z,99395.81
2024-01-08T03:03:46.410Z,99407.25
2024-01-08T03:13:48.324Z,99412.63
2024-01-08T03:23:50.541Z,99424.25
2024-01-08T03:33:52.670Z,99424.78
2024-01-08T03:43:55.060Z,99429.81
2024-01-08T03:53:57.213Z,99436.19
2024-01-08T04:03:59.525Z,99462.75
2024-01-08T04:14:02.132Z,99478.50
2024-01-08T04:24:04.704Z,99472.28
2024-01-08T04:34:07.393Z,99491.63
2024-01-08T04:44:10.405Z,99521.19
2024-01-08T04:54:12.693Z,99535.78
2024-01-08T05:04:14.684Z,99543.16
2024-01-08T05:14:16.825Z,99569.88
2024-01-08T05:24:19.142Z,99577.09
2024-01-08T05:34:21.517Z,99589.53
2024-01-08T05:44:23.638Z,99602.81
2024-01-08T05:54:25.766Z,99618.09
2024-01-08T06:04:27.856Z,99635.53
2024-01-08T06:14:30.273Z,99648.50
2024-01-08T06:24:32.430Z,99655.72
2024-01-08T06:34:34.601Z,99674.84
2024-01-08T06:44:36.743Z,99690.97
2024-01-08T06:54:39.587Z,99703.91
2024-01-08T07:04:42.562Z,99728.44
2024-01-08T07:14:49.861Z,99751.78
2024-01-08T07:24:52.053Z,99763.72
2024-01-08T07:34:54.276Z,99762.00
2024-01-08T07:44:56.609Z,99786.19
2024-01-08T07:54:58.509Z,99799.63
2024-01-08T08:05:00.788Z,99821.13
2024-01-08T08:15:03.365Z,99833.03
2024-01-08T08:25:06.037Z,99850.00
2024-01-08T08:35:10.037Z,99866.13
2024-01-08T08:45:12.443Z,99876.03
2024-01-08T08:55:14.794Z,99898.53
2024-01-08T09:05:26.010Z,99905.03
2024-01-08T09:15:35.156Z,99912.25
2024-01-08T09:25:37.328Z,99915.50
2024-01-08T09:35:39.711Z,99913.09
2024-01-08T09:46:07.124Z,99913.94
2024-01-08T09:56:11.369Z,99915.94
2024-01-08T10:06:13.825Z,99919.59
2024-01-08T10:16:16.935Z,99922.16
2024-01-08T10:26:19.659Z,99920.44
2024-01-08T10:36:22.518Z,99916.78
2024-01-08T10:46:30.373Z,99920.44
2024-01-08T10:56:33.565Z,99925.81
2024-01-08T11:06:43.285Z,99926.78
2024-01-08T11:16:46.002Z,99932.31
2024-01-08T11:26:52.859Z,99947.59
2024-01-08T11:37:13.663Z,99945.06
2024-01-08T11:47:16.412Z,99947.19
2024-01-08T11:57:19.072Z,99959.63
2024-01-08T12:07:23.176Z,99965.00
2024-01-08T12:17:25.945Z,99967.97
2024-01-08T12:27:32.136Z,99978.72
2024-01-08T12:37:35.383Z,99994.00
2024-01-08T12:47:37.755Z,100007.88
2024-01-08T12:57:40.274Z,99999.59
2024-01-08T13:07:42.404Z,100025.69
2024-01-08T13:17:44.588Z,100028.69
2024-01-08T13:27:47.188Z,100038.72
2024-01-08T13:37:49.779Z,100054.00
2024-01-08T13:47:52.603Z,100063.19
2024-01-08T13:57:55.088Z,100070.41
2024-01-08T14:07:57.433Z,100086.09
2024-01-08T14:17:59.863Z,100097.69
2024-01-08T14:28:02.110Z,100113.94
2024-01-08T14:38:04.529Z,100127.38
2024-01-08T14:48:06.894Z,100148.16
2024-01-08T14:58:11.444Z,100156.50
2024-01-08T15:08:15.752Z,100163.84
2024-01-08T15:18:20.123Z,100186.31
2024-01-08T15:28:22.888Z,100204.16
2024-01-08T15:38:45.650Z,100216.03
2024-01-08T15:48:49.483Z,100224.63
2024-01-08T15:58:51.736Z,100251.94
2024-01-08T16:08:54.501Z,100261.25
2024-01-08T16:18:56.741Z,100273.28
2024-01-08T16:28:59.114Z,100284.44
2024-01-08T16:39:01.504Z,100291.63
2024-01-08T16:49:05.798Z,100306.75
2024-01-08T16:59:07.904Z,100316.78
2024-01-08T17:09:12.290Z,100329.38
2024-01-08T17:19:14.648Z,100344.63
2024-01-08T17:29:17.601Z,100354.53
2024-01-08T17:39:21.504Z,100376.84
2024-01-08T17:49:23.930Z,100382.94
2024-01-08T17:59:26.161Z,100396.38
2024-01-08T18:09:28.287Z,100407.84
2024-01-08T18:19:30.836Z,100417.59
2024-01-08T18:29:33.351Z,100431.75
2024-01-08T18:39:38.853Z,100446.16
2024-01-08T18:49:41.300Z,100448.84
2024-01-08T18:59:43.802Z,100453.94
2024-01-08T19:09:47.525Z,100468.22
2024-01-08T19:19:49.642Z,100469.09
2024-01-08T19:29:52.639Z,100482.69
2024-01-08T19:39:54.755Z,100495.28
2024-01-08T19:49:57.538Z,100508.13
2024-01-08T19:59:59.920Z,100512.31
2024-01-08T20:10:03.090Z,100540.88
2024-01-08T20:20:06.079Z,100546.25
2024-01-08T20:30:09.534Z,100563.63
2024-01-08T20:40:12.296Z,100578.03
2024-01-08T20:50:14.346Z,100595.00
2024-01-08T21:00:16.512Z,100597.94
2024-01-08T21:10:18.453Z,100601.47
2024-01-08T21:20:22.097Z,100617.00
2024-01-08T21:30:24.723Z,100630.44
2024-01-08T21:40:27.351Z,100642.03
2024-01-08T21:50:29.567Z,100654.72
2024-01-08T22:00:32.311Z,100661.09
2024-01-08T22:10:35.409Z,100675.38
2024-01-08T22:20:37.941Z,100682.69
2024-01-08T22:30:40.237Z,100693.59
2024-01-08T22:40:42.694Z,100695.56
2024-01-08T22:50:45.146Z,100701.78
2024-01-08T23:00:47.480Z,100713.25
2024-01-08T23:10:49.641Z,100718.28
2024-01-08T23:20:51.933Z,100724.50
2024-01-08T23:30:54.197Z,100742.31
2024-01-08T23:40:56.735Z,100744.28
2024-01-08T23:50:58.752Z,100741.84
