createdAt,value
2022-09-06T00:01:00.300Z,95795.25
2022-09-06T00:03:28.801Z,95793.16
2022-09-06T00:05:56.000Z,95794.25
2022-09-06T00:08:23.172Z,95806.84
2022-09-06T00:11:00.895Z,95801.03
2022-09-06T00:13:28.720Z,95800.28
2022-09-06T00:15:56.148Z,95803.72
2022-09-06T00:18:23.509Z,95807.50
2022-09-06T00:20:52.160Z,95812.59
2022-09-06T00:23:19.281Z,95811.03
2022-09-06T00:25:46.439Z,95811.03
2022-09-06T00:28:13.538Z,95810.25
2022-09-06T00:30:40.720Z,95808.44
2022-09-06T00:33:07.980Z,95810.59
2022-09-06T00:35:35.058Z,95818.63
2022-09-06T00:38:03.699Z,95813.81
2022-09-06T00:40:34.459Z,95814.09
2022-09-06T00:43:01.620Z,95811.19
2022-09-06T00:45:31.099Z,95812.97
2022-09-06T00:48:01.520Z,95809.53
2022-09-06T00:50:29.779Z,95805.53
2022-09-06T00:52:56.965Z,95807.09
2022-09-06T00:55:25.690Z,95809.38
2022-09-06T00:57:53.748Z,95818.91
2022-09-06T01:00:21.312Z,95818.06
2022-09-06T01:02:49.834Z,95818.56
2022-09-06T01:05:18.442Z,95825.00
2022-09-06T01:08:03.017Z,95817.19
2022-09-06T01:10:55.579Z,95826.31
2022-09-06T01:13:37.631Z,95832.19
2022-09-06T01:16:13.069Z,95829.41
2022-09-06T01:19:02.494Z,95816.88
2022-09-06T01:21:44.961Z,95818.47
2022-09-06T01:24:42.065Z,95826.28
2022-09-06T01:27:53.612Z,95823.38
2022-09-06T01:30:24.445Z,95829.25
2022-09-06T01:32:59.927Z,95823.63
2022-09-06T01:35:34.153Z,95827.84
2022-09-06T01:38:03.427Z,95822.50
2022-09-06T01:40:30.561Z,95822.84
2022-09-06T01:42:58.825Z,95816.38
2022-09-06T01:45:40.740Z,95816.09
2022-09-06T01:48:18.199Z,95810.16
2022-09-06T01:51:01.270Z,95814.22
2022-09-06T01:53:58.301Z,95805.38
2022-09-06T01:56:38.472Z,95813.16
2022-09-06T01:59:28.623Z,95806.63
2022-09-06T02:02:07.316Z,95810.66
2022-09-06T02:04:45.109Z,95800.03
2022-09-06T02:07:20.363Z,95802.25
2022-09-06T02:09:54.800Z,95806.50
2022-09-06T02:12:25.431Z,95797.63
2022-09-06T02:14:58.587Z,95795.19
2022-09-06T02:17:32.519Z,95794.59
2022-09-06T02:20:06.510Z,95803.72
2022-09-06T02:22:40.078Z,95797.03
2022-09-06T02:25:12.804Z,95794.13
2022-09-06T02:27:40.564Z,95800.25
2022-09-06T02:30:08.925Z,95794.69
2022-09-06T02:32:43.523Z,95792.28
2022-09-06T02:35:16.422Z,95796.59
2022-09-06T02:37:44.478Z,95793.03
2022-09-06T02:40:12.833Z,95802.63
2022-09-06T02:42:40.840Z,95801.59
2022-09-06T02:45:09.179Z,95798.66
2022-09-06T02:47:37.794Z,95800.47
2022-09-06T02:50:05.310Z,95789.06
2022-09-06T02:52:32.374Z,95791.69
2022-09-06T02:54:59.500Z,95797.47
2022-09-06T02:57:26.579Z,95793.19
2022-09-06T02:59:53.719Z,95793.97
2022-09-06T03:02:20.851Z,95792.44
2022-09-06T03:04:49.510Z,95790.97
2022-09-06T03:07:16.661Z,95791.25
2022-09-06T03:09:43.821Z,95798.22
2022-09-06T03:12:10.920Z,95795.03
2022-09-06T03:14:38.060Z,95797.41
2022-09-06T03:17:05.351Z,95801.69
2022-09-06T03:19:32.499Z,95801.41
2022-09-06T03:22:01.022Z,95798.50
2022-09-06T03:24:28.071Z,95804.38
2022-09-06T03:26:55.199Z,95806.03
2022-09-06T03:29:22.320Z,95804.69
2022-09-06T03:31:49.461Z,95806.03
2022-09-06T03:34:16.547Z,95799.56
2022-09-06T03:36:43.719Z,95803.56
2022-09-06T03:39:12.266Z,95802.00
2022-09-06T03:41:39.345Z,95802.00
2022-09-06T03:44:06.462Z,95790.97
2022-09-06T03:46:33.599Z,95798.47
2022-09-06T03:49:00.799Z,95798.16
2022-09-06T03:51:28.118Z,95800.81
2022-09-06T03:53:55.282Z,95790.41
2022-09-06T03:56:23.820Z,95794.47
2022-09-06T03:58:50.945Z,95784.81
2022-09-06T04:01:18.075Z,95792.06
2022-09-06T04:03:45.289Z,95787.75
2022-09-06T04:06:12.498Z,95780.81
2022-09-06T04:08:39.999Z,95787.81
2022-09-06T04:11:07.641Z,95789.47
2022-09-06T04:13:37.602Z,95783.88
2022-09-06T04:16:05.935Z,95780.97
2022-09-06T04:18:33.817Z,95780.88
2022-09-06T04:21:01.081Z,95773.38
2022-09-06T04:23:29.868Z,95775.59
2022-09-06T04:25:58.807Z,95783.03
2022-09-06T04:28:26.746Z,95785.44
2022-09-06T04:31:00.795Z,95784.63
2022-09-06T04:33:32.671Z,95791.72
2022-09-06T04:36:02.862Z,95786.88
2022-09-06T04:38:34.789Z,95787.44
2022-09-06T04:41:02.019Z,95786.38
2022-09-06T04:43:29.142Z,95788.00
2022-09-06T04:46:03.410Z,95778.63
2022-09-06T04:48:30.579Z,95783.72
2022-09-06T04:50:57.678Z,95787.47
2022-09-06T04:53:24.884Z,95790.34
2022-09-06T04:55:52.075Z,95793.59
2022-09-06T04:58:19.271Z,95799.81
2022-09-06T05:00:46.395Z,95807.00
2022-09-06T05:03:14.964Z,95803.53
2022-09-06T05:05:42.109Z,95800.28
2022-09-06T05:08:09.363Z,95801.34
2022-09-06T05:10:36.469Z,95807.72
2022-09-06T05:13:03.719Z,95803.72
2022-09-06T05:15:30.801Z,95801.84
2022-09-06T05:18:02.907Z,95796.50
2022-09-06T05:20:31.781Z,95797.25
2022-09-06T05:22:58.917Z,95794.28
2022-09-06T05:25:26.108Z,95795.41
2022-09-06T05:27:53.172Z,95803.78
2022-09-06T05:30:20.271Z,95796.25
2022-09-06T05:32:47.363Z,95795.97
2022-09-06T05:35:14.687Z,95803.72
2022-09-06T05:37:43.205Z,95801.28
2022-09-06T05:40:10.979Z,95795.69
2022-09-06T05:42:38.162Z,95797.03
2022-09-06T05:45:06.519Z,95796.50
2022-09-06T05:47:33.577Z,95791.91
2022-09-06T05:50:00.741Z,95796.94
2022-09-06T05:52:28.302Z,95803.06
2022-09-06T05:54:56.798Z,95804.66
2022-09-06T05:57:24.421Z,95803.00
2022-09-06T05:59:51.532Z,95812.06
2022-09-06T06:02:18.835Z,95804.75
2022-09-06T06:04:46.466Z,95809.78
2022-09-06T06:07:13.841Z,95808.41
2022-09-06T06:09:41.704Z,95812.13
2022-09-06T06:12:10.749Z,95806.84
2022-09-06T06:14:37.841Z,95800.16
2022-09-06T06:17:04.982Z,95804.59
2022-09-06T06:19:32.077Z,95805.66
2022-09-06T06:21:59.158Z,95796.66
2022-09-06T06:24:26.240Z,95797.88
2022-09-06T06:26:53.546Z,95790.13
2022-09-06T06:29:22.079Z,95790.91
2022-09-06T06:31:49.297Z,95801.09
2022-09-06T06:34:16.363Z,95799.38
2022-09-06T06:36:43.453Z,95809.72
2022-09-06T06:39:10.683Z,95802.06
2022-09-06T06:41:37.817Z,95819.16
2022-09-06T06:44:06.282Z,95809.09
2022-09-06T06:46:37.319Z,95803.25
2022-09-06T06:49:05.071Z,95805.69
2022-09-06T06:51:33.789Z,95805.06
2022-09-06T06:54:00.870Z,95807.53
2022-09-06T06:56:30.050Z,95804.38
2022-09-06T06:58:59.574Z,95788.41
2022-09-06T07:01:29.379Z,95791.53
2022-09-06T07:03:58.858Z,95795.81
2022-09-06T07:09:13.228Z,95787.09
2022-09-06T07:11:40.327Z,95780.09
2022-09-06T07:14:07.448Z,95784.00
2022-09-06T07:16:34.753Z,95780.19
2022-09-06T07:19:03.977Z,95782.91
2022-09-06T07:26:35.469Z,95764.13
2022-09-06T07:29:04.675Z,95765.28
2022-09-06T07:34:20.711Z,95783.44
2022-09-06T07:36:48.500Z,95780.88
2022-09-06T07:39:15.791Z,95795.59
2022-09-06T07:41:43.690Z,95811.91
2022-09-06T07:44:10.899Z,95819.84
2022-09-06T07:46:38.120Z,95822.19
2022-09-06T07:49:06.595Z,95822.56
2022-09-06T07:51:35.149Z,95825.38
2022-09-06T07:54:26.348Z,95824.75
2022-09-06T07:56:49.550Z,95838.63
2022-09-06T07:59:16.784Z,95849.41
2022-09-06T08:01:43.994Z,95855.22
2022-09-06T08:04:12.916Z,95873.75
2022-09-06T08:09:32.839Z,95905.84
2022-09-06T08:12:00.333Z,95919.56
2022-09-06T08:14:27.529Z,95916.78
2022-09-06T08:16:54.690Z,95911.50
2022-09-06T08:19:21.785Z,95918.50
2022-09-06T08:21:50.326Z,95915.22
2022-09-06T08:24:17.467Z,95921.97
2022-09-06T08:26:44.568Z,95913.75
2022-09-06T08:29:12.895Z,95908.44
2022-09-06T08:31:42.234Z,95887.97
2022-09-06T08:34:09.684Z,95902.56
2022-09-06T08:36:36.988Z,95894.63
2022-09-06T08:39:08.446Z,95896.03
2022-09-06T08:41:47.704Z,95905.47
2022-09-06T08:47:10.306Z,95917.31
2022-09-06T08:49:42.646Z,95922.13
2022-09-06T08:52:49.467Z,95922.66
2022-09-06T08:55:36.808Z,95921.63
2022-09-06T08:58:29.758Z,95921.59
2022-09-06T09:01:03.820Z,95917.81
2022-09-06T09:03:34.985Z,95921.53
2022-09-06T09:06:03.434Z,95903.59
2022-09-06T09:08:41.225Z,95898.28
2022-09-06T09:11:17.112Z,95905.25
2022-09-06T09:13:55.880Z,95899.09
2022-09-06T09:16:24.139Z,95882.22
2022-09-06T09:18:55.726Z,95876.38
2022-09-06T09:21:30.393Z,95874.81
2022-09-06T09:24:05.006Z,95875.34
2022-09-06T09:26:44.429Z,95867.56
2022-09-06T09:29:13.709Z,95879.31
2022-09-06T09:31:48.782Z,95872.84
2022-09-06T09:34:30.167Z,95868.72
2022-09-06T09:40:06.002Z,95897.59
2022-09-06T09:42:37.577Z,95906.91
2022-09-06T09:45:26.167Z,95899.06
2022-09-06T09:47:53.967Z,95899.59
2022-09-06T09:50:26.186Z,95891.56
2022-09-06T09:52:53.807Z,95880.06
2022-09-06T09:55:25.185Z,95878.22
2022-09-06T09:57:55.067Z,95873.91
2022-09-06T10:00:37.687Z,95870.97
2022-09-06T10:03:13.280Z,95858.25
2022-09-06T10:05:42.009Z,95837.78
2022-09-06T10:08:12.967Z,95827.66
2022-09-06T10:10:42.568Z,95824.66
2022-09-06T10:13:20.308Z,95822.81
2022-09-06T10:15:50.166Z,95820.53
2022-09-06T10:18:29.151Z,95822.81
2022-09-06T10:21:01.399Z,95811.19
2022-09-06T10:26:50.646Z,95805.63
2022-09-06T10:29:34.086Z,95799.94
2022-09-06T10:32:18.987Z,95794.09
2022-09-06T10:35:05.688Z,95775.75
2022-09-06T10:37:55.167Z,95780.00
2022-09-06T10:40:33.628Z,95782.94
2022-09-06T10:43:03.506Z,95775.56
2022-09-06T10:45:46.026Z,95766.59
2022-09-06T10:48:21.589Z,95768.16
2022-09-06T10:50:56.808Z,95767.53
2022-09-06T10:53:47.488Z,95772.88
2022-09-06T10:56:23.408Z,95757.88
2022-09-06T11:02:02.255Z,95750.56
2022-09-06T11:07:30.173Z,95751.06
2022-09-06T11:10:03.131Z,95741.91
2022-09-06T11:12:39.447Z,95736.53
2022-09-06T11:15:10.685Z,95735.97
2022-09-06T11:17:51.447Z,95723.34
2022-09-06T11:20:32.002Z,95724.69
2022-09-06T11:23:35.065Z,95733.50
2022-09-06T11:26:32.513Z,95733.41
2022-09-06T11:29:03.369Z,95737.78
2022-09-06T11:34:25.786Z,95729.72
2022-09-06T11:36:57.125Z,95723.03
2022-09-06T11:42:41.166Z,95706.63
2022-09-06T11:45:19.367Z,95701.25
2022-09-06T11:47:48.587Z,95696.47
2022-09-06T11:50:51.567Z,95694.84
2022-09-06T11:53:21.781Z,95691.94
2022-09-06T11:55:51.707Z,95683.25
2022-09-06T11:58:30.268Z,95683.91
2022-09-06T12:01:36.009Z,95681.00
2022-09-06T12:04:07.968Z,95679.13
2022-09-06T12:06:39.068Z,95682.72
2022-09-06T12:09:29.866Z,95687.22
2022-09-06T12:11:58.846Z,95681.91
2022-09-06T12:14:33.847Z,95682.53
2022-09-06T12:17:28.007Z,95680.41
2022-09-06T12:20:01.105Z,95675.06
2022-09-06T12:23:01.446Z,95671.16
2022-09-06T12:25:56.427Z,95665.03
2022-09-06T12:28:41.128Z,95661.91
2022-09-06T12:31:29.374Z,95661.91
2022-09-06T12:33:58.347Z,95658.88
2022-09-06T12:36:30.573Z,95657.81
2022-09-06T12:39:00.014Z,95658.91
2022-09-06T12:41:32.347Z,95655.28
2022-09-06T12:44:01.530Z,95661.06
2022-09-06T12:46:31.805Z,95666.25
2022-09-06T12:49:06.050Z,95661.69
2022-09-06T12:51:33.627Z,95662.06
2022-09-06T12:54:04.085Z,95657.75
2022-09-06T12:56:34.333Z,95649.44
2022-09-06T12:59:15.714Z,95649.63
2022-09-06T13:01:52.604Z,95644.97
2022-09-06T13:04:31.147Z,95643.06
2022-09-06T13:07:02.836Z,95646.75
2022-09-06T13:09:32.965Z,95642.31
2022-09-06T13:12:07.247Z,95631.81
2022-09-06T13:14:36.668Z,95630.75
2022-09-06T13:17:03.867Z,95634.31
2022-09-06T13:19:34.527Z,95634.34
2022-09-06T13:22:04.009Z,95623.94
2022-09-06T13:24:46.791Z,95627.53
2022-09-06T13:27:27.551Z,95622.78
2022-09-06T13:29:56.569Z,95626.25
2022-09-06T13:32:24.448Z,95630.13
2022-09-06T13:34:52.227Z,95624.47
2022-09-06T13:37:19.569Z,95621.97
2022-09-06T13:39:46.807Z,95610.13
2022-09-06T13:42:28.200Z,95609.66
2022-09-06T13:45:00.074Z,95613.50
2022-09-06T13:47:29.805Z,95612.00
2022-09-06T13:49:57.026Z,95600.28
2022-09-06T13:52:24.125Z,95598.97
2022-09-06T13:54:51.345Z,95601.97
2022-09-06T13:57:23.982Z,95596.28
2022-09-06T13:59:53.112Z,95589.44
2022-09-06T14:02:20.446Z,95596.00
2022-09-06T14:04:47.624Z,95583.78
2022-09-06T14:07:14.986Z,95581.19
2022-09-06T14:09:42.106Z,95566.75
2022-09-06T14:12:09.485Z,95578.28
2022-09-06T14:14:36.690Z,95573.41
2022-09-06T14:17:05.242Z,95583.75
2022-09-06T14:19:32.365Z,95587.53
2022-09-06T14:21:59.526Z,95582.06
2022-09-06T14:24:26.634Z,95585.94
2022-09-06T14:26:53.829Z,95586.00
2022-09-06T14:29:21.070Z,95582.34
2022-09-06T14:31:48.207Z,95575.84
2022-09-06T14:34:16.986Z,95572.91
2022-09-06T14:36:44.209Z,95568.22
2022-09-06T14:39:11.475Z,95565.06
2022-09-06T14:41:38.607Z,95557.16
2022-09-06T14:44:05.749Z,95567.63
2022-09-06T14:46:32.906Z,95564.03
2022-09-06T14:49:02.373Z,95574.59
2022-09-06T14:51:31.244Z,95563.44
2022-09-06T14:54:03.247Z,95555.47
2022-09-06T14:56:30.605Z,95557.44
2022-09-06T14:58:58.984Z,95552.31
2022-09-06T15:01:28.309Z,95557.75
2022-09-06T15:03:57.525Z,95556.72
2022-09-06T15:06:26.787Z,95558.25
2022-09-06T15:08:59.386Z,95559.13
2022-09-06T15:11:32.504Z,95556.31
2022-09-06T15:13:59.605Z,95558.25
2022-09-06T15:16:27.647Z,95571.78
2022-09-06T15:18:55.364Z,95563.41
2022-09-06T15:21:23.866Z,95555.59
2022-09-06T15:23:51.545Z,95554.88
2022-09-06T15:26:20.450Z,95556.31
2022-09-06T15:28:47.645Z,95546.28
2022-09-06T15:31:15.509Z,95545.84
2022-09-06T15:33:42.749Z,95538.44
2022-09-06T15:36:11.506Z,95542.16
2022-09-06T15:38:41.387Z,95547.03
2022-09-06T15:41:10.531Z,95544.25
2022-09-06T15:43:40.984Z,95546.50
2022-09-06T15:46:09.094Z,95538.13
2022-09-06T15:48:42.147Z,95544.59
2022-09-06T15:51:09.646Z,95533.97
2022-09-06T15:53:37.148Z,95531.91
2022-09-06T15:56:05.085Z,95531.19
2022-09-06T15:58:32.905Z,95531.81
2022-09-06T16:01:03.705Z,95535.25
2022-09-06T16:03:31.006Z,95524.41
2022-09-06T16:08:52.866Z,95531.50
2022-09-06T16:11:20.525Z,95527.13
2022-09-06T16:13:47.646Z,95529.28
2022-09-06T16:16:17.266Z,95526.25
2022-09-06T16:18:46.286Z,95519.75
2022-09-06T16:21:16.747Z,95516.94
2022-09-06T16:23:49.200Z,95507.13
2022-09-06T16:26:21.271Z,95509.13
2022-09-06T16:28:50.775Z,95504.44
2022-09-06T16:31:20.752Z,95504.94
2022-09-06T16:33:48.992Z,95506.75
2022-09-06T16:36:17.524Z,95498.00
2022-09-06T16:38:45.627Z,95500.38
2022-09-06T16:41:16.687Z,95503.56
2022-09-06T16:43:44.425Z,95505.75
2022-09-06T16:46:12.262Z,95511.53
2022-09-06T16:48:41.570Z,95512.13
2022-09-06T16:51:11.066Z,95509.53
2022-09-06T16:53:40.744Z,95501.97
2022-09-06T16:56:10.344Z,95506.56
2022-09-06T16:58:39.805Z,95502.78
2022-09-06T17:01:08.047Z,95517.41
2022-09-06T17:03:38.866Z,95506.78
2022-09-06T17:06:08.811Z,95513.91
2022-09-06T17:08:37.468Z,95515.38
2022-09-06T17:11:06.642Z,95518.69
2022-09-06T17:13:34.327Z,95524.16
2022-09-06T17:16:01.692Z,95531.50
2022-09-06T17:18:29.832Z,95536.88
2022-09-06T17:20:57.287Z,95547.09
2022-09-06T17:23:26.688Z,95539.84
2022-09-06T17:25:54.209Z,95536.34
2022-09-06T17:28:21.807Z,95533.06
2022-09-06T17:30:50.013Z,95530.38
2022-09-06T17:33:17.289Z,95534.16
2022-09-06T17:35:44.807Z,95525.91
2022-09-06T17:38:13.208Z,95516.81
2022-09-06T17:40:41.889Z,95522.72
2022-09-06T17:43:09.469Z,95516.41
2022-09-06T17:45:38.248Z,95517.69
2022-09-06T17:48:05.476Z,95514.16
2022-09-06T17:50:33.189Z,95511.94
2022-09-06T17:53:00.389Z,95513.00
2022-09-06T17:55:28.267Z,95512.72
2022-09-06T17:57:57.309Z,95506.88
2022-09-06T18:00:25.188Z,95507.06
2022-09-06T18:02:52.930Z,95512.44
2022-09-06T18:05:20.125Z,95509.75
2022-09-06T18:07:47.370Z,95505.66
2022-09-06T18:10:15.270Z,95493.16
2022-09-06T18:12:42.468Z,95495.47
2022-09-06T18:15:11.336Z,95503.13
2022-09-06T18:17:38.469Z,95505.38
2022-09-06T18:20:07.230Z,95532.06
2022-09-06T18:22:34.451Z,95545.66
2022-09-06T18:25:01.531Z,95546.22
2022-09-06T18:27:28.638Z,95568.59
2022-09-06T18:29:55.752Z,95555.84
2022-09-06T18:32:24.350Z,95559.19
2022-09-06T18:34:51.467Z,95563.78
2022-09-06T18:37:18.570Z,95559.34
2022-09-06T18:39:45.754Z,95548.53
2022-09-06T18:42:13.097Z,95555.63
2022-09-06T18:44:40.229Z,95560.69
2022-09-06T18:47:09.227Z,95563.91
2022-09-06T18:49:43.264Z,95576.38
2022-09-06T18:52:11.307Z,95579.00
2022-09-06T18:54:38.408Z,95575.41
2022-09-06T18:57:05.548Z,95587.66
2022-09-06T18:59:32.687Z,95586.47
2022-09-06T19:01:59.874Z,95583.34
2022-09-06T19:04:27.114Z,95582.81
2022-09-06T19:06:55.667Z,95595.41
2022-09-06T19:09:23.029Z,95601.25
2022-09-06T19:11:50.147Z,95590.41
2022-09-06T19:14:17.268Z,95588.81
2022-09-06T19:16:44.440Z,95592.28
2022-09-06T19:19:11.670Z,95587.34
2022-09-06T19:21:41.963Z,95589.63
2022-09-06T19:24:12.299Z,95593.38
2022-09-06T19:26:42.457Z,95602.94
2022-09-06T19:29:14.167Z,95596.50
2022-09-06T19:31:42.569Z,95602.09
2022-09-06T19:34:10.349Z,95608.22
2022-09-06T19:36:37.488Z,95601.28
2022-09-06T19:39:07.286Z,95599.16
2022-09-06T19:41:37.977Z,95604.31
2022-09-06T19:44:05.993Z,95601.09
2022-09-06T19:46:33.794Z,95595.47
2022-09-06T19:49:01.090Z,95592.53
2022-09-06T19:51:28.171Z,95591.22
2022-09-06T19:53:57.509Z,95604.06
2022-09-06T19:56:26.581Z,95622.53
2022-09-06T19:58:56.828Z,95626.53
2022-09-06T20:01:26.082Z,95623.34
2022-09-06T20:03:53.811Z,95629.75
2022-09-06T20:06:21.349Z,95635.06
2022-09-06T20:08:51.189Z,95643.66
2022-09-06T20:11:19.888Z,95630.97
2022-09-06T20:13:47.008Z,95632.94
2022-09-06T20:16:16.374Z,95617.66
2022-09-06T20:18:44.448Z,95616.84
2022-09-06T20:21:12.309Z,95619.56
2022-09-06T20:23:40.387Z,95617.19
2022-09-06T20:26:09.589Z,95600.84
2022-09-06T20:28:37.208Z,95596.56
2022-09-06T20:31:06.518Z,95585.34
2022-09-06T20:33:36.088Z,95590.47
2022-09-06T20:36:05.328Z,95594.50
2022-09-06T20:38:34.752Z,95585.53
2022-09-06T20:41:04.288Z,95591.47
2022-09-06T20:43:33.189Z,95587.25
2022-09-06T20:46:01.189Z,95596.03
2022-09-06T20:48:28.437Z,95606.44
2022-09-06T20:51:02.387Z,95604.25
2022-09-06T20:53:30.407Z,95605.69
2022-09-06T20:55:59.518Z,95603.84
2022-09-06T20:58:27.500Z,95604.16
2022-09-06T21:00:55.069Z,95606.16
2022-09-06T21:03:23.044Z,95597.00
2022-09-06T21:05:51.268Z,95590.06
2022-09-06T21:08:20.007Z,95595.22
2022-09-06T21:10:47.208Z,95602.97
2022-09-06T21:13:14.453Z,95609.06
2022-09-06T21:15:41.650Z,95613.69
2022-09-06T21:18:09.448Z,95618.94
2022-09-06T21:20:36.878Z,95618.75
2022-09-06T21:23:10.729Z,95623.91
2022-09-06T21:25:39.767Z,95622.03
2022-09-06T21:28:07.011Z,95620.44
2022-09-06T21:30:34.156Z,95618.06
2022-09-06T21:33:01.271Z,95619.41
2022-09-06T21:35:28.450Z,95629.06
2022-09-06T21:37:55.637Z,95624.91
2022-09-06T21:40:22.943Z,95618.09
2022-09-06T21:42:51.568Z,95628.75
2022-09-06T21:45:18.706Z,95639.38
2022-09-06T21:47:45.808Z,95628.53
2022-09-06T21:50:12.932Z,95625.72
2022-09-06T21:52:40.127Z,95620.75
2022-09-06T21:55:11.289Z,95626.63
2022-09-06T21:57:40.689Z,95626.31
2022-09-06T22:00:10.707Z,95623.63
2022-09-06T22:02:37.847Z,95619.97
2022-09-06T22:05:05.667Z,95608.69
2022-09-06T22:07:32.889Z,95596.41
2022-09-06T22:10:00.057Z,95594.81
2022-09-06T22:12:27.296Z,95595.03
2022-09-06T22:14:54.389Z,95601.50
2022-09-06T22:17:22.971Z,95596.22
2022-09-06T22:19:50.048Z,95598.91
2022-09-06T22:22:17.195Z,95594.09
2022-09-06T22:24:44.186Z,95602.16
2022-09-06T22:27:11.273Z,95599.72
2022-09-06T22:29:38.349Z,95594.44
2022-09-06T22:32:05.668Z,95600.56
2022-09-06T22:34:34.229Z,95602.47
2022-09-06T22:37:01.388Z,95609.69
2022-09-06T22:39:28.837Z,95608.13
2022-09-06T22:41:56.053Z,95616.69
2022-09-06T22:44:23.167Z,95615.03
2022-09-06T22:46:50.305Z,95620.97
2022-09-06T22:49:17.367Z,95622.13
2022-09-06T22:51:45.868Z,95614.34
2022-09-06T22:54:12.988Z,95623.25
2022-09-06T22:56:40.146Z,95627.44
2022-09-06T22:59:07.727Z,95627.81
2022-09-06T23:01:35.506Z,95630.47
2022-09-06T23:04:03.149Z,95632.00
2022-09-06T23:06:30.208Z,95630.38
2022-09-06T23:08:59.048Z,95621.78
2022-09-06T23:11:26.147Z,95621.25
2022-09-06T23:13:56.147Z,95623.63
2022-09-06T23:16:23.997Z,95624.59
2022-09-06T23:18:51.228Z,95623.47
2022-09-06T23:21:21.548Z,95631.03
2022-09-06T23:23:50.909Z,95627.78
2022-09-06T23:26:21.506Z,95623.06
2022-09-06T23:28:50.708Z,95623.13
2022-09-06T23:31:18.612Z,95620.97
2022-09-06T23:33:47.067Z,95624.97
2022-09-06T23:36:14.266Z,95625.47
2022-09-06T23:38:43.008Z,95624.69
2022-09-06T23:41:10.794Z,95626.59
2022-09-06T23:43:41.547Z,95629.78
2022-09-06T23:46:10.256Z,95627.38
2022-09-06T23:48:37.687Z,95632.19
2022-09-06T23:51:05.832Z,95627.13
2022-09-06T23:53:33.587Z,95637.03
2022-09-06T23:56:00.707Z,95640.81
2022-09-06T23:58:27.987Z,95643.25
