createdAt,value
2019-05-03T00:02:27.534Z,13.03
2019-05-03T00:05:15.675Z,13.97
2019-05-03T00:07:54.333Z,13.63
2019-05-03T00:10:26.347Z,14.27
2019-05-03T00:12:57.402Z,14.97
2019-05-03T00:15:35.904Z,14.07
2019-05-03T00:18:06.967Z,15.17
2019-05-03T00:20:38.211Z,15.13
2019-05-03T00:23:09.647Z,14.63
2019-05-03T00:25:41.849Z,14.07
2019-05-03T00:28:13.350Z,14.13
2019-05-03T00:30:45.900Z,15.03
2019-05-03T00:33:17.413Z,15.03
2019-05-03T00:35:59.699Z,14.53
2019-05-03T00:38:32.526Z,12.63
2019-05-03T00:41:03.782Z,14.47
2019-05-03T00:43:35.005Z,15.00
2019-05-03T00:46:06.054Z,14.43
2019-05-03T00:48:37.564Z,14.50
2019-05-03T00:51:08.636Z,15.57
2019-05-03T00:53:39.692Z,15.80
2019-05-03T00:56:12.240Z,14.43
2019-05-03T00:58:56.560Z,14.87
2019-05-03T01:01:27.684Z,14.13
2019-05-03T01:03:58.771Z,13.93
2019-05-03T01:06:31.688Z,13.20
2019-05-03T01:09:04.178Z,14.10
2019-05-03T01:11:37.282Z,14.23
2019-05-03T01:14:08.346Z,14.23
2019-05-03T01:16:39.908Z,13.37
2019-05-03T01:19:12.083Z,13.40
2019-05-03T01:21:44.051Z,13.90
2019-05-03T01:24:17.877Z,13.67
2019-05-03T01:26:47.834Z,13.03
2019-05-03T01:29:18.852Z,13.10
2019-05-03T01:31:49.978Z,13.37
2019-05-03T01:34:21.924Z,11.97
2019-05-03T01:36:53.466Z,12.43
2019-05-03T01:39:24.583Z,11.57
2019-05-03T01:41:55.654Z,11.87
2019-05-03T01:44:26.706Z,12.10
2019-05-03T01:46:59.766Z,11.33
2019-05-03T01:49:40.130Z,11.13
2019-05-03T01:52:16.433Z,11.00
2019-05-03T01:54:47.487Z,11.67
2019-05-03T01:57:18.621Z,11.67
2019-05-03T01:59:49.746Z,11.53
2019-05-03T02:02:41.849Z,12.47
2019-05-03T02:05:32.041Z,10.47
2019-05-03T02:08:04.574Z,10.77
2019-05-03T02:10:35.943Z,11.03
2019-05-03T02:13:07.357Z,9.80
2019-05-03T02:15:38.946Z,11.03
2019-05-03T02:18:14.321Z,10.53
2019-05-03T02:20:43.069Z,10.90
2019-05-03T02:23:14.118Z,10.63
2019-05-03T02:25:55.569Z,10.80
2019-05-03T02:28:18.773Z,10.50
2019-05-03T02:30:49.831Z,11.43
2019-05-03T02:33:23.367Z,9.87
2019-05-03T02:35:54.387Z,10.13
2019-05-03T02:38:26.407Z,11.10
2019-05-03T02:40:57.456Z,10.50
2019-05-03T02:43:36.088Z,11.27
2019-05-03T02:46:29.842Z,11.40
2019-05-03T02:49:07.236Z,12.13
2019-05-03T02:58:21.648Z,11.63
2019-05-03T03:01:00.594Z,12.00
2019-05-03T03:03:32.543Z,11.53
2019-05-03T03:06:06.971Z,12.13
2019-05-03T03:08:39.689Z,12.50
2019-05-03T03:11:11.256Z,11.03
2019-05-03T03:13:45.719Z,12.77
2019-05-03T03:16:20.517Z,11.53
2019-05-03T03:18:51.575Z,12.67
2019-05-03T03:21:26.081Z,12.33
2019-05-03T03:24:06.083Z,12.00
2019-05-03T03:26:43.299Z,12.50
2019-05-03T03:29:16.069Z,12.30
2019-05-03T03:32:18.196Z,12.23
2019-05-03T03:35:02.710Z,12.10
2019-05-03T03:37:29.887Z,12.30
2019-05-03T03:40:01.228Z,12.47
2019-05-03T03:42:36.032Z,12.97
2019-05-03T03:45:07.241Z,12.30
2019-05-03T03:47:40.993Z,12.40
2019-05-03T03:50:12.037Z,12.63
2019-05-03T03:52:45.164Z,13.33
2019-05-03T03:55:16.905Z,12.87
2019-05-03T03:57:48.233Z,13.23
2019-05-03T04:00:19.994Z,13.20
2019-05-03T04:02:51.106Z,12.83
2019-05-03T04:05:25.192Z,12.70
2019-05-03T04:07:56.074Z,13.47
2019-05-03T04:10:27.999Z,13.33
2019-05-03T04:12:59.914Z,12.70
2019-05-03T04:15:48.842Z,13.60
2019-05-03T04:18:55.194Z,12.70
2019-05-03T04:21:27.196Z,13.33
2019-05-03T04:23:58.307Z,13.73
2019-05-03T04:26:30.415Z,13.07
2019-05-03T04:29:05.084Z,13.57
2019-05-03T04:31:36.824Z,13.27
2019-05-03T04:34:08.254Z,13.10
2019-05-03T04:36:39.296Z,13.23
2019-05-03T04:39:10.333Z,13.07
2019-05-03T04:41:41.674Z,13.10
2019-05-03T04:44:15.306Z,12.93
2019-05-03T04:46:46.527Z,12.90
2019-05-03T04:49:19.086Z,13.77
2019-05-03T04:51:50.204Z,13.43
2019-05-03T04:54:30.990Z,13.77
2019-05-03T04:57:02.120Z,13.77
2019-05-03T04:59:35.702Z,14.47
2019-05-03T05:02:06.352Z,13.67
2019-05-03T05:04:37.331Z,14.00
2019-05-03T05:07:09.641Z,13.10
2019-05-03T05:09:40.973Z,13.37
2019-05-03T05:12:11.896Z,12.30
2019-05-03T05:14:45.692Z,14.20
2019-05-03T05:17:20.693Z,13.27
2019-05-03T05:19:58.915Z,12.57
2019-05-03T05:22:31.419Z,12.83
2019-05-03T05:25:04.485Z,14.43
2019-05-03T05:27:49.405Z,13.37
2019-05-03T05:30:18.095Z,13.17
2019-05-03T05:32:49.017Z,13.57
2019-05-03T05:35:19.933Z,13.03
2019-05-03T05:37:51.177Z,13.60
2019-05-03T05:40:24.554Z,12.90
2019-05-03T05:42:56.031Z,13.23
2019-05-03T05:45:27.301Z,12.70
2019-05-03T05:48:05.147Z,12.70
2019-05-03T05:50:44.924Z,12.87
2019-05-03T05:53:16.031Z,12.37
2019-05-03T05:56:05.064Z,12.23
2019-05-03T05:58:55.394Z,11.77
2019-05-03T06:01:32.707Z,12.70
2019-05-03T06:04:05.301Z,11.73
2019-05-03T06:06:46.104Z,12.07
2019-05-03T06:09:39.137Z,11.90
2019-05-03T06:12:18.950Z,12.73
2019-05-03T06:14:56.874Z,12.00
2019-05-03T06:17:34.728Z,12.70
2019-05-03T06:20:25.668Z,12.30
2019-05-03T06:23:07.724Z,12.70
2019-05-03T06:25:41.452Z,11.23
2019-05-03T06:28:21.017Z,12.57
2019-05-03T06:31:10.676Z,11.73
2019-05-03T06:33:41.609Z,10.97
2019-05-03T06:36:15.103Z,11.27
2019-05-03T06:38:46.642Z,10.83
2019-05-03T06:41:17.654Z,10.97
2019-05-03T06:43:48.935Z,11.30
2019-05-03T06:46:23.528Z,10.87
2019-05-03T06:48:54.551Z,11.53
2019-05-03T06:51:25.592Z,11.00
2019-05-03T06:53:56.616Z,11.00
2019-05-03T06:56:29.128Z,10.30
2019-05-03T06:59:00.208Z,10.47
2019-05-03T07:01:37.870Z,10.73
2019-05-03T07:04:19.624Z,9.83
2019-05-03T07:07:12.643Z,10.77
2019-05-03T07:09:54.651Z,11.13
2019-05-03T07:12:25.707Z,10.60
2019-05-03T07:14:56.626Z,10.60
2019-05-03T07:17:27.839Z,10.20
2019-05-03T07:19:58.777Z,11.00
2019-05-03T07:22:30.143Z,11.27
2019-05-03T07:25:01.078Z,11.03
2019-05-03T07:27:34.958Z,10.70
2019-05-03T07:30:06.193Z,10.10
2019-05-03T07:32:38.923Z,10.00
2019-05-03T07:35:10.137Z,10.67
2019-05-03T07:37:41.088Z,10.63
2019-05-03T07:40:12.041Z,11.25
2019-05-03T07:42:44.973Z,11.17
2019-05-03T07:45:16.903Z,9.57
2019-05-03T07:47:48.523Z,9.60
2019-05-03T07:50:33.193Z,10.73
2019-05-03T07:53:04.720Z,8.73
2019-05-03T07:55:56.451Z,9.70
2019-05-03T07:58:27.585Z,9.90
2019-05-03T08:01:06.300Z,9.40
2019-05-03T08:03:32.462Z,10.17
2019-05-03T08:06:04.783Z,9.77
2019-05-03T08:08:36.357Z,10.30
2019-05-03T08:11:08.939Z,10.90
2019-05-03T08:13:39.968Z,11.57
2019-05-03T08:16:10.984Z,11.10
2019-05-03T08:18:42.356Z,9.83
2019-05-03T08:21:14.884Z,10.53
2019-05-03T08:23:46.078Z,10.87
2019-05-03T08:26:17.024Z,10.07
2019-05-03T08:28:48.118Z,9.73
2019-05-03T08:31:29.261Z,10.23
2019-05-03T08:34:15.401Z,10.20
2019-05-03T08:37:05.160Z,10.57
2019-05-03T08:39:36.441Z,11.37
2019-05-03T08:42:11.256Z,11.83
2019-05-03T08:44:42.570Z,11.47
2019-05-03T08:47:15.368Z,11.87
2019-05-03T08:49:46.326Z,12.07
2019-05-03T08:52:17.661Z,10.10
2019-05-03T08:54:49.066Z,10.70
2019-05-03T08:57:20.082Z,10.33
2019-05-03T08:59:51.184Z,8.10
2019-05-03T09:02:22.596Z,9.40
2019-05-03T09:04:54.666Z,8.57
2019-05-03T09:07:26.912Z,9.90
2019-05-03T09:10:05.478Z,8.50
2019-05-03T09:12:55.535Z,8.53
2019-05-03T09:15:26.719Z,6.67
2019-05-03T09:17:58.069Z,6.73
2019-05-03T09:20:32.291Z,6.60
2019-05-03T09:23:02.650Z,5.90
2019-05-03T09:25:35.592Z,6.00
2019-05-03T09:28:06.951Z,7.17
2019-05-03T09:30:37.917Z,6.67
2019-05-03T09:33:09.403Z,6.33
2019-05-03T09:35:40.517Z,6.47
2019-05-03T09:38:11.833Z,6.03
2019-05-03T09:40:42.835Z,6.33
2019-05-03T09:43:15.080Z,6.13
2019-05-03T09:45:46.249Z,6.53
2019-05-03T09:48:17.559Z,5.50
2019-05-03T09:50:49.698Z,6.87
2019-05-03T09:53:22.682Z,6.57
2019-05-03T09:55:55.579Z,6.30
2019-05-03T09:58:27.048Z,6.70
2019-05-03T10:00:58.087Z,6.93
2019-05-03T10:03:29.199Z,6.57
2019-05-03T10:06:00.435Z,5.37
2019-05-03T10:08:31.823Z,5.37
2019-05-03T10:11:16.054Z,5.60
2019-05-03T10:13:48.822Z,6.17
2019-05-03T10:16:21.669Z,6.57
2019-05-03T10:18:55.224Z,6.60
2019-05-03T10:21:28.360Z,6.50
2019-05-03T10:23:59.666Z,6.47
2019-05-03T10:26:30.608Z,7.77
2019-05-03T10:29:02.092Z,7.13
2019-05-03T10:31:40.550Z,7.13
2019-05-03T10:34:12.691Z,6.50
2019-05-03T10:36:43.754Z,7.60
2019-05-03T10:39:15.508Z,7.20
2019-05-03T10:41:46.658Z,7.50
2019-05-03T10:44:17.690Z,8.20
2019-05-03T10:46:49.208Z,7.80
2019-05-03T10:49:20.275Z,9.43
2019-05-03T10:51:56.639Z,8.67
2019-05-03T10:54:27.734Z,9.37
2019-05-03T10:57:07.436Z,9.57
2019-05-03T10:59:38.459Z,9.33
2019-05-03T11:02:27.084Z,9.00
2019-05-03T11:04:58.116Z,9.47
2019-05-03T11:07:29.429Z,10.67
2019-05-03T11:10:00.418Z,10.90
2019-05-03T11:12:31.594Z,11.63
2019-05-03T11:15:02.670Z,11.07
2019-05-03T11:17:34.818Z,11.27
2019-05-03T11:20:06.921Z,12.20
2019-05-03T11:22:37.890Z,11.27
2019-05-03T11:25:09.273Z,12.00
2019-05-03T11:27:46.428Z,12.53
2019-05-03T11:30:18.138Z,12.27
2019-05-03T11:33:15.274Z,12.17
2019-05-03T11:35:55.312Z,10.77
2019-05-03T11:38:29.181Z,10.33
2019-05-03T11:41:00.228Z,9.47
2019-05-03T11:43:31.303Z,9.40
2019-05-03T11:46:02.229Z,9.10
2019-05-03T11:48:34.897Z,8.77
2019-05-03T11:51:06.063Z,8.67
2019-05-03T11:53:37.399Z,6.80
2019-05-03T11:56:08.506Z,5.50
2019-05-03T11:58:39.555Z,5.70
2019-05-03T12:01:19.680Z,4.33
2019-05-03T12:03:50.605Z,4.10
2019-05-03T12:06:22.089Z,3.70
2019-05-03T12:08:55.267Z,3.60
2019-05-03T12:11:27.622Z,3.77
2019-05-03T12:14:11.657Z,3.63
2019-05-03T12:17:14.525Z,3.30
2019-05-03T12:19:30.099Z,3.67
2019-05-03T12:22:10.065Z,3.27
2019-05-03T12:24:41.790Z,4.03
2019-05-03T12:27:15.006Z,3.47
2019-05-03T12:29:46.207Z,3.57
2019-05-03T12:32:17.234Z,3.50
2019-05-03T12:34:48.186Z,3.40
2019-05-03T12:37:19.450Z,3.87
2019-05-03T12:39:50.380Z,3.67
2019-05-03T12:42:21.660Z,3.70
2019-05-03T12:44:52.677Z,3.80
2019-05-03T12:47:25.166Z,3.47
2019-05-03T12:49:56.357Z,4.23
2019-05-03T12:52:27.951Z,3.63
2019-05-03T12:54:59.187Z,3.67
2019-05-03T12:57:30.226Z,4.00
2019-05-03T13:00:32.363Z,3.43
2019-05-03T13:03:09.586Z,3.87
2019-05-03T13:05:40.779Z,4.10
2019-05-03T13:08:39.492Z,4.50
2019-05-03T13:11:10.595Z,4.10
2019-05-03T13:13:41.534Z,4.00
2019-05-03T13:16:16.471Z,4.93
2019-05-03T13:18:47.829Z,3.90
2019-05-03T13:21:18.830Z,4.67
2019-05-03T13:23:50.067Z,4.30
2019-05-03T13:26:21.160Z,4.37
2019-05-03T13:28:52.565Z,3.90
2019-05-03T13:31:25.089Z,4.03
2019-05-03T13:33:56.264Z,4.63
2019-05-03T13:36:27.285Z,4.37
2019-05-03T13:39:11.471Z,4.63
2019-05-03T13:41:31.306Z,4.97
2019-05-03T13:44:02.793Z,4.73
2019-05-03T13:46:35.305Z,4.50
2019-05-03T13:49:08.768Z,5.07
2019-05-03T13:51:39.169Z,4.60
2019-05-03T13:54:10.093Z,4.80
2019-05-03T13:56:41.417Z,4.87
2019-05-03T13:59:18.941Z,5.53
2019-05-03T14:01:45.176Z,5.73
2019-05-03T14:04:16.187Z,5.83
2019-05-03T14:06:47.605Z,5.87
2019-05-03T14:09:18.681Z,6.17
2019-05-03T14:11:50.043Z,6.33
2019-05-03T14:14:21.616Z,7.10
2019-05-03T14:16:54.738Z,6.87
2019-05-03T14:19:34.662Z,6.43
2019-05-03T14:22:07.509Z,6.17
2019-05-03T14:24:38.503Z,6.03
2019-05-03T14:27:09.443Z,5.67
2019-05-03T14:29:40.751Z,6.00
2019-05-03T14:32:25.164Z,6.40
2019-05-03T14:34:45.426Z,6.17
2019-05-03T14:37:16.590Z,6.60
2019-05-03T14:39:47.956Z,6.97
2019-05-03T14:42:18.986Z,6.43
2019-05-03T14:44:50.273Z,6.20
2019-05-03T14:47:21.542Z,5.57
2019-05-03T14:49:54.450Z,6.27
2019-05-03T14:52:28.288Z,6.30
2019-05-03T14:55:06.643Z,6.03
2019-05-03T14:57:39.431Z,5.77
2019-05-03T15:00:39.749Z,7.43
2019-05-03T15:03:15.087Z,7.00
2019-05-03T15:05:46.241Z,7.07
2019-05-03T15:08:17.604Z,7.03
2019-05-03T15:10:49.220Z,7.03
2019-05-03T15:13:20.326Z,6.70
2019-05-03T15:16:02.863Z,5.80
2019-05-03T15:18:34.840Z,4.83
2019-05-03T15:21:06.000Z,5.33
2019-05-03T15:23:37.018Z,5.20
2019-05-03T15:26:08.382Z,5.33
2019-05-03T15:28:39.813Z,4.70
2019-05-03T15:31:10.810Z,5.37
2019-05-03T15:33:42.187Z,5.63
2019-05-03T15:36:15.455Z,5.03
2019-05-03T15:38:46.562Z,4.90
2019-05-03T15:41:17.996Z,5.10
2019-05-03T15:44:01.275Z,5.40
2019-05-03T15:46:38.140Z,5.43
2019-05-03T15:49:09.177Z,5.77
2019-05-03T15:51:40.170Z,5.30
2019-05-03T15:54:11.197Z,5.03
2019-05-03T15:56:42.260Z,5.57
2019-05-03T15:59:14.864Z,5.37
2019-05-03T16:01:46.659Z,5.17
2019-05-03T16:04:18.212Z,5.80
2019-05-03T16:06:49.337Z,5.80
2019-05-03T16:09:20.439Z,5.73
2019-05-03T16:11:51.455Z,5.60
2019-05-03T16:14:24.231Z,5.83
2019-05-03T16:16:55.777Z,5.63
2019-05-03T16:19:27.141Z,6.30
2019-05-03T16:21:58.163Z,6.87
2019-05-03T16:24:29.183Z,6.53
2019-05-03T16:27:21.957Z,6.20
2019-05-03T16:29:54.909Z,6.70
2019-05-03T16:32:25.897Z,6.40
2019-05-03T16:34:57.469Z,6.50
2019-05-03T16:37:28.879Z,6.77
2019-05-03T16:39:59.941Z,6.50
2019-05-03T16:42:30.895Z,7.13
2019-05-03T16:45:01.992Z,6.90
2019-05-03T16:47:35.329Z,6.93
2019-05-03T16:50:07.046Z,6.93
2019-05-03T16:52:39.845Z,6.97
2019-05-03T16:55:10.873Z,6.60
2019-05-03T16:57:41.935Z,7.30
2019-05-03T17:00:17.518Z,7.20
2019-05-03T17:02:46.635Z,6.93
2019-05-03T17:05:27.057Z,7.83
2019-05-03T17:08:15.793Z,7.30
2019-05-03T17:10:48.912Z,7.47
2019-05-03T17:13:20.268Z,7.43
2019-05-03T17:15:52.974Z,7.00
2019-05-03T17:18:24.658Z,6.63
2019-05-03T17:20:56.950Z,6.87
2019-05-03T17:23:28.006Z,6.60
2019-05-03T17:25:59.111Z,7.00
2019-05-03T17:28:30.164Z,7.10
2019-05-03T17:31:01.218Z,6.43
2019-05-03T17:33:32.281Z,7.13
2019-05-03T17:36:05.100Z,8.10
2019-05-03T17:38:36.262Z,7.37
2019-05-03T17:41:25.525Z,7.57
2019-05-03T17:44:01.883Z,7.47
2019-05-03T17:46:34.791Z,7.40
2019-05-03T17:49:06.052Z,6.60
2019-05-03T17:51:51.642Z,6.97
2019-05-03T17:54:59.923Z,6.80
2019-05-03T17:57:41.830Z,6.97
2019-05-03T18:00:27.785Z,7.10
2019-05-03T18:02:58.870Z,7.13
2019-05-03T18:05:47.756Z,6.80
2019-05-03T18:08:50.202Z,7.73
2019-05-03T18:11:26.470Z,8.37
2019-05-03T18:13:57.428Z,6.83
2019-05-03T18:16:28.750Z,7.90
2019-05-03T18:18:59.756Z,7.30
2019-05-03T18:21:30.822Z,7.67
2019-05-03T18:24:01.894Z,7.30
2019-05-03T18:26:32.955Z,7.43
2019-05-03T18:29:05.791Z,7.20
2019-05-03T18:31:37.313Z,7.73
2019-05-03T18:34:18.553Z,7.30
2019-05-03T18:36:41.258Z,8.70
2019-05-03T18:39:14.587Z,7.50
2019-05-03T18:41:46.518Z,8.03
2019-05-03T18:44:26.891Z,8.27
2019-05-03T18:47:05.407Z,6.73
2019-05-03T18:49:36.637Z,7.47
2019-05-03T18:52:08.043Z,7.23
2019-05-03T18:54:39.483Z,7.27
2019-05-03T18:57:10.833Z,7.50
2019-05-03T18:59:42.196Z,6.87
2019-05-03T19:02:14.909Z,7.43
2019-05-03T19:04:51.293Z,7.03
2019-05-03T19:07:41.351Z,7.70
2019-05-03T19:10:21.207Z,7.40
2019-05-03T19:12:58.942Z,7.33
2019-05-03T19:15:32.091Z,7.40
2019-05-03T19:18:24.199Z,7.87
2019-05-03T19:20:55.912Z,7.67
2019-05-03T19:23:27.426Z,7.13
2019-05-03T19:25:58.355Z,8.37
2019-05-03T19:28:29.667Z,7.97
2019-05-03T19:31:00.944Z,7.47
2019-05-03T19:33:31.926Z,7.27
2019-05-03T19:36:04.445Z,8.23
2019-05-03T19:38:35.926Z,8.17
2019-05-03T19:41:06.992Z,8.13
2019-05-03T19:43:37.996Z,8.57
2019-05-03T19:46:09.015Z,8.60
2019-05-03T19:48:40.418Z,8.70
2019-05-03T19:51:11.389Z,9.13
2019-05-03T19:53:50.594Z,7.33
2019-05-03T19:56:22.694Z,7.93
2019-05-03T19:58:57.797Z,8.33
2019-05-03T20:01:47.064Z,9.03
2019-05-03T20:04:43.092Z,8.47
2019-05-03T20:07:35.300Z,8.93
2019-05-03T20:10:07.451Z,8.87
2019-05-03T20:12:38.733Z,8.40
2019-05-03T20:15:09.841Z,8.63
2019-05-03T20:17:40.809Z,8.43
2019-05-03T20:20:12.194Z,8.07
2019-05-03T20:22:45.090Z,8.00
2019-05-03T20:25:16.496Z,8.13
2019-05-03T20:27:47.535Z,9.53
2019-05-03T20:30:18.842Z,8.20
2019-05-03T20:32:49.857Z,9.20
2019-05-03T20:35:20.929Z,10.57
2019-05-03T20:37:51.931Z,9.57
2019-05-03T20:40:22.984Z,9.80
2019-05-03T20:43:32.109Z,10.00
2019-05-03T20:46:12.411Z,9.80
2019-05-03T20:48:45.403Z,9.97
2019-05-03T20:51:16.491Z,9.57
2019-05-03T20:53:47.513Z,10.03
2019-05-03T20:56:18.920Z,9.33
2019-05-03T20:58:50.613Z,9.63
2019-05-03T21:01:21.644Z,9.97
2019-05-03T21:03:54.223Z,10.00
2019-05-03T21:06:34.837Z,10.20
2019-05-03T21:08:58.062Z,9.93
2019-05-03T21:11:29.509Z,9.77
2019-05-03T21:14:00.800Z,10.13
2019-05-03T21:17:05.991Z,10.73
2019-05-03T21:19:50.963Z,10.83
2019-05-03T21:22:29.958Z,10.77
2019-05-03T21:25:10.265Z,11.33
2019-05-03T21:27:41.644Z,11.03
2019-05-03T21:30:12.730Z,11.40
2019-05-03T21:32:44.373Z,11.33
2019-05-03T21:35:15.524Z,12.13
2019-05-03T21:37:46.492Z,11.23
2019-05-03T21:40:17.590Z,11.97
2019-05-03T21:42:48.634Z,12.70
2019-05-03T21:45:24.713Z,12.00
2019-05-03T21:48:05.057Z,12.00
2019-05-03T21:50:36.072Z,12.70
2019-05-03T21:53:07.137Z,12.27
2019-05-03T21:55:38.265Z,11.90
2019-05-03T21:58:09.561Z,12.93
2019-05-03T22:00:47.481Z,10.77
2019-05-03T22:03:18.666Z,9.37
2019-05-03T22:05:55.047Z,10.00
2019-05-03T22:08:24.698Z,10.50
2019-05-03T22:10:55.549Z,10.97
2019-05-03T22:13:26.633Z,9.97
2019-05-03T22:16:15.391Z,10.73
2019-05-03T22:18:47.270Z,9.70
2019-05-03T22:21:49.716Z,9.60
2019-05-03T22:24:44.698Z,7.67
2019-05-03T22:27:17.466Z,6.93
2019-05-03T22:29:49.195Z,8.07
2019-05-03T22:32:20.247Z,8.57
2019-05-03T22:34:51.342Z,8.60
2019-05-03T22:37:22.354Z,8.40
2019-05-03T22:39:54.967Z,9.13
2019-05-03T22:42:26.163Z,8.77
2019-05-03T22:44:57.640Z,9.00
2019-05-03T22:47:28.697Z,10.57
2019-05-03T22:49:59.709Z,11.03
2019-05-03T22:52:30.705Z,11.07
2019-05-03T22:55:01.694Z,11.70
2019-05-03T22:57:34.864Z,12.40
2019-05-03T23:00:06.452Z,12.83
2019-05-03T23:02:39.137Z,12.33
2019-05-03T23:05:11.161Z,13.57
2019-05-03T23:07:44.239Z,13.53
2019-05-03T23:10:26.946Z,12.30
2019-05-03T23:12:57.994Z,11.67
2019-05-03T23:15:29.013Z,11.17
2019-05-03T23:17:59.983Z,11.57
2019-05-03T23:20:40.391Z,11.73
2019-05-03T23:23:30.363Z,10.67
2019-05-03T23:26:01.435Z,12.43
2019-05-03T23:28:32.756Z,10.60
2019-05-03T23:31:05.393Z,11.17
2019-05-03T23:33:36.490Z,11.67
2019-05-03T23:36:07.849Z,8.37
2019-05-03T23:38:39.242Z,8.10
2019-05-03T23:41:10.569Z,7.00
2019-05-03T23:43:41.502Z,7.20
2019-05-03T23:46:14.591Z,6.03
2019-05-03T23:48:46.141Z,4.27
2019-05-03T23:51:45.763Z,4.10
2019-05-03T23:54:17.382Z,3.23
2019-05-03T23:56:48.387Z,2.37
2019-05-03T23:59:19.413Z,2.33
