createdAt,value
2022-09-10T00:01:40.858Z,36.25
2022-09-10T00:04:13.218Z,35.38
2022-09-10T00:06:42.615Z,35.44
2022-09-10T00:09:13.107Z,36.13
2022-09-10T00:11:42.382Z,35.78
2022-09-10T00:14:19.864Z,35.78
2022-09-10T00:16:49.346Z,36.58
2022-09-10T00:19:19.113Z,36.97
2022-09-10T00:21:47.243Z,36.17
2022-09-10T00:24:15.899Z,36.57
2022-09-10T00:26:44.389Z,37.30
2022-09-10T00:29:15.802Z,37.86
2022-09-10T00:31:44.846Z,36.15
2022-09-10T00:34:15.309Z,36.64
2022-09-10T00:36:45.503Z,37.62
2022-09-10T00:39:19.163Z,37.28
2022-09-10T00:41:49.786Z,37.62
2022-09-10T00:44:42.625Z,38.47
2022-09-10T00:47:35.352Z,37.19
2022-09-10T00:50:29.501Z,37.85
2022-09-10T00:53:02.597Z,39.61
2022-09-10T00:55:32.938Z,39.42
2022-09-10T00:58:04.412Z,39.29
2022-09-10T01:00:33.329Z,38.98
2022-09-10T01:03:02.958Z,41.35
2022-09-10T01:05:31.578Z,42.67
2022-09-10T01:08:00.187Z,42.38
2022-09-10T01:10:36.018Z,41.95
2022-09-10T01:13:13.406Z,42.74
2022-09-10T01:16:00.483Z,43.04
2022-09-10T01:19:04.286Z,43.91
2022-09-10T01:22:03.744Z,45.96
2022-09-10T01:25:08.892Z,47.05
2022-09-10T01:27:48.973Z,46.87
2022-09-10T01:30:25.386Z,44.46
2022-09-10T01:33:24.512Z,45.70
2022-09-10T01:36:08.198Z,45.96
2022-09-10T01:38:43.312Z,49.29
2022-09-10T01:41:12.604Z,47.72
2022-09-10T01:43:42.963Z,50.59
2022-09-10T01:46:58.875Z,51.50
2022-09-10T01:49:46.748Z,51.06
2022-09-10T01:52:32.897Z,52.97
2022-09-10T01:55:40.003Z,56.84
2022-09-10T01:58:25.029Z,55.21
2022-09-10T02:01:21.511Z,55.85
2022-09-10T02:03:55.261Z,55.31
2022-09-10T02:06:29.539Z,56.51
2022-09-10T02:08:59.391Z,58.14
2022-09-10T02:11:28.494Z,58.29
2022-09-10T02:13:57.221Z,59.46
2022-09-10T02:16:32.471Z,59.66
2022-09-10T02:19:03.081Z,60.27
2022-09-10T02:21:33.328Z,61.81
2022-09-10T02:24:09.075Z,61.13
2022-09-10T02:26:44.549Z,62.04
2022-09-10T02:29:16.577Z,61.48
2022-09-10T02:31:45.873Z,60.16
2022-09-10T02:34:14.626Z,60.63
2022-09-10T02:36:44.089Z,62.79
2022-09-10T02:39:12.703Z,62.55
2022-09-10T02:41:42.144Z,63.62
2022-09-10T02:44:10.752Z,63.60
2022-09-10T02:46:39.545Z,63.76
2022-09-10T02:49:08.306Z,64.14
2022-09-10T02:51:38.265Z,64.19
2022-09-10T02:54:07.169Z,63.57
2022-09-10T02:56:36.023Z,63.07
2022-09-10T02:59:07.501Z,64.46
2022-09-10T03:01:36.469Z,64.02
2022-09-10T03:04:04.855Z,64.72
2022-09-10T03:06:33.882Z,64.85
2022-09-10T03:09:03.600Z,65.41
2022-09-10T03:11:32.602Z,65.76
2022-09-10T03:14:01.005Z,64.63
2022-09-10T03:16:29.572Z,63.19
2022-09-10T03:18:58.435Z,61.82
2022-09-10T03:21:27.640Z,62.27
2022-09-10T03:23:57.172Z,62.93
2022-09-10T03:26:26.445Z,63.68
2022-09-10T03:28:55.077Z,62.51
2022-09-10T03:31:23.154Z,61.29
2022-09-10T03:33:52.329Z,62.35
2022-09-10T03:36:22.263Z,60.72
2022-09-10T03:38:51.482Z,62.18
2022-09-10T03:41:20.220Z,62.99
2022-09-10T03:43:49.169Z,63.11
2022-09-10T03:46:18.124Z,63.86
2022-09-10T03:48:46.620Z,62.58
2022-09-10T03:51:15.394Z,63.51
2022-09-10T03:53:44.995Z,63.23
2022-09-10T03:56:13.746Z,65.12
2022-09-10T03:58:42.383Z,65.30
2022-09-10T04:01:11.024Z,66.19
2022-09-10T04:03:39.654Z,66.58
2022-09-10T04:06:15.134Z,65.82
2022-09-10T04:08:47.018Z,66.40
2022-09-10T04:11:15.669Z,65.22
2022-09-10T04:13:43.841Z,64.89
2022-09-10T04:16:13.361Z,64.36
2022-09-10T04:18:41.545Z,65.50
2022-09-10T04:21:10.413Z,66.08
2022-09-10T04:23:39.572Z,65.61
2022-09-10T04:26:19.557Z,65.74
2022-09-10T04:28:47.927Z,67.44
2022-09-10T04:31:16.738Z,68.56
2022-09-10T04:33:46.363Z,67.59
2022-09-10T04:36:15.259Z,68.74
2022-09-10T04:38:45.392Z,69.01
2022-09-10T04:41:16.864Z,67.73
2022-09-10T04:43:45.464Z,66.68
2022-09-10T04:46:14.070Z,67.02
2022-09-10T04:48:43.035Z,66.95
2022-09-10T04:51:16.538Z,65.34
2022-09-10T04:53:47.223Z,65.16
2022-09-10T04:56:16.638Z,67.15
2022-09-10T04:58:45.778Z,65.39
2022-09-10T05:01:15.009Z,64.37
2022-09-10T05:03:43.679Z,65.95
2022-09-10T05:06:12.443Z,66.52
2022-09-10T05:08:41.133Z,66.83
2022-09-10T05:11:09.531Z,67.26
2022-09-10T05:13:38.243Z,67.19
2022-09-10T05:16:07.067Z,67.23
2022-09-10T05:18:36.436Z,68.84
2022-09-10T05:21:06.560Z,68.47
2022-09-10T05:23:34.955Z,68.74
2022-09-10T05:26:03.698Z,68.83
2022-09-10T05:28:32.343Z,68.87
2022-09-10T05:31:01.035Z,67.60
2022-09-10T05:33:29.736Z,66.99
2022-09-10T05:35:58.357Z,66.80
2022-09-10T05:38:27.580Z,66.10
2022-09-10T05:40:57.920Z,66.16
2022-09-10T05:43:25.855Z,67.32
2022-09-10T05:45:55.184Z,66.53
2022-09-10T05:48:23.858Z,67.56
2022-09-10T05:50:52.375Z,68.02
2022-09-10T05:53:21.004Z,68.56
2022-09-10T05:55:50.911Z,69.28
2022-09-10T05:58:19.496Z,68.92
2022-09-10T06:00:52.119Z,69.71
2022-09-10T06:03:21.104Z,69.22
2022-09-10T06:05:51.802Z,68.87
2022-09-10T06:08:24.383Z,69.05
2022-09-10T06:11:07.023Z,68.65
2022-09-10T06:13:36.776Z,68.17
2022-09-10T06:16:06.388Z,68.25
2022-09-10T06:18:35.554Z,68.95
2022-09-10T06:21:10.301Z,66.73
2022-09-10T06:23:40.375Z,68.32
2022-09-10T06:26:13.116Z,69.25
2022-09-10T06:28:42.300Z,69.66
2022-09-10T06:31:15.480Z,68.66
2022-09-10T06:33:44.517Z,67.95
2022-09-10T06:36:13.095Z,67.21
2022-09-10T06:38:42.328Z,67.72
2022-09-10T06:41:15.200Z,66.48
2022-09-10T06:43:44.531Z,67.35
2022-09-10T06:46:54.898Z,66.87
2022-09-10T06:49:07.768Z,65.57
2022-09-10T06:51:36.468Z,65.71
2022-09-10T06:54:05.306Z,65.36
2022-09-10T06:56:33.612Z,65.48
2022-09-10T06:59:02.666Z,66.06
2022-09-10T07:01:31.692Z,65.96
2022-09-10T07:04:02.329Z,66.00
2022-09-10T07:06:36.383Z,65.60
2022-09-10T07:09:06.121Z,66.74
2022-09-10T07:11:39.202Z,67.18
2022-09-10T07:14:13.744Z,66.42
2022-09-10T07:16:46.755Z,66.82
2022-09-10T07:19:16.383Z,67.97
2022-09-10T07:21:46.056Z,67.14
2022-09-10T07:24:15.417Z,67.04
2022-09-10T07:26:43.744Z,68.61
2022-09-10T07:29:13.312Z,65.60
2022-09-10T07:31:44.634Z,66.58
2022-09-10T07:34:14.303Z,66.23
2022-09-10T07:36:42.934Z,65.63
2022-09-10T07:39:12.543Z,66.99
2022-09-10T07:41:41.147Z,65.07
2022-09-10T07:44:09.737Z,66.07
2022-09-10T07:46:39.223Z,65.45
2022-09-10T07:49:07.929Z,66.23
2022-09-10T07:51:36.674Z,66.45
2022-09-10T07:54:06.239Z,66.53
2022-09-10T07:56:36.288Z,65.63
2022-09-10T07:59:04.867Z,66.01
2022-09-10T08:01:33.418Z,65.81
2022-09-10T08:04:03.563Z,66.91
2022-09-10T08:06:33.535Z,66.69
2022-09-10T08:09:02.483Z,66.61
2022-09-10T08:11:31.299Z,67.83
2022-09-10T08:14:02.142Z,65.68
2022-09-10T08:16:30.530Z,65.73
2022-09-10T08:18:59.416Z,66.50
2022-09-10T08:21:28.547Z,66.77
2022-09-10T08:23:57.475Z,66.98
2022-09-10T08:26:27.726Z,67.20
2022-09-10T08:28:57.058Z,67.38
2022-09-10T08:31:27.606Z,67.31
2022-09-10T08:33:58.047Z,67.64
2022-09-10T08:36:27.624Z,67.81
2022-09-10T08:39:01.408Z,67.02
2022-09-10T08:41:45.618Z,67.12
2022-09-10T08:44:28.897Z,67.10
2022-09-10T08:47:24.126Z,67.54
2022-09-10T08:50:26.085Z,68.15
2022-09-10T08:53:24.219Z,67.65
2022-09-10T08:55:58.902Z,67.88
2022-09-10T08:58:54.750Z,67.63
2022-09-10T09:01:37.635Z,67.79
2022-09-10T09:04:14.590Z,68.12
2022-09-10T09:06:51.781Z,67.88
2022-09-10T09:09:20.534Z,68.27
2022-09-10T09:12:16.932Z,67.95
2022-09-10T09:15:06.886Z,68.06
2022-09-10T09:18:22.310Z,68.78
2022-09-10T09:20:56.473Z,69.03
2022-09-10T09:24:03.035Z,68.84
2022-09-10T09:26:39.606Z,68.45
2022-09-10T09:29:20.573Z,68.64
2022-09-10T09:31:52.967Z,68.52
2022-09-10T09:34:30.491Z,68.51
2022-09-10T09:37:02.203Z,68.34
2022-09-10T09:40:06.940Z,68.24
2022-09-10T09:42:46.717Z,68.46
2022-09-10T09:45:38.583Z,68.45
2022-09-10T09:48:08.971Z,68.04
2022-09-10T09:50:43.296Z,68.64
2022-09-10T09:53:21.735Z,68.60
2022-09-10T09:56:00.208Z,68.56
2022-09-10T09:58:31.803Z,68.90
2022-09-10T10:01:06.415Z,69.14
2022-09-10T10:04:04.047Z,68.95
2022-09-10T10:06:35.865Z,68.68
2022-09-10T10:09:24.471Z,68.65
2022-09-10T10:11:56.666Z,68.80
2022-09-10T10:14:40.641Z,68.95
2022-09-10T10:17:32.625Z,69.42
2022-09-10T10:20:03.520Z,69.08
2022-09-10T10:22:33.128Z,69.07
2022-09-10T10:25:03.292Z,69.52
2022-09-10T10:27:44.156Z,69.45
2022-09-10T10:30:18.536Z,69.45
2022-09-10T10:33:05.636Z,69.24
2022-09-10T10:35:48.079Z,69.27
2022-09-10T10:38:37.056Z,69.79
2022-09-10T10:41:06.719Z,69.93
2022-09-10T10:43:58.406Z,69.88
2022-09-10T10:46:29.923Z,69.40
2022-09-10T10:49:33.889Z,69.68
2022-09-10T10:52:36.384Z,69.65
2022-09-10T10:55:24.449Z,69.59
2022-09-10T10:58:14.907Z,70.32
2022-09-10T11:00:53.471Z,69.44
2022-09-10T11:03:33.114Z,69.73
2022-09-10T11:06:24.766Z,69.57
2022-09-10T11:09:15.134Z,69.68
2022-09-10T11:12:08.089Z,69.91
2022-09-10T11:14:51.033Z,70.16
2022-09-10T11:17:42.517Z,70.18
2022-09-10T11:20:29.654Z,70.45
2022-09-10T11:23:12.216Z,70.60
2022-09-10T11:26:14.727Z,70.90
2022-09-10T11:29:14.586Z,71.20
2022-09-10T11:31:55.171Z,71.65
2022-09-10T11:34:30.121Z,72.01
2022-09-10T11:37:11.236Z,72.33
2022-09-10T11:39:47.856Z,72.52
2022-09-10T11:42:41.079Z,73.16
2022-09-10T11:45:26.322Z,73.53
2022-09-10T11:48:03.776Z,73.78
2022-09-10T11:50:39.192Z,74.04
2022-09-10T11:53:08.678Z,74.48
2022-09-10T11:56:29.146Z,74.24
2022-09-10T11:59:43.575Z,74.64
2022-09-10T12:02:46.935Z,74.97
2022-09-10T12:05:34.190Z,75.03
2022-09-10T12:08:15.131Z,75.57
2022-09-10T12:11:16.443Z,75.62
2022-09-10T12:13:47.036Z,76.01
2022-09-10T12:16:21.485Z,75.84
2022-09-10T12:18:56.549Z,76.14
2022-09-10T12:21:35.626Z,76.50
2022-09-10T12:24:22.813Z,77.46
2022-09-10T12:26:51.195Z,78.11
2022-09-10T12:29:42.035Z,78.31
2022-09-10T12:32:14.866Z,79.09
2022-09-10T12:34:43.962Z,79.54
2022-09-10T12:37:12.477Z,80.10
2022-09-10T12:39:41.034Z,80.28
2022-09-10T12:42:31.330Z,80.70
2022-09-10T12:45:00.088Z,80.68
2022-09-10T12:47:48.064Z,79.89
2022-09-10T12:50:29.971Z,79.56
2022-09-10T12:53:07.764Z,79.29
2022-09-10T12:55:52.022Z,79.88
2022-09-10T12:58:47.516Z,79.63
2022-09-10T13:01:40.319Z,78.97
2022-09-10T13:04:25.993Z,78.61
2022-09-10T13:07:00.580Z,78.15
2022-09-10T13:09:34.060Z,77.79
2022-09-10T13:12:07.417Z,77.49
2022-09-10T13:14:39.441Z,77.00
2022-09-10T13:17:08.221Z,76.96
2022-09-10T13:19:37.977Z,76.87
2022-09-10T13:22:34.743Z,77.00
2022-09-10T13:25:25.184Z,76.56
2022-09-10T13:27:53.872Z,77.04
2022-09-10T13:30:24.889Z,77.48
2022-09-10T13:32:58.019Z,77.27
2022-09-10T13:35:42.562Z,77.01
2022-09-10T13:38:25.143Z,77.58
2022-09-10T13:40:53.628Z,77.70
2022-09-10T13:43:42.299Z,77.74
2022-09-10T13:46:22.356Z,77.88
2022-09-10T13:49:19.917Z,78.43
2022-09-10T13:51:55.457Z,78.76
2022-09-10T13:54:26.780Z,79.05
2022-09-10T13:56:56.644Z,78.78
2022-09-10T13:59:32.188Z,79.21
2022-09-10T14:02:03.853Z,79.35
2022-09-10T14:04:38.433Z,79.04
2022-09-10T14:07:14.294Z,78.42
2022-09-10T14:09:50.200Z,78.35
2022-09-10T14:12:22.198Z,78.02
2022-09-10T14:14:57.087Z,77.33
2022-09-10T14:17:42.463Z,77.32
2022-09-10T14:20:27.835Z,77.01
2022-09-10T14:23:04.084Z,77.43
2022-09-10T14:25:36.250Z,77.21
2022-09-10T14:28:28.227Z,76.77
2022-09-10T14:31:24.915Z,76.09
2022-09-10T14:33:55.014Z,76.31
2022-09-10T14:36:41.445Z,76.61
2022-09-10T14:39:24.086Z,76.25
2022-09-10T14:42:11.598Z,76.18
2022-09-10T14:44:44.674Z,75.98
2022-09-10T14:47:14.010Z,76.55
2022-09-10T14:49:46.431Z,76.09
2022-09-10T14:52:15.319Z,76.31
2022-09-10T14:54:43.921Z,76.28
2022-09-10T14:57:17.945Z,76.19
2022-09-10T14:59:53.127Z,76.48
2022-09-10T15:02:28.528Z,76.03
2022-09-10T15:04:57.122Z,75.62
2022-09-10T15:07:25.980Z,75.68
2022-09-10T15:09:55.045Z,74.83
2022-09-10T15:12:27.970Z,74.74
2022-09-10T15:14:56.761Z,76.94
2022-09-10T15:17:25.280Z,75.67
2022-09-10T15:19:54.780Z,75.02
2022-09-10T15:22:30.747Z,75.10
2022-09-10T15:25:11.165Z,74.77
2022-09-10T15:27:40.374Z,74.30
2022-09-10T15:30:09.426Z,74.40
2022-09-10T15:32:37.985Z,73.12
2022-09-10T15:35:07.089Z,73.81
2022-09-10T15:37:35.824Z,73.45
2022-09-10T15:40:05.657Z,73.28
2022-09-10T15:42:34.322Z,72.61
2022-09-10T15:45:02.871Z,72.28
2022-09-10T15:47:34.654Z,72.35
2022-09-10T15:50:03.646Z,73.10
2022-09-10T15:52:32.271Z,72.26
2022-09-10T15:55:00.794Z,71.89
2022-09-10T15:57:29.623Z,70.82
2022-09-10T15:59:58.402Z,71.26
2022-09-10T16:02:27.071Z,72.04
2022-09-10T16:04:55.641Z,72.45
2022-09-10T16:07:24.236Z,71.49
2022-09-10T16:09:52.801Z,71.37
2022-09-10T16:12:21.437Z,71.46
2022-09-10T16:14:49.958Z,69.87
2022-09-10T16:17:18.623Z,69.11
2022-09-10T16:19:47.179Z,69.52
2022-09-10T16:22:20.652Z,68.94
2022-09-10T16:24:49.306Z,68.66
2022-09-10T16:27:18.707Z,67.64
2022-09-10T16:29:48.343Z,68.46
2022-09-10T16:32:16.937Z,65.62
2022-09-10T16:34:45.213Z,65.54
2022-09-10T16:37:13.714Z,65.85
2022-09-10T16:39:42.486Z,64.21
2022-09-10T16:42:10.854Z,65.00
2022-09-10T16:44:39.983Z,64.37
2022-09-10T16:47:08.779Z,62.16
2022-09-10T16:49:37.365Z,61.75
2022-09-10T16:52:06.459Z,60.24
2022-09-10T16:54:35.228Z,59.93
2022-09-10T16:57:03.748Z,58.71
2022-09-10T16:59:32.394Z,58.12
2022-09-10T17:02:01.569Z,57.45
2022-09-10T17:04:30.203Z,55.60
2022-09-10T17:06:59.452Z,55.55
2022-09-10T17:09:28.188Z,55.96
2022-09-10T17:11:57.084Z,54.73
2022-09-10T17:14:25.755Z,53.61
2022-09-10T17:16:54.681Z,53.38
2022-09-10T17:19:27.484Z,53.73
2022-09-10T17:21:57.452Z,51.21
2022-09-10T17:24:27.506Z,50.45
2022-09-10T17:26:59.432Z,49.40
2022-09-10T17:29:27.905Z,47.98
2022-09-10T17:31:59.800Z,50.40
2022-09-10T17:34:29.391Z,50.51
2022-09-10T17:36:58.123Z,49.39
2022-09-10T17:39:29.607Z,49.48
2022-09-10T17:41:58.317Z,46.79
2022-09-10T17:44:28.139Z,48.40
2022-09-10T17:46:56.485Z,47.77
2022-09-10T17:49:25.410Z,45.98
2022-09-10T17:51:54.231Z,45.91
2022-09-10T17:54:22.650Z,44.41
2022-09-10T17:56:51.365Z,42.80
2022-09-10T17:59:20.058Z,43.56
2022-09-10T18:01:49.185Z,42.69
2022-09-10T18:04:17.728Z,41.42
2022-09-10T18:06:50.282Z,41.87
2022-09-10T18:09:21.150Z,43.28
2022-09-10T18:11:49.771Z,43.29
2022-09-10T18:14:19.780Z,41.71
2022-09-10T18:16:48.810Z,43.54
2022-09-10T18:19:19.136Z,43.62
2022-09-10T18:21:48.994Z,41.69
2022-09-10T18:24:25.417Z,41.31
2022-09-10T18:26:56.357Z,40.97
2022-09-10T18:29:37.513Z,41.25
2022-09-10T18:32:11.113Z,42.12
2022-09-10T18:34:42.533Z,40.10
2022-09-10T18:37:12.445Z,40.42
2022-09-10T18:39:42.811Z,41.18
2022-09-10T18:42:12.549Z,42.05
2022-09-10T18:44:42.506Z,41.60
2022-09-10T18:47:34.086Z,40.82
2022-09-10T18:50:01.756Z,43.86
2022-09-10T18:52:31.521Z,43.03
2022-09-10T18:55:00.767Z,40.76
2022-09-10T18:57:29.344Z,40.34
2022-09-10T18:59:58.192Z,40.39
2022-09-10T19:02:26.729Z,40.17
2022-09-10T19:05:10.723Z,39.67
2022-09-10T19:07:40.217Z,39.07
2022-09-10T19:10:10.137Z,38.17
2022-09-10T19:12:38.714Z,36.64
2022-09-10T19:15:07.886Z,38.18
2022-09-10T19:17:36.596Z,38.33
2022-09-10T19:20:05.700Z,37.26
2022-09-10T19:22:35.131Z,38.22
2022-09-10T19:25:04.863Z,38.88
2022-09-10T19:27:35.518Z,37.57
2022-09-10T19:30:04.047Z,34.47
2022-09-10T19:32:32.727Z,35.31
2022-09-10T19:35:01.315Z,36.03
2022-09-10T19:37:29.947Z,35.45
2022-09-10T19:39:58.613Z,33.66
2022-09-10T19:42:27.227Z,34.06
2022-09-10T19:44:56.003Z,32.49
2022-09-10T19:47:25.917Z,33.13
2022-09-10T19:49:54.458Z,32.71
2022-09-10T19:52:25.344Z,32.43
2022-09-10T19:54:53.911Z,32.21
2022-09-10T19:57:22.975Z,33.22
2022-09-10T19:59:51.487Z,32.76
2022-09-10T20:02:20.449Z,33.24
2022-09-10T20:04:48.819Z,33.36
2022-09-10T20:07:17.583Z,33.56
2022-09-10T20:09:46.157Z,32.19
2022-09-10T20:12:17.758Z,32.09
2022-09-10T20:14:46.424Z,33.29
2022-09-10T20:17:15.613Z,32.09
2022-09-10T20:22:12.828Z,33.00
2022-09-10T20:24:41.413Z,33.78
2022-09-10T20:27:09.984Z,32.79
2022-09-10T20:29:38.533Z,32.60
2022-09-10T20:32:08.091Z,32.59
2022-09-10T20:34:38.010Z,32.05
2022-09-10T20:37:06.553Z,34.47
2022-09-10T20:39:35.843Z,33.58
2022-09-10T20:42:05.990Z,32.66
2022-09-10T20:44:34.553Z,33.11
2022-09-10T20:47:04.804Z,33.08
2022-09-10T20:49:33.705Z,34.64
2022-09-10T20:52:02.328Z,35.08
2022-09-10T20:54:30.922Z,35.03
2022-09-10T20:56:59.643Z,32.92
2022-09-10T20:59:28.300Z,33.33
2022-09-10T21:01:57.948Z,33.26
2022-09-10T21:04:27.448Z,32.62
2022-09-10T21:06:56.483Z,33.89
2022-09-10T21:09:25.078Z,33.78
2022-09-10T21:11:53.411Z,32.68
2022-09-10T21:14:22.311Z,32.31
2022-09-10T21:16:50.620Z,34.03
2022-09-10T21:19:19.281Z,33.27
2022-09-10T21:21:50.072Z,33.19
2022-09-10T21:24:21.532Z,34.04
2022-09-10T21:26:51.413Z,33.56
2022-09-10T21:29:22.315Z,33.69
2022-09-10T21:31:51.902Z,34.25
2022-09-10T21:34:20.646Z,34.38
2022-09-10T21:36:48.989Z,34.98
2022-09-10T21:39:19.039Z,34.19
2022-09-10T21:41:50.395Z,35.57
2022-09-10T21:44:23.449Z,34.43
2022-09-10T21:46:52.767Z,33.64
2022-09-10T21:49:22.356Z,30.80
2022-09-10T21:51:51.412Z,30.38
2022-09-10T21:54:22.540Z,30.91
2022-09-10T21:56:51.861Z,30.30
2022-09-10T21:59:21.514Z,29.70
2022-09-10T22:01:50.226Z,32.19
2022-09-10T22:04:22.906Z,32.42
2022-09-10T22:06:52.506Z,34.33
2022-09-10T22:09:22.559Z,31.27
2022-09-10T22:11:53.228Z,33.07
2022-09-10T22:14:26.875Z,33.33
2022-09-10T22:16:56.337Z,34.58
2022-09-10T22:19:27.107Z,33.08
2022-09-10T22:21:58.428Z,34.37
2022-09-10T22:24:27.453Z,35.12
2022-09-10T22:26:56.059Z,35.31
2022-09-10T22:29:24.998Z,32.40
2022-09-10T22:31:53.689Z,33.90
2022-09-10T22:34:22.374Z,32.12
2022-09-10T22:36:50.688Z,34.02
2022-09-10T22:39:22.014Z,35.01
2022-09-10T22:41:52.054Z,33.70
2022-09-10T22:44:20.907Z,35.03
2022-09-10T22:46:49.607Z,33.17
2022-09-10T22:49:18.621Z,33.18
2022-09-10T22:51:47.929Z,33.52
2022-09-10T22:54:17.501Z,36.64
2022-09-10T22:56:46.327Z,33.96
2022-09-10T22:59:16.365Z,33.69
2022-09-10T23:01:48.433Z,33.74
2022-09-10T23:04:17.802Z,35.43
2022-09-10T23:06:46.401Z,33.86
2022-09-10T23:09:18.974Z,33.71
2022-09-10T23:11:47.698Z,33.15
2022-09-10T23:14:20.071Z,35.15
2022-09-10T23:16:53.173Z,32.23
2022-09-10T23:19:25.241Z,32.68
2022-09-10T23:21:56.587Z,31.90
2022-09-10T23:24:28.418Z,32.09
2022-09-10T23:26:58.003Z,32.36
2022-09-10T23:29:26.588Z,32.19
2022-09-10T23:31:55.713Z,33.18
2022-09-10T23:34:24.837Z,32.20
2022-09-10T23:36:53.855Z,33.10
2022-09-10T23:39:24.899Z,32.34
2022-09-10T23:41:56.406Z,32.00
2022-09-10T23:44:25.120Z,31.82
2022-09-10T23:46:54.720Z,33.36
2022-09-10T23:49:25.254Z,32.38
2022-09-10T23:51:54.338Z,32.57
2022-09-10T23:54:22.909Z,32.44
2022-09-10T23:56:51.641Z,32.41
2022-09-10T23:59:20.702Z,32.55
