createdAt,value
2023-03-12T00:02:13.771Z,4.70
2023-03-12T00:05:09.335Z,4.90
2023-03-12T00:08:02.883Z,4.70
2023-03-12T00:10:56.418Z,4.50
2023-03-12T00:13:54.741Z,4.10
2023-03-12T00:16:48.216Z,4.60
2023-03-12T00:19:41.778Z,4.20
2023-03-12T00:22:35.711Z,5.00
2023-03-12T00:25:29.192Z,4.50
2023-03-12T00:28:22.841Z,4.70
2023-03-12T00:31:22.840Z,4.70
2023-03-12T00:34:16.449Z,4.70
2023-03-12T00:37:10.578Z,4.30
2023-03-12T00:40:05.768Z,4.60
2023-03-12T00:42:59.416Z,4.20
2023-03-12T00:45:52.944Z,4.30
2023-03-12T00:48:46.798Z,4.40
2023-03-12T00:51:40.476Z,4.40
2023-03-12T00:54:36.468Z,4.30
2023-03-12T00:57:30.087Z,3.70
2023-03-12T01:00:24.766Z,4.50
2023-03-12T01:03:18.397Z,4.20
2023-03-12T01:06:12.126Z,4.40
2023-03-12T01:09:08.486Z,3.80
2023-03-12T01:12:02.098Z,3.70
2023-03-12T01:14:55.661Z,3.80
2023-03-12T01:17:49.615Z,4.10
2023-03-12T01:20:43.333Z,4.10
2023-03-12T01:23:38.305Z,4.10
2023-03-12T01:26:31.875Z,3.70
2023-03-12T01:29:25.561Z,3.70
2023-03-12T01:32:19.263Z,3.70
2023-03-12T01:35:13.955Z,4.00
2023-03-12T01:38:07.732Z,4.10
2023-03-12T01:41:01.399Z,3.50
2023-03-12T01:43:55.170Z,4.00
2023-03-12T01:46:49.505Z,3.20
2023-03-12T01:49:43.306Z,4.40
2023-03-12T01:52:39.270Z,3.60
2023-03-12T01:55:33.100Z,3.50
2023-03-12T01:58:28.141Z,3.70
2023-03-12T02:01:23.052Z,3.20
2023-03-12T02:04:19.269Z,3.70
2023-03-12T02:07:16.826Z,3.60
2023-03-12T02:10:12.401Z,3.10
2023-03-12T02:13:06.189Z,3.70
2023-03-12T02:15:59.908Z,3.60
2023-03-12T02:18:55.733Z,3.40
2023-03-12T02:21:49.347Z,3.60
2023-03-12T02:24:49.305Z,3.30
2023-03-12T02:27:43.294Z,3.40
2023-03-12T02:30:37.671Z,3.40
2023-03-12T02:33:31.418Z,3.40
2023-03-12T02:36:25.137Z,3.40
2023-03-12T02:39:19.583Z,3.10
2023-03-12T02:42:13.572Z,3.30
2023-03-12T02:44:49.665Z,3.10
2023-03-12T02:47:43.361Z,3.50
2023-03-12T02:50:37.096Z,3.40
2023-03-12T02:53:30.668Z,3.30
2023-03-12T02:56:27.188Z,3.70
2023-03-12T02:59:22.036Z,3.50
2023-03-12T03:02:15.634Z,3.30
2023-03-12T03:05:11.703Z,3.60
2023-03-12T03:08:06.080Z,3.20
2023-03-12T03:11:00.655Z,3.40
2023-03-12T03:13:54.754Z,3.30
2023-03-12T03:16:48.363Z,3.20
2023-03-12T03:19:42.095Z,3.50
2023-03-12T03:22:35.795Z,4.10
2023-03-12T03:25:29.360Z,3.40
2023-03-12T03:28:23.885Z,3.30
2023-03-12T03:31:17.721Z,3.10
2023-03-12T03:34:12.469Z,3.10
2023-03-12T03:37:06.593Z,3.50
2023-03-12T03:40:00.343Z,3.60
2023-03-12T03:42:53.924Z,3.60
2023-03-12T03:45:47.612Z,3.40
2023-03-12T03:48:41.372Z,3.60
2023-03-12T03:51:15.168Z,3.30
2023-03-12T03:54:08.824Z,3.50
2023-03-12T03:57:02.409Z,3.20
2023-03-12T03:59:56.277Z,3.50
2023-03-12T04:02:50.000Z,3.70
2023-03-12T04:05:45.228Z,3.20
2023-03-12T04:08:40.248Z,3.20
2023-03-12T04:11:34.100Z,3.50
2023-03-12T04:14:27.788Z,3.20
2023-03-12T04:17:21.706Z,3.40
2023-03-12T04:20:16.546Z,3.60
2023-03-12T04:23:10.194Z,3.40
2023-03-12T04:26:03.814Z,3.40
2023-03-12T04:28:57.402Z,3.40
2023-03-12T04:31:50.962Z,3.30
2023-03-12T04:34:44.714Z,3.50
2023-03-12T04:37:38.330Z,3.30
2023-03-12T04:40:32.275Z,3.20
2023-03-12T04:43:25.848Z,3.30
2023-03-12T04:46:19.406Z,2.90
2023-03-12T04:49:13.086Z,3.30
2023-03-12T04:52:07.455Z,3.20
2023-03-12T04:55:01.248Z,3.70
2023-03-12T04:57:54.876Z,3.30
2023-03-12T05:00:50.451Z,3.20
2023-03-12T05:03:44.124Z,3.30
2023-03-12T05:06:38.157Z,3.20
2023-03-12T05:09:31.830Z,3.20
2023-03-12T05:12:25.480Z,3.60
2023-03-12T05:15:19.854Z,3.10
2023-03-12T05:18:13.412Z,3.10
2023-03-12T05:21:10.023Z,3.40
2023-03-12T05:24:03.898Z,2.90
2023-03-12T05:26:57.556Z,3.00
2023-03-12T05:29:51.117Z,3.10
2023-03-12T05:32:44.806Z,3.40
2023-03-12T05:35:38.481Z,3.20
2023-03-12T05:38:32.040Z,3.60
2023-03-12T05:41:28.184Z,3.50
2023-03-12T05:44:22.020Z,3.20
2023-03-12T05:47:15.569Z,2.90
2023-03-12T05:50:11.376Z,3.40
2023-03-12T05:52:57.259Z,3.00
2023-03-12T05:55:51.168Z,3.00
2023-03-12T05:58:45.055Z,2.90
2023-03-12T06:01:39.286Z,3.10
2023-03-12T06:04:33.298Z,4.80
2023-03-12T06:07:26.956Z,3.10
2023-03-12T06:10:21.049Z,2.90
2023-03-12T06:13:14.657Z,2.60
2023-03-12T06:16:13.166Z,2.90
2023-03-12T06:19:07.706Z,2.90
2023-03-12T06:22:01.828Z,2.90
2023-03-12T06:24:55.540Z,2.80
2023-03-12T06:27:49.212Z,2.80
2023-03-12T06:30:42.944Z,2.90
2023-03-12T06:33:37.006Z,3.00
2023-03-12T06:36:30.901Z,3.20
2023-03-12T06:39:24.768Z,2.90
2023-03-12T06:42:19.643Z,3.00
2023-03-12T06:45:14.883Z,2.80
2023-03-12T06:48:09.537Z,3.20
2023-03-12T06:51:03.331Z,2.70
2023-03-12T06:53:57.156Z,2.90
2023-03-12T06:56:50.793Z,3.60
2023-03-12T06:59:28.456Z,3.50
2023-03-12T07:02:22.054Z,3.40
2023-03-12T07:05:07.003Z,3.60
2023-03-12T07:08:01.066Z,2.90
2023-03-12T07:10:55.088Z,3.30
2023-03-12T07:13:48.930Z,2.90
2023-03-12T07:16:42.904Z,3.30
2023-03-12T07:19:36.872Z,3.10
2023-03-12T07:22:30.772Z,2.90
2023-03-12T07:25:25.074Z,2.90
2023-03-12T07:28:20.735Z,2.90
2023-03-12T07:31:14.847Z,2.90
2023-03-12T07:34:08.795Z,3.40
2023-03-12T07:37:02.592Z,2.70
2023-03-12T07:39:56.525Z,4.00
2023-03-12T07:42:51.037Z,4.40
2023-03-12T07:45:44.971Z,5.30
2023-03-12T07:48:41.512Z,5.60
2023-03-12T07:51:20.201Z,4.20
2023-03-12T07:54:14.323Z,3.90
2023-03-12T07:57:08.635Z,3.60
2023-03-12T08:00:02.775Z,4.30
2023-03-12T08:02:56.858Z,4.20
2023-03-12T08:05:58.665Z,3.60
2023-03-12T08:08:53.447Z,4.00
2023-03-12T08:11:34.332Z,4.00
2023-03-12T08:14:31.614Z,3.70
2023-03-12T08:17:25.713Z,3.60
2023-03-12T08:20:19.925Z,3.50
2023-03-12T08:23:13.615Z,3.50
2023-03-12T08:26:07.936Z,3.40
2023-03-12T08:29:01.668Z,3.60
2023-03-12T08:32:04.626Z,3.50
2023-03-12T08:34:59.140Z,3.50
2023-03-12T08:37:52.890Z,3.40
2023-03-12T08:40:46.636Z,3.20
2023-03-12T08:43:40.599Z,3.20
2023-03-12T08:46:34.975Z,3.70
2023-03-12T08:49:29.035Z,3.30
2023-03-12T08:52:23.074Z,3.80
2023-03-12T08:55:17.254Z,3.40
2023-03-12T08:58:11.186Z,3.20
2023-03-12T09:01:25.021Z,3.40
2023-03-12T09:04:19.837Z,2.90
2023-03-12T09:07:14.188Z,3.10
2023-03-12T09:09:50.759Z,3.30
2023-03-12T09:12:44.908Z,3.00
2023-03-12T09:15:21.630Z,3.00
2023-03-12T09:18:15.262Z,3.00
2023-03-12T09:20:51.627Z,3.80
2023-03-12T09:23:45.432Z,2.90
2023-03-12T09:26:39.276Z,3.90
2023-03-12T09:29:33.378Z,3.70
2023-03-12T09:32:27.576Z,3.30
2023-03-12T09:35:21.535Z,3.10
2023-03-12T09:38:17.916Z,3.00
2023-03-12T09:41:22.349Z,3.20
2023-03-12T09:44:25.107Z,2.70
2023-03-12T09:47:29.793Z,2.90
2023-03-12T09:50:31.757Z,2.70
2023-03-12T09:53:34.549Z,2.50
2023-03-12T09:56:29.404Z,2.90
2023-03-12T09:59:23.493Z,2.70
2023-03-12T10:02:41.739Z,2.40
2023-03-12T10:05:45.714Z,3.00
2023-03-12T10:11:51.281Z,2.70
2023-03-12T10:14:57.697Z,2.90
2023-03-12T10:18:10.185Z,2.90
2023-03-12T10:21:25.457Z,2.70
2023-03-12T10:24:38.838Z,2.20
2023-03-12T10:27:37.049Z,2.70
2023-03-12T10:30:53.149Z,2.40
2023-03-12T10:33:52.290Z,2.30
2023-03-12T10:36:47.464Z,2.50
2023-03-12T10:39:41.496Z,2.10
2023-03-12T10:42:35.610Z,2.30
2023-03-12T10:45:39.775Z,2.20
2023-03-12T10:48:33.495Z,2.30
2023-03-12T10:51:27.334Z,2.50
2023-03-12T10:54:31.497Z,2.50
2023-03-12T10:57:45.071Z,2.60
2023-03-12T11:00:38.727Z,2.30
2023-03-12T11:03:33.902Z,3.70
2023-03-12T11:06:30.588Z,3.80
2023-03-12T11:09:24.243Z,3.10
2023-03-12T11:12:30.833Z,2.80
2023-03-12T11:15:28.183Z,3.50
2023-03-12T11:18:37.491Z,3.40
2023-03-12T11:21:31.964Z,3.70
2023-03-12T11:24:25.660Z,3.20
2023-03-12T11:27:29.785Z,3.00
2023-03-12T11:30:30.671Z,3.60
2023-03-12T11:33:24.332Z,2.60
2023-03-12T11:36:36.965Z,2.70
2023-03-12T11:39:42.850Z,2.40
2023-03-12T11:42:54.525Z,2.80
2023-03-12T11:46:07.993Z,2.50
2023-03-12T11:49:04.768Z,3.10
2023-03-12T11:52:10.509Z,2.50
2023-03-12T11:55:39.181Z,2.50
2023-03-12T11:58:54.112Z,2.30
2023-03-12T12:02:04.604Z,2.40
2023-03-12T12:05:32.851Z,2.40
2023-03-12T12:08:45.174Z,2.40
2023-03-12T12:11:51.098Z,2.20
2023-03-12T12:15:00.859Z,3.10
2023-03-12T12:18:10.920Z,2.70
2023-03-12T12:21:13.478Z,2.50
2023-03-12T12:24:23.763Z,2.60
2023-03-12T12:30:24.887Z,2.60
2023-03-12T12:33:38.966Z,2.80
2023-03-12T12:36:36.390Z,3.40
2023-03-12T12:39:36.464Z,3.00
2023-03-12T12:42:34.830Z,3.00
2023-03-12T12:45:31.043Z,2.60
2023-03-12T12:48:30.410Z,3.10
2023-03-12T12:51:30.212Z,2.90
2023-03-12T12:54:33.240Z,3.00
2023-03-12T12:57:34.306Z,2.40
2023-03-12T13:00:51.778Z,4.40
2023-03-12T13:03:47.224Z,7.20
2023-03-12T13:07:04.344Z,7.20
2023-03-12T13:10:00.037Z,9.70
2023-03-12T13:12:57.243Z,10.70
2023-03-12T13:15:51.262Z,9.00
2023-03-12T13:19:09.202Z,17.20
2023-03-12T13:22:16.053Z,22.50
2023-03-12T13:25:37.486Z,19.90
2023-03-12T13:29:11.181Z,15.50
2023-03-12T13:32:32.323Z,19.30
2023-03-12T13:38:54.195Z,11.50
2023-03-12T13:41:55.607Z,11.20
2023-03-12T13:44:50.520Z,11.80
2023-03-12T13:47:47.716Z,10.90
2023-03-12T13:50:51.985Z,12.90
2023-03-12T13:53:50.843Z,11.90
2023-03-12T13:56:56.108Z,10.40
2023-03-12T13:59:52.392Z,10.90
2023-03-12T14:02:53.200Z,11.50
2023-03-12T14:05:55.764Z,12.90
2023-03-12T14:09:07.867Z,10.30
2023-03-12T14:12:20.671Z,10.00
2023-03-12T14:15:26.128Z,10.60
2023-03-12T14:18:26.505Z,10.00
2023-03-12T14:21:22.748Z,11.00
2023-03-12T14:24:28.562Z,10.20
2023-03-12T14:27:25.820Z,9.90
2023-03-12T14:30:29.720Z,9.70
2023-03-12T14:33:24.548Z,9.40
2023-03-12T14:36:21.753Z,9.40
2023-03-12T14:39:28.211Z,9.10
2023-03-12T14:42:29.337Z,8.80
2023-03-12T14:48:13.118Z,8.80
2023-03-12T14:51:09.167Z,8.80
2023-03-12T14:54:06.188Z,8.50
2023-03-12T14:56:59.776Z,7.90
2023-03-12T14:59:59.603Z,8.00
2023-03-12T15:02:56.692Z,7.10
2023-03-12T15:05:53.205Z,7.90
2023-03-12T15:08:47.305Z,7.50
2023-03-12T15:11:41.928Z,7.50
2023-03-12T15:14:41.429Z,7.10
2023-03-12T15:17:36.382Z,7.30
2023-03-12T15:20:31.017Z,7.00
2023-03-12T15:23:28.822Z,7.40
2023-03-12T15:26:34.859Z,7.00
2023-03-12T15:29:31.513Z,6.40
2023-03-12T15:32:27.738Z,6.30
2023-03-12T15:35:29.602Z,6.60
2023-03-12T15:38:23.763Z,6.30
2023-03-12T15:41:26.871Z,6.40
2023-03-12T15:44:24.471Z,6.20
2023-03-12T15:50:22.969Z,5.80
2023-03-12T15:53:33.184Z,5.60
2023-03-12T15:59:28.670Z,5.60
2023-03-12T16:02:49.662Z,5.50
2023-03-12T16:05:44.591Z,5.70
2023-03-12T16:09:04.370Z,6.00
2023-03-12T16:11:59.394Z,4.90
2023-03-12T16:14:55.458Z,5.20
2023-03-12T16:17:49.474Z,5.50
2023-03-12T16:20:43.338Z,5.20
2023-03-12T16:23:37.776Z,5.10
2023-03-12T16:26:33.144Z,5.20
2023-03-12T16:29:33.649Z,4.60
2023-03-12T16:32:27.324Z,5.20
2023-03-12T16:35:22.988Z,4.80
2023-03-12T16:38:16.926Z,5.10
2023-03-12T16:41:14.505Z,4.30
2023-03-12T16:44:13.854Z,4.10
2023-03-12T16:47:10.909Z,5.20
2023-03-12T16:50:09.844Z,4.70
2023-03-12T16:53:05.748Z,4.50
2023-03-12T16:56:02.909Z,4.20
2023-03-12T16:58:57.439Z,4.20
2023-03-12T17:01:51.642Z,4.50
2023-03-12T17:04:45.855Z,4.20
2023-03-12T17:07:39.860Z,4.40
2023-03-12T17:10:33.762Z,4.20
2023-03-12T17:13:30.043Z,4.10
2023-03-12T17:16:24.313Z,4.20
2023-03-12T17:19:18.113Z,4.10
2023-03-12T17:22:12.228Z,3.90
2023-03-12T17:25:07.116Z,4.40
2023-03-12T17:30:51.048Z,4.10
2023-03-12T17:33:45.219Z,3.70
2023-03-12T17:36:41.404Z,4.00
2023-03-12T17:39:36.646Z,3.70
2023-03-12T17:42:31.388Z,3.90
2023-03-12T17:45:25.419Z,3.50
2023-03-12T17:48:23.283Z,3.60
2023-03-12T17:51:17.006Z,3.70
2023-03-12T17:54:11.606Z,3.90
2023-03-12T17:57:05.460Z,3.80
2023-03-12T17:59:59.036Z,3.60
2023-03-12T18:02:53.120Z,3.70
2023-03-12T18:05:50.317Z,3.70
2023-03-12T18:08:44.371Z,3.40
2023-03-12T18:11:38.365Z,3.30
2023-03-12T18:14:32.496Z,3.10
2023-03-12T18:17:26.293Z,3.30
2023-03-12T18:20:35.881Z,3.00
2023-03-12T18:23:31.595Z,3.00
2023-03-12T18:26:25.236Z,3.70
2023-03-12T18:29:18.969Z,3.20
2023-03-12T18:32:12.707Z,3.70
2023-03-12T18:35:07.307Z,3.10
2023-03-12T18:38:02.017Z,3.50
2023-03-12T18:41:18.801Z,3.50
2023-03-12T18:44:13.113Z,3.50
2023-03-12T18:47:07.366Z,3.10
2023-03-12T18:50:01.309Z,3.10
2023-03-12T18:52:55.191Z,2.90
2023-03-12T18:55:57.068Z,2.90
2023-03-12T18:58:50.970Z,3.20
2023-03-12T19:01:45.337Z,3.00
2023-03-12T19:04:39.198Z,2.90
2023-03-12T19:07:33.221Z,3.20
2023-03-12T19:10:27.106Z,2.90
2023-03-12T19:13:21.019Z,2.90
2023-03-12T19:16:17.770Z,3.40
2023-03-12T19:19:11.500Z,3.30
2023-03-12T19:22:05.681Z,3.00
2023-03-12T19:25:00.145Z,3.10
2023-03-12T19:27:53.836Z,3.40
2023-03-12T19:30:47.679Z,2.90
2023-03-12T19:33:41.331Z,2.90
2023-03-12T19:36:35.368Z,3.00
2023-03-12T19:39:29.759Z,3.40
2023-03-12T19:42:24.587Z,3.10
2023-03-12T19:45:18.810Z,3.00
2023-03-12T19:48:15.931Z,2.80
2023-03-12T19:51:13.282Z,3.70
2023-03-12T19:54:09.421Z,3.40
2023-03-12T19:57:04.142Z,3.20
2023-03-12T19:59:59.549Z,3.10
2023-03-12T20:02:55.991Z,3.50
2023-03-12T20:05:52.087Z,3.60
2023-03-12T20:08:49.506Z,3.40
2023-03-12T20:11:45.308Z,3.00
2023-03-12T20:14:42.530Z,3.50
2023-03-12T20:17:36.971Z,3.40
2023-03-12T20:20:30.980Z,3.70
2023-03-12T20:23:25.991Z,3.00
2023-03-12T20:26:20.322Z,3.60
2023-03-12T20:29:15.003Z,3.50
2023-03-12T20:32:09.860Z,3.30
2023-03-12T20:35:04.359Z,3.30
2023-03-12T20:37:59.610Z,3.60
2023-03-12T20:40:53.329Z,3.40
2023-03-12T20:43:47.794Z,3.30
2023-03-12T20:46:41.771Z,3.30
2023-03-12T20:49:35.718Z,3.20
2023-03-12T20:52:29.283Z,3.20
2023-03-12T20:55:23.361Z,3.00
2023-03-12T20:58:17.251Z,3.40
2023-03-12T21:01:11.343Z,3.10
2023-03-12T21:04:05.179Z,3.30
2023-03-12T21:06:58.857Z,3.20
2023-03-12T21:09:52.718Z,3.40
2023-03-12T21:12:46.739Z,3.80
2023-03-12T21:15:40.748Z,3.50
2023-03-12T21:18:34.608Z,3.60
2023-03-12T21:21:28.835Z,3.20
2023-03-12T21:24:22.753Z,3.80
2023-03-12T21:27:16.344Z,3.40
2023-03-12T21:30:13.910Z,3.60
2023-03-12T21:36:00.978Z,3.70
2023-03-12T21:38:54.789Z,3.80
2023-03-12T21:42:08.483Z,3.60
2023-03-12T21:45:49.457Z,3.90
2023-03-12T21:48:16.818Z,4.00
2023-03-12T21:51:12.718Z,3.30
2023-03-12T21:54:06.960Z,3.40
2023-03-12T21:57:02.635Z,3.80
2023-03-12T21:59:56.686Z,4.30
2023-03-12T22:02:53.712Z,4.10
2023-03-12T22:05:53.771Z,4.20
2023-03-12T22:08:49.226Z,4.00
2023-03-12T22:11:42.835Z,4.60
2023-03-12T22:14:36.444Z,4.30
2023-03-12T22:17:29.992Z,4.30
2023-03-12T22:20:23.723Z,3.90
2023-03-12T22:23:17.230Z,4.60
2023-03-12T22:26:11.126Z,4.60
2023-03-12T22:29:06.344Z,4.50
2023-03-12T22:31:59.911Z,4.40
2023-03-12T22:34:53.600Z,4.70
2023-03-12T22:37:49.402Z,4.40
2023-03-12T22:40:43.145Z,4.50
2023-03-12T22:43:36.806Z,4.50
2023-03-12T22:46:30.884Z,4.50
2023-03-12T22:49:24.516Z,4.90
2023-03-12T22:52:18.213Z,4.60
2023-03-12T22:55:13.188Z,4.30
2023-03-12T22:58:06.849Z,4.20
2023-03-12T23:01:05.765Z,4.60
2023-03-12T23:03:59.732Z,4.80
2023-03-12T23:06:59.093Z,4.50
2023-03-12T23:09:58.096Z,4.60
2023-03-12T23:12:51.695Z,4.80
2023-03-12T23:15:45.241Z,4.40
2023-03-12T23:18:39.185Z,5.00
2023-03-12T23:21:33.367Z,4.60
2023-03-12T23:24:27.060Z,4.40
2023-03-12T23:27:20.901Z,4.30
2023-03-12T23:30:17.454Z,4.50
2023-03-12T23:33:11.120Z,4.50
2023-03-12T23:36:08.153Z,4.50
2023-03-12T23:39:01.903Z,4.60
2023-03-12T23:41:56.320Z,4.30
2023-03-12T23:44:50.266Z,4.70
2023-03-12T23:47:43.950Z,4.80
2023-03-12T23:50:38.564Z,4.70
2023-03-12T23:53:32.445Z,4.40
2023-03-12T23:56:32.084Z,4.30
2023-03-12T23:59:25.673Z,4.10
