createdAt,value
2022-09-05T00:02:32.893Z,45.60
2022-09-05T00:05:32.447Z,64.30
2022-09-05T00:08:15.560Z,64.10
2022-09-05T00:11:39.489Z,67.40
2022-09-05T00:13:58.739Z,66.50
2022-09-05T00:16:48.652Z,46.10
2022-09-05T00:24:11.045Z,64.10
2022-09-05T00:24:28.939Z,45.70
2022-09-05T00:25:32.329Z,46.30
2022-09-05T00:28:26.676Z,46.40
2022-09-05T00:31:55.991Z,46.00
2022-09-05T00:34:16.068Z,65.50
2022-09-05T00:36:47.167Z,64.70
2022-09-05T00:41:51.953Z,62.30
2022-09-05T00:44:22.904Z,65.20
2022-09-05T00:47:02.468Z,64.70
2022-09-05T00:49:37.588Z,63.60
2022-09-05T00:52:11.269Z,65.60
2022-09-05T00:55:10.857Z,66.60
2022-09-05T00:57:47.931Z,46.20
2022-09-05T01:00:19.019Z,46.10
2022-09-05T01:03:15.569Z,68.70
2022-09-05T01:06:16.312Z,46.40
2022-09-05T01:09:07.980Z,65.00
2022-09-05T01:11:45.815Z,69.70
2022-09-05T01:14:32.204Z,46.10
2022-09-05T01:17:12.540Z,65.20
2022-09-05T01:19:57.831Z,46.90
2022-09-05T01:22:50.741Z,63.60
2022-09-05T01:25:32.360Z,46.60
2022-09-05T01:29:14.054Z,66.50
2022-09-05T01:31:05.723Z,46.20
2022-09-05T01:33:43.884Z,63.20
2022-09-05T01:36:27.304Z,46.40
2022-09-05T01:40:11.950Z,65.70
2022-09-05T01:41:59.407Z,46.60
2022-09-05T01:44:48.298Z,46.70
2022-09-05T01:47:29.660Z,58.50
2022-09-05T01:50:07.675Z,60.00
2022-09-05T01:53:00.317Z,47.40
2022-09-05T01:56:05.142Z,49.50
2022-09-05T01:58:49.731Z,47.40
2022-09-05T02:01:32.390Z,62.30
2022-09-05T02:04:32.192Z,62.70
2022-09-05T02:07:30.496Z,60.70
2022-09-05T02:10:25.733Z,63.00
2022-09-05T02:13:02.847Z,64.50
2022-09-05T02:15:41.285Z,60.60
2022-09-05T02:18:15.707Z,47.60
2022-09-05T02:20:48.740Z,47.10
2022-09-05T02:23:41.593Z,61.00
2022-09-05T02:26:17.667Z,47.60
2022-09-05T02:28:52.513Z,47.70
2022-09-05T02:31:25.573Z,47.30
2022-09-05T02:34:02.387Z,61.50
2022-09-05T02:36:36.669Z,62.10
2022-09-05T02:43:51.869Z,47.80
2022-09-05T02:45:09.110Z,61.50
2022-09-05T02:45:25.858Z,47.80
2022-09-05T02:48:08.344Z,47.90
2022-09-05T02:56:47.268Z,47.20
2022-09-05T02:57:38.557Z,60.70
2022-09-05T02:57:41.753Z,61.40
2022-09-05T02:59:53.717Z,48.00
2022-09-05T03:02:31.799Z,61.90
2022-09-05T03:05:06.836Z,48.00
2022-09-05T03:08:12.974Z,48.00
2022-09-05T03:11:13.646Z,47.40
2022-09-05T03:14:15.332Z,63.10
2022-09-05T03:17:28.196Z,48.00
2022-09-05T03:20:27.112Z,61.30
2022-09-05T03:23:37.467Z,60.20
2022-09-05T03:26:42.207Z,48.10
2022-09-05T03:29:33.851Z,61.40
2022-09-05T03:32:42.243Z,61.80
2022-09-05T03:35:48.843Z,48.20
2022-09-05T03:38:54.320Z,62.10
2022-09-05T03:41:40.493Z,47.80
2022-09-05T03:44:31.064Z,48.30
2022-09-05T03:47:26.560Z,60.90
2022-09-05T03:57:04.412Z,60.50
2022-09-05T03:57:16.115Z,59.90
2022-09-05T03:57:27.998Z,60.00
2022-09-05T03:59:55.157Z,58.50
2022-09-05T04:07:01.997Z,48.40
2022-09-05T04:08:28.337Z,60.70
2022-09-05T04:08:29.747Z,48.40
2022-09-05T04:11:05.683Z,61.10
2022-09-05T04:13:39.139Z,48.50
2022-09-05T04:16:15.189Z,61.30
2022-09-05T04:18:47.965Z,60.70
2022-09-05T04:21:21.232Z,60.40
2022-09-05T04:24:00.417Z,61.90
2022-09-05T04:26:57.816Z,56.30
2022-09-05T04:29:35.372Z,61.50
2022-09-05T04:32:18.956Z,61.30
2022-09-05T04:35:11.689Z,48.70
2022-09-05T04:37:48.521Z,61.60
2022-09-05T04:40:39.311Z,48.20
2022-09-05T04:43:11.499Z,48.70
2022-09-05T04:45:44.559Z,61.90
2022-09-05T04:48:21.610Z,62.30
2022-09-05T04:51:06.965Z,48.50
2022-09-05T04:53:43.780Z,49.00
2022-09-05T04:56:19.585Z,49.20
2022-09-05T05:01:03.076Z,63.00
2022-09-05T05:06:03.645Z,63.90
2022-09-05T05:06:12.751Z,49.40
2022-09-05T05:07:26.587Z,48.10
2022-09-05T05:11:19.972Z,59.90
2022-09-05T05:17:56.453Z,62.90
2022-09-05T05:18:14.681Z,48.30
2022-09-05T05:18:57.653Z,48.90
2022-09-05T05:21:32.491Z,60.20
2022-09-05T05:24:08.216Z,60.60
2022-09-05T05:26:42.578Z,49.40
2022-09-05T05:29:19.741Z,49.40
2022-09-05T05:31:52.421Z,49.40
2022-09-05T05:34:25.286Z,59.70
2022-09-05T05:37:00.939Z,49.50
2022-09-05T05:39:31.026Z,58.50
2022-09-05T05:42:19.434Z,61.90
2022-09-05T05:44:54.538Z,49.50
2022-09-05T05:47:31.286Z,49.50
2022-09-05T05:50:03.957Z,63.30
2022-09-05T05:52:51.300Z,64.00
2022-09-05T05:56:00.260Z,64.00
2022-09-05T05:58:51.668Z,61.60
2022-09-05T06:01:43.402Z,65.90
2022-09-05T06:04:45.200Z,64.80
2022-09-05T06:07:23.772Z,49.10
2022-09-05T06:14:54.798Z,48.70
2022-09-05T06:15:08.860Z,48.80
2022-09-05T06:17:00.533Z,48.80
2022-09-05T06:21:49.738Z,48.70
2022-09-05T06:23:40.464Z,48.10
2022-09-05T06:26:26.757Z,48.40
2022-09-05T06:29:04.329Z,48.20
2022-09-05T06:31:53.326Z,48.30
2022-09-05T06:34:44.825Z,48.30
2022-09-05T06:37:24.152Z,69.50
2022-09-05T06:40:01.954Z,48.20
2022-09-05T06:42:42.849Z,48.10
2022-09-05T06:45:31.389Z,49.00
2022-09-05T06:48:10.345Z,48.30
2022-09-05T06:51:12.564Z,65.80
2022-09-05T06:54:03.337Z,48.40
2022-09-05T06:56:44.832Z,68.10
2022-09-05T07:00:18.189Z,68.50
2022-09-05T07:03:16.094Z,69.80
2022-09-05T07:05:55.818Z,68.50
2022-09-05T07:08:35.328Z,48.70
2022-09-05T07:11:11.520Z,68.20
2022-09-05T07:13:57.678Z,70.10
2022-09-05T07:16:41.784Z,69.10
2022-09-05T07:19:29.727Z,68.80
2022-09-05T07:22:46.209Z,47.50
2022-09-05T07:25:09.808Z,67.20
2022-09-05T07:28:26.574Z,68.30
2022-09-05T07:30:33.649Z,69.40
2022-09-05T07:33:04.777Z,71.80
2022-09-05T07:35:41.794Z,69.90
2022-09-05T07:38:15.418Z,71.20
2022-09-05T07:40:51.396Z,70.80
2022-09-05T07:43:24.437Z,74.10
2022-09-05T07:46:11.299Z,72.90
2022-09-05T07:48:44.515Z,72.20
2022-09-05T07:56:00.846Z,68.70
2022-09-05T07:57:09.636Z,65.30
2022-09-05T07:59:54.897Z,68.30
2022-09-05T08:02:23.129Z,66.20
2022-09-05T08:04:52.663Z,65.20
2022-09-05T08:07:49.351Z,46.90
2022-09-05T08:10:15.576Z,62.70
2022-09-05T08:13:24.144Z,40.90
2022-09-05T08:16:09.822Z,40.50
2022-09-05T08:18:36.679Z,40.70
2022-09-05T08:21:11.108Z,39.10
2022-09-05T08:23:52.244Z,40.80
2022-09-05T08:26:31.935Z,65.80
2022-09-05T08:29:09.001Z,54.00
2022-09-05T08:31:41.915Z,55.50
2022-09-05T08:34:16.085Z,39.50
2022-09-05T08:36:48.013Z,39.70
2022-09-05T08:39:21.198Z,38.90
2022-09-05T08:42:09.456Z,38.60
2022-09-05T08:46:42.972Z,38.80
2022-09-05T08:47:45.556Z,38.10
2022-09-05T08:50:26.736Z,37.40
2022-09-05T08:53:26.886Z,37.00
2022-09-05T08:56:05.180Z,36.60
2022-09-05T08:59:28.408Z,36.10
2022-09-05T09:02:44.823Z,35.90
2022-09-05T09:05:16.853Z,35.30
2022-09-05T09:07:51.218Z,35.00
2022-09-05T09:10:38.819Z,34.80
2022-09-05T09:13:13.731Z,34.70
2022-09-05T09:15:48.038Z,34.60
2022-09-05T09:18:18.276Z,34.50
2022-09-05T09:20:52.793Z,34.20
2022-09-05T09:23:47.335Z,34.10
2022-09-05T09:26:20.279Z,33.40
2022-09-05T09:29:02.424Z,32.50
2022-09-05T09:31:51.805Z,32.80
2022-09-05T09:34:47.101Z,33.50
2022-09-05T09:37:50.785Z,34.40
2022-09-05T09:40:47.679Z,34.10
2022-09-05T09:43:44.236Z,34.50
2022-09-05T09:46:39.379Z,34.90
2022-09-05T09:49:41.995Z,35.30
2022-09-05T09:52:41.840Z,35.10
2022-09-05T09:55:48.865Z,35.40
2022-09-05T09:58:47.447Z,35.80
2022-09-05T10:01:36.471Z,35.00
2022-09-05T10:10:39.665Z,35.00
2022-09-05T10:10:49.222Z,33.20
2022-09-05T10:14:49.278Z,34.70
2022-09-05T10:17:55.206Z,34.20
2022-09-05T10:20:43.325Z,34.10
2022-09-05T10:23:36.427Z,33.90
2022-09-05T10:26:41.188Z,33.50
2022-09-05T10:29:36.804Z,33.50
2022-09-05T10:35:10.888Z,33.50
2022-09-05T10:35:17.845Z,33.50
2022-09-05T10:37:54.274Z,33.30
2022-09-05T10:40:24.341Z,33.00
2022-09-05T10:43:00.099Z,33.20
2022-09-05T10:45:39.836Z,32.00
2022-09-05T10:48:20.811Z,32.80
2022-09-05T10:50:56.598Z,32.80
2022-09-05T10:53:39.218Z,32.80
2022-09-05T10:56:14.254Z,32.70
2022-09-05T11:02:15.749Z,32.90
2022-09-05T11:02:27.668Z,33.10
2022-09-05T11:04:52.732Z,33.00
2022-09-05T11:07:29.731Z,33.40
2022-09-05T11:10:10.165Z,33.50
2022-09-05T11:13:15.461Z,33.70
2022-09-05T11:16:13.495Z,33.70
2022-09-05T11:18:57.277Z,33.30
2022-09-05T11:22:12.123Z,33.00
2022-09-05T11:24:50.863Z,32.70
2022-09-05T11:27:30.771Z,32.40
2022-09-05T11:30:04.005Z,32.20
2022-09-05T11:39:48.514Z,32.10
2022-09-05T11:39:58.053Z,32.00
2022-09-05T11:40:05.508Z,31.50
2022-09-05T11:42:24.264Z,31.40
2022-09-05T11:45:27.236Z,31.30
2022-09-05T11:48:17.683Z,31.30
2022-09-05T11:51:19.515Z,31.00
2022-09-05T11:54:50.278Z,30.70
2022-09-05T11:57:43.332Z,30.30
2022-09-05T12:00:35.675Z,30.40
2022-09-05T12:03:58.701Z,30.10
2022-09-05T12:06:54.916Z,29.90
2022-09-05T12:09:33.664Z,30.40
2022-09-05T12:12:38.822Z,31.10
2022-09-05T12:15:27.066Z,30.90
2022-09-05T12:18:19.604Z,31.40
2022-09-05T12:20:59.715Z,30.90
2022-09-05T12:24:24.202Z,30.60
2022-09-05T12:27:39.516Z,30.40
2022-09-05T12:29:48.431Z,30.10
2022-09-05T12:35:45.684Z,30.00
2022-09-05T12:36:05.683Z,30.00
2022-09-05T12:40:06.652Z,29.90
2022-09-05T12:41:44.939Z,29.90
2022-09-05T12:44:41.945Z,30.00
2022-09-05T12:47:17.110Z,30.00
2022-09-05T12:50:02.688Z,29.80
2022-09-05T12:52:44.215Z,29.80
2022-09-05T12:55:22.478Z,29.80
2022-09-05T13:01:21.781Z,29.70
2022-09-05T13:03:06.576Z,29.70
2022-09-05T13:04:05.781Z,29.50
2022-09-05T13:06:39.124Z,29.40
2022-09-05T13:09:12.064Z,29.40
2022-09-05T13:14:46.897Z,29.10
2022-09-05T13:15:11.514Z,29.10
2022-09-05T13:17:51.410Z,29.10
2022-09-05T13:20:34.292Z,29.10
2022-09-05T13:23:08.253Z,29.20
2022-09-05T13:25:37.434Z,29.20
2022-09-05T13:28:08.601Z,29.30
2022-09-05T13:35:11.040Z,29.60
2022-09-05T13:38:01.203Z,28.90
2022-09-05T13:38:04.968Z,28.80
2022-09-05T13:39:28.801Z,29.40
2022-09-05T13:42:03.850Z,29.30
2022-09-05T13:44:38.689Z,29.40
2022-09-05T13:47:29.670Z,29.40
2022-09-05T13:50:13.614Z,29.30
2022-09-05T13:52:47.192Z,29.40
2022-09-05T13:55:23.158Z,29.30
2022-09-05T13:57:55.981Z,28.40
2022-09-05T14:00:47.225Z,27.30
2022-09-05T14:03:56.993Z,27.80
2022-09-05T14:06:51.603Z,28.90
2022-09-05T14:09:43.941Z,28.30
2022-09-05T14:12:15.807Z,27.60
2022-09-05T14:17:54.131Z,27.80
2022-09-05T14:20:43.884Z,29.10
2022-09-05T14:23:18.501Z,28.20
2022-09-05T14:25:52.421Z,27.90
2022-09-05T14:28:27.904Z,27.70
2022-09-05T14:36:13.665Z,27.00
2022-09-05T14:37:43.663Z,27.20
2022-09-05T14:38:00.924Z,27.30
2022-09-05T14:40:47.577Z,26.10
2022-09-05T14:43:40.325Z,26.30
2022-09-05T14:46:46.734Z,27.40
2022-09-05T14:49:56.806Z,27.00
2022-09-05T14:52:27.591Z,27.10
2022-09-05T15:02:48.384Z,27.10
2022-09-05T15:02:57.750Z,27.20
2022-09-05T15:06:36.978Z,26.80
2022-09-05T15:12:14.425Z,26.90
2022-09-05T15:12:27.062Z,26.60
2022-09-05T15:15:00.668Z,26.80
2022-09-05T15:17:31.716Z,26.80
2022-09-05T15:20:07.483Z,26.80
2022-09-05T15:22:38.389Z,26.90
2022-09-05T15:25:17.190Z,26.80
2022-09-05T15:27:46.463Z,26.40
2022-09-05T15:30:20.009Z,26.00
2022-09-05T15:32:50.920Z,26.00
2022-09-05T15:35:36.666Z,26.10
2022-09-05T15:38:23.372Z,26.10
2022-09-05T15:41:23.149Z,26.50
2022-09-05T15:44:09.400Z,26.40
2022-09-05T15:46:47.351Z,26.10
2022-09-05T15:49:32.943Z,26.00
2022-09-05T15:52:04.932Z,26.10
2022-09-05T15:54:39.205Z,26.40
2022-09-05T15:57:15.272Z,26.40
2022-09-05T15:59:52.257Z,26.40
2022-09-05T16:02:24.858Z,26.30
2022-09-05T16:10:27.142Z,26.30
2022-09-05T16:10:39.110Z,26.40
2022-09-05T16:11:06.095Z,25.80
2022-09-05T16:13:52.057Z,25.50
2022-09-05T16:21:05.318Z,25.40
2022-09-05T16:23:20.549Z,25.80
2022-09-05T16:23:33.473Z,26.20
2022-09-05T16:25:04.791Z,26.30
2022-09-05T16:27:51.566Z,26.80
2022-09-05T16:30:30.337Z,26.70
2022-09-05T16:33:01.496Z,26.70
2022-09-05T16:35:33.597Z,26.60
2022-09-05T16:38:10.739Z,26.70
2022-09-05T16:40:43.722Z,26.90
2022-09-05T16:43:15.935Z,27.40
2022-09-05T16:45:49.345Z,27.30
2022-09-05T16:48:35.072Z,28.00
2022-09-05T16:51:15.128Z,27.80
2022-09-05T16:53:58.295Z,27.80
2022-09-05T16:56:31.097Z,28.00
2022-09-05T16:59:03.503Z,28.00
2022-09-05T17:01:47.937Z,28.20
2022-09-05T17:04:27.844Z,28.50
2022-09-05T17:06:58.263Z,28.60
2022-09-05T17:09:29.965Z,29.10
2022-09-05T17:12:01.996Z,29.60
2022-09-05T17:14:35.386Z,29.10
2022-09-05T17:17:36.024Z,29.20
2022-09-05T17:20:06.891Z,29.30
2022-09-05T17:26:46.901Z,29.60
2022-09-05T17:29:27.606Z,29.90
2022-09-05T17:29:30.533Z,29.70
2022-09-05T17:31:53.609Z,30.10
2022-09-05T17:34:49.710Z,30.90
2022-09-05T17:37:39.852Z,31.10
2022-09-05T17:40:55.407Z,31.70
2022-09-05T17:43:29.160Z,31.90
2022-09-05T17:46:10.609Z,31.80
2022-09-05T17:49:10.168Z,31.50
2022-09-05T17:52:07.611Z,31.40
2022-09-05T17:54:37.704Z,31.60
2022-09-05T17:57:42.159Z,31.70
2022-09-05T18:00:43.755Z,31.90
2022-09-05T18:03:11.936Z,32.00
2022-09-05T18:06:03.833Z,32.20
2022-09-05T18:08:52.667Z,32.30
2022-09-05T18:11:36.286Z,32.20
2022-09-05T18:14:46.892Z,32.20
2022-09-05T18:17:49.741Z,32.50
2022-09-05T18:20:26.305Z,32.50
2022-09-05T18:23:18.267Z,32.60
2022-09-05T18:26:03.119Z,32.70
2022-09-05T18:28:35.447Z,32.70
2022-09-05T18:31:47.009Z,32.80
2022-09-05T18:34:44.716Z,32.80
2022-09-05T18:37:59.369Z,32.80
2022-09-05T18:40:38.809Z,32.80
2022-09-05T18:43:13.828Z,32.90
2022-09-05T18:45:53.117Z,33.10
2022-09-05T18:48:29.882Z,33.00
2022-09-05T18:51:15.225Z,33.00
2022-09-05T18:53:47.530Z,33.40
2022-09-05T18:56:27.353Z,33.40
2022-09-05T18:59:10.079Z,33.40
2022-09-05T19:01:43.661Z,33.60
2022-09-05T19:04:40.522Z,33.60
2022-09-05T19:07:12.119Z,33.50
2022-09-05T19:09:58.018Z,33.60
2022-09-05T19:12:33.829Z,33.60
2022-09-05T19:15:16.907Z,33.60
2022-09-05T19:17:47.723Z,33.60
2022-09-05T19:20:31.590Z,33.70
2022-09-05T19:23:10.625Z,33.80
2022-09-05T19:25:42.276Z,33.90
2022-09-05T19:36:06.898Z,33.60
2022-09-05T19:36:56.790Z,33.90
2022-09-05T19:37:13.585Z,34.10
2022-09-05T19:37:29.247Z,34.20
2022-09-05T19:46:22.424Z,34.10
2022-09-05T19:47:29.276Z,34.30
2022-09-05T19:47:43.034Z,34.30
2022-09-05T19:50:55.541Z,46.60
2022-09-05T19:53:24.725Z,48.60
2022-09-05T19:55:54.830Z,50.20
2022-09-05T19:58:25.372Z,34.50
2022-09-05T20:01:03.863Z,34.30
2022-09-05T20:03:39.097Z,34.70
2022-09-05T20:06:18.731Z,53.50
2022-09-05T20:09:09.683Z,53.30
2022-09-05T20:11:45.970Z,34.30
2022-09-05T20:14:20.105Z,55.70
2022-09-05T20:16:50.089Z,34.30
2022-09-05T20:19:32.156Z,34.20
2022-09-05T20:22:46.785Z,35.20
2022-09-05T20:24:55.973Z,54.40
2022-09-05T20:27:29.836Z,55.40
2022-09-05T20:30:00.537Z,55.00
2022-09-05T20:32:39.827Z,54.40
2022-09-05T20:36:57.914Z,56.10
2022-09-05T20:43:22.287Z,58.10
2022-09-05T20:43:27.110Z,35.80
2022-09-05T20:43:57.913Z,56.20
2022-09-05T20:50:44.378Z,58.00
2022-09-05T20:54:06.136Z,56.00
2022-09-05T20:54:24.430Z,57.80
2022-09-05T20:55:38.533Z,56.90
2022-09-05T20:58:09.652Z,36.00
2022-09-05T21:01:19.747Z,57.60
2022-09-05T21:03:34.787Z,57.70
2022-09-05T21:06:22.139Z,36.30
2022-09-05T21:11:29.222Z,36.50
2022-09-05T21:14:00.932Z,37.00
2022-09-05T21:16:32.929Z,58.00
2022-09-05T21:19:01.218Z,59.40
2022-09-05T21:21:31.301Z,54.10
2022-09-05T21:24:12.013Z,36.90
2022-09-05T21:26:45.251Z,58.70
2022-09-05T21:29:16.561Z,55.80
2022-09-05T21:31:49.183Z,36.70
2022-09-05T21:34:26.326Z,52.50
2022-09-05T21:37:01.406Z,49.30
2022-09-05T21:39:40.302Z,49.70
2022-09-05T21:43:36.111Z,50.00
2022-09-05T21:47:42.994Z,49.40
2022-09-05T21:47:53.497Z,37.50
2022-09-05T21:50:31.030Z,48.80
2022-09-05T21:54:53.277Z,37.40
2022-09-05T21:59:24.053Z,37.50
2022-09-05T21:59:28.920Z,37.60
2022-09-05T22:01:51.294Z,50.20
2022-09-05T22:04:22.031Z,37.50
2022-09-05T22:06:53.119Z,47.70
2022-09-05T22:09:22.762Z,47.90
2022-09-05T22:11:51.427Z,49.80
2022-09-05T22:14:20.577Z,37.70
2022-09-05T22:16:50.487Z,45.80
2022-09-05T22:19:37.041Z,37.70
2022-09-05T22:22:15.523Z,37.80
2022-09-05T22:24:47.903Z,47.00
2022-09-05T22:27:20.065Z,47.10
2022-09-05T22:29:50.759Z,37.80
2022-09-05T22:32:34.245Z,38.00
2022-09-05T22:35:15.909Z,46.00
2022-09-05T22:38:09.647Z,38.00
2022-09-05T22:40:39.976Z,38.00
2022-09-05T22:43:12.128Z,38.00
2022-09-05T22:45:41.546Z,38.10
2022-09-05T22:48:10.449Z,38.00
2022-09-05T22:50:40.885Z,38.10
2022-09-05T22:53:10.483Z,46.10
2022-09-05T22:55:41.248Z,38.10
2022-09-05T22:58:11.510Z,38.10
2022-09-05T23:00:40.028Z,45.80
2022-09-05T23:03:08.604Z,38.90
2022-09-05T23:05:36.992Z,46.20
2022-09-05T23:08:07.697Z,47.20
2022-09-05T23:10:36.993Z,46.10
2022-09-05T23:13:06.504Z,38.40
2022-09-05T23:15:34.505Z,38.50
2022-09-05T23:18:03.572Z,46.20
2022-09-05T23:20:32.952Z,46.50
2022-09-05T23:23:04.579Z,38.60
2022-09-05T23:25:35.183Z,47.00
2022-09-05T23:28:06.988Z,38.80
2022-09-05T23:30:35.640Z,50.10
2022-09-05T23:33:06.179Z,48.10
2022-09-05T23:35:34.842Z,44.80
2022-09-05T23:38:03.183Z,48.10
2022-09-05T23:40:31.314Z,50.70
2022-09-05T23:43:01.314Z,39.50
2022-09-05T23:45:30.111Z,50.50
2022-09-05T23:47:58.758Z,48.60
2022-09-05T23:50:29.495Z,40.00
2022-09-05T23:52:57.931Z,40.00
2022-09-05T23:55:26.262Z,50.00
2022-09-05T23:57:58.360Z,40.10
