createdAt,value
2023-05-24T00:00:29.085Z,9.80
2023-05-24T00:02:57.579Z,9.80
2023-05-24T00:05:24.536Z,9.80
2023-05-24T00:07:51.312Z,9.70
2023-05-24T00:10:18.180Z,9.70
2023-05-24T00:12:44.906Z,9.70
2023-05-24T00:15:11.853Z,9.70
2023-05-24T00:17:41.295Z,9.90
2023-05-24T00:20:12.186Z,10.00
2023-05-24T00:22:39.532Z,10.00
2023-05-24T00:25:06.810Z,10.10
2023-05-24T00:27:33.584Z,10.10
2023-05-24T00:30:00.398Z,10.20
2023-05-24T00:32:27.179Z,10.20
2023-05-24T00:34:53.958Z,10.20
2023-05-24T00:37:20.691Z,10.20
2023-05-24T00:39:47.516Z,13.10
2023-05-24T00:42:14.226Z,10.00
2023-05-24T00:44:41.090Z,10.00
2023-05-24T00:47:08.131Z,10.00
2023-05-24T00:49:35.472Z,9.90
2023-05-24T00:52:02.443Z,9.80
2023-05-24T00:54:30.584Z,9.70
2023-05-24T00:56:57.698Z,9.70
2023-05-24T00:59:24.499Z,9.60
2023-05-24T01:01:51.989Z,9.60
2023-05-24T01:04:20.398Z,9.60
2023-05-24T01:07:10.385Z,9.60
2023-05-24T01:09:53.119Z,9.50
2023-05-24T01:12:26.454Z,9.50
2023-05-24T01:15:11.690Z,9.60
2023-05-24T01:18:01.688Z,9.60
2023-05-24T01:20:33.308Z,9.60
2023-05-24T01:23:13.800Z,9.60
2023-05-24T01:25:58.481Z,9.70
2023-05-24T01:28:27.065Z,9.70
2023-05-24T01:30:55.757Z,9.80
2023-05-24T01:33:22.503Z,11.50
2023-05-24T01:35:49.250Z,9.90
2023-05-24T01:38:16.202Z,9.90
2023-05-24T01:40:44.488Z,10.00
2023-05-24T01:43:22.583Z,10.00
2023-05-24T01:46:03.069Z,10.10
2023-05-24T01:48:38.722Z,10.00
2023-05-24T01:51:11.473Z,10.00
2023-05-24T01:53:46.521Z,10.00
2023-05-24T01:56:14.458Z,10.00
2023-05-24T01:58:43.408Z,9.90
2023-05-24T02:01:11.288Z,9.90
2023-05-24T02:03:38.659Z,9.90
2023-05-24T02:06:08.384Z,9.90
2023-05-24T02:08:35.183Z,9.90
2023-05-24T02:11:02.658Z,9.90
2023-05-24T02:13:29.484Z,9.90
2023-05-24T02:15:56.262Z,9.90
2023-05-24T02:18:23.060Z,10.00
2023-05-24T02:20:49.824Z,10.00
2023-05-24T02:23:16.659Z,10.00
2023-05-24T02:25:43.344Z,10.10
2023-05-24T02:28:10.068Z,10.10
2023-05-24T02:30:38.270Z,10.10
2023-05-24T02:33:05.448Z,10.10
2023-05-24T02:35:33.573Z,10.10
2023-05-24T02:38:01.591Z,10.20
2023-05-24T02:40:28.349Z,10.10
2023-05-24T02:42:55.351Z,10.10
2023-05-24T02:45:22.106Z,10.10
2023-05-24T02:47:48.866Z,10.10
2023-05-24T02:50:18.635Z,10.20
2023-05-24T02:52:45.282Z,10.20
2023-05-24T02:55:12.011Z,10.10
2023-05-24T02:57:39.025Z,10.20
2023-05-24T03:00:09.539Z,10.10
2023-05-24T03:02:38.587Z,10.10
2023-05-24T03:05:05.985Z,10.10
2023-05-24T03:07:32.786Z,10.20
2023-05-24T03:09:59.635Z,10.10
2023-05-24T03:12:26.500Z,10.10
2023-05-24T03:14:53.286Z,10.10
2023-05-24T03:17:19.947Z,10.10
2023-05-24T03:19:46.660Z,10.10
2023-05-24T03:22:13.369Z,10.10
2023-05-24T03:24:40.124Z,10.10
2023-05-24T03:27:07.149Z,10.10
2023-05-24T03:29:33.868Z,10.10
2023-05-24T03:32:00.690Z,10.10
2023-05-24T03:34:27.535Z,10.10
2023-05-24T03:36:54.243Z,10.20
2023-05-24T03:39:20.947Z,10.10
2023-05-24T03:41:47.665Z,10.10
2023-05-24T03:44:14.360Z,10.20
2023-05-24T03:46:41.232Z,10.20
2023-05-24T03:49:08.215Z,10.10
2023-05-24T03:51:35.060Z,10.20
2023-05-24T03:54:01.803Z,10.20
2023-05-24T03:56:28.557Z,10.30
2023-05-24T03:58:57.675Z,10.30
2023-05-24T04:01:33.371Z,10.20
2023-05-24T04:04:01.965Z,10.30
2023-05-24T04:06:29.727Z,10.30
2023-05-24T04:08:57.360Z,10.30
2023-05-24T04:11:24.300Z,10.30
2023-05-24T04:13:51.390Z,10.40
2023-05-24T04:16:18.149Z,10.40
2023-05-24T04:18:45.400Z,10.40
2023-05-24T04:21:12.253Z,10.50
2023-05-24T04:23:39.022Z,10.40
2023-05-24T04:26:06.003Z,10.50
2023-05-24T04:28:33.247Z,10.50
2023-05-24T04:31:00.186Z,10.50
2023-05-24T04:33:27.699Z,10.50
2023-05-24T04:35:54.434Z,10.60
2023-05-24T04:38:22.051Z,10.70
2023-05-24T04:40:48.977Z,10.70
2023-05-24T04:43:15.690Z,10.80
2023-05-24T04:45:42.902Z,10.80
2023-05-24T04:48:09.653Z,10.90
2023-05-24T04:50:37.633Z,10.90
2023-05-24T04:53:05.002Z,10.90
2023-05-24T04:55:32.573Z,10.90
2023-05-24T04:57:59.602Z,11.00
2023-05-24T05:00:26.298Z,11.00
2023-05-24T05:02:53.173Z,11.10
2023-05-24T05:05:20.282Z,11.20
2023-05-24T05:07:47.218Z,11.20
2023-05-24T05:10:13.917Z,11.20
2023-05-24T05:12:40.695Z,11.20
2023-05-24T05:15:08.431Z,11.30
2023-05-24T05:17:35.186Z,11.40
2023-05-24T05:20:02.694Z,11.40
2023-05-24T05:22:31.958Z,11.50
2023-05-24T05:24:59.236Z,11.40
2023-05-24T05:27:26.051Z,9.70
2023-05-24T05:29:53.041Z,11.50
2023-05-24T05:32:19.840Z,11.50
2023-05-24T05:34:46.658Z,11.60
2023-05-24T05:37:13.848Z,11.60
2023-05-24T05:39:41.005Z,11.60
2023-05-24T05:42:07.796Z,14.20
2023-05-24T05:44:34.583Z,11.60
2023-05-24T05:47:01.402Z,11.60
2023-05-24T05:49:28.103Z,11.60
2023-05-24T05:51:55.124Z,13.40
2023-05-24T05:54:22.328Z,11.80
2023-05-24T05:56:49.096Z,11.90
2023-05-24T05:59:16.131Z,11.90
2023-05-24T06:01:43.891Z,12.00
2023-05-24T06:04:10.722Z,12.00
2023-05-24T06:06:37.489Z,12.00
2023-05-24T06:09:04.321Z,12.10
2023-05-24T06:11:31.033Z,12.00
2023-05-24T06:13:58.002Z,12.00
2023-05-24T06:16:24.864Z,12.00
2023-05-24T06:19:04.571Z,12.00
2023-05-24T06:21:32.493Z,12.20
2023-05-24T06:23:59.711Z,12.40
2023-05-24T06:26:27.166Z,12.50
2023-05-24T06:28:54.164Z,12.60
2023-05-24T06:31:21.172Z,12.70
2023-05-24T06:34:02.227Z,12.80
2023-05-24T06:36:30.948Z,13.00
2023-05-24T06:38:57.694Z,13.00
2023-05-24T06:41:24.396Z,13.00
2023-05-24T06:43:51.066Z,12.90
2023-05-24T06:46:17.885Z,13.00
2023-05-24T06:48:44.716Z,12.90
2023-05-24T06:51:11.687Z,13.00
2023-05-24T06:53:38.418Z,12.90
2023-05-24T06:56:05.200Z,12.90
2023-05-24T06:58:31.864Z,12.80
2023-05-24T07:00:58.610Z,12.80
2023-05-24T07:03:25.382Z,12.70
2023-05-24T07:05:52.609Z,12.70
2023-05-24T07:08:19.218Z,12.70
2023-05-24T07:10:46.383Z,12.70
2023-05-24T07:13:13.549Z,12.70
2023-05-24T07:15:41.754Z,12.80
2023-05-24T07:18:08.583Z,12.80
2023-05-24T07:20:35.477Z,12.90
2023-05-24T07:23:03.728Z,12.90
2023-05-24T07:25:31.454Z,13.00
2023-05-24T07:27:58.455Z,13.10
2023-05-24T07:32:57.670Z,13.50
2023-05-24T07:35:24.488Z,13.60
2023-05-24T07:37:51.488Z,13.50
2023-05-24T07:40:18.327Z,13.40
2023-05-24T07:42:47.353Z,13.40
2023-05-24T07:45:14.146Z,13.40
2023-05-24T07:47:40.966Z,13.60
2023-05-24T07:50:08.116Z,13.70
2023-05-24T07:52:35.206Z,13.80
2023-05-24T07:55:02.037Z,13.80
2023-05-24T07:57:29.293Z,13.70
2023-05-24T07:59:56.124Z,13.80
2023-05-24T08:02:22.877Z,13.70
2023-05-24T08:04:49.704Z,13.80
2023-05-24T08:07:17.805Z,13.80
2023-05-24T08:09:44.807Z,13.70
2023-05-24T08:12:14.395Z,13.70
2023-05-24T08:14:43.175Z,13.60
2023-05-24T08:17:09.866Z,13.40
2023-05-24T08:19:36.672Z,13.30
2023-05-24T08:22:04.867Z,13.30
2023-05-24T08:24:32.372Z,13.40
2023-05-24T08:26:59.353Z,13.40
2023-05-24T08:29:26.138Z,13.40
2023-05-24T08:31:53.034Z,13.50
2023-05-24T08:34:19.914Z,13.50
2023-05-24T08:36:47.124Z,13.60
2023-05-24T08:39:13.941Z,13.60
2023-05-24T08:41:41.421Z,13.70
2023-05-24T08:44:08.655Z,13.70
2023-05-24T08:46:36.779Z,13.80
2023-05-24T08:49:04.629Z,13.80
2023-05-24T08:51:32.151Z,13.80
2023-05-24T08:54:00.620Z,13.90
2023-05-24T08:56:28.857Z,14.00
2023-05-24T08:58:56.252Z,14.10
2023-05-24T09:01:25.818Z,15.30
2023-05-24T09:03:54.528Z,14.30
2023-05-24T09:06:22.758Z,14.30
2023-05-24T09:08:52.432Z,14.30
2023-05-24T09:11:20.991Z,14.20
2023-05-24T09:13:49.179Z,14.30
2023-05-24T09:16:16.842Z,14.30
2023-05-24T09:18:43.809Z,14.20
2023-05-24T09:21:12.215Z,14.10
2023-05-24T09:23:40.710Z,14.00
2023-05-24T09:26:09.741Z,14.00
2023-05-24T09:28:37.991Z,13.90
2023-05-24T09:31:07.314Z,13.90
2023-05-24T09:33:35.580Z,13.90
2023-05-24T09:36:04.444Z,13.90
2023-05-24T09:38:31.585Z,13.90
2023-05-24T09:41:07.284Z,14.00
2023-05-24T09:43:46.611Z,14.00
2023-05-24T09:46:18.713Z,14.00
2023-05-24T09:49:03.595Z,14.00
2023-05-24T09:51:31.022Z,14.10
2023-05-24T09:54:00.966Z,14.20
2023-05-24T09:56:28.094Z,14.60
2023-05-24T09:58:55.110Z,14.50
2023-05-24T10:01:24.695Z,14.80
2023-05-24T10:03:55.338Z,15.10
2023-05-24T10:06:23.931Z,15.80
2023-05-24T10:08:51.914Z,15.80
2023-05-24T10:11:19.763Z,16.50
2023-05-24T10:13:47.685Z,17.10
2023-05-24T10:16:14.477Z,17.50
2023-05-24T10:18:41.229Z,17.90
2023-05-24T10:21:09.531Z,18.00
2023-05-24T10:23:38.973Z,18.20
2023-05-24T10:26:11.301Z,18.70
2023-05-24T10:28:45.022Z,18.80
2023-05-24T10:31:17.038Z,18.70
2023-05-24T10:33:46.530Z,18.80
2023-05-24T10:36:14.413Z,18.80
2023-05-24T10:38:41.533Z,18.80
2023-05-24T10:41:09.062Z,18.70
2023-05-24T10:43:37.081Z,18.80
2023-05-24T10:46:04.971Z,19.10
2023-05-24T10:48:32.667Z,19.10
2023-05-24T10:51:08.432Z,18.20
2023-05-24T10:53:39.775Z,19.30
2023-05-24T10:56:09.636Z,19.80
2023-05-24T10:58:57.903Z,20.00
2023-05-24T11:01:29.317Z,19.90
2023-05-24T11:04:16.865Z,19.60
2023-05-24T11:07:05.261Z,19.10
2023-05-24T11:09:33.511Z,19.00
2023-05-24T11:12:02.142Z,19.10
2023-05-24T11:14:30.793Z,19.30
2023-05-24T11:16:58.593Z,19.40
2023-05-24T11:19:32.958Z,19.40
2023-05-24T11:22:00.079Z,19.10
2023-05-24T11:24:27.897Z,19.40
2023-05-24T11:26:55.080Z,19.70
2023-05-24T11:29:22.786Z,19.60
2023-05-24T11:31:52.612Z,19.20
2023-05-24T11:34:20.729Z,19.30
2023-05-24T11:36:50.078Z,19.90
2023-05-24T11:39:17.125Z,20.80
2023-05-24T11:41:44.511Z,21.80
2023-05-24T11:44:12.176Z,22.90
2023-05-24T11:46:39.775Z,24.10
2023-05-24T11:49:06.986Z,24.90
2023-05-24T11:51:34.754Z,25.50
2023-05-24T11:54:01.641Z,26.40
2023-05-24T11:56:33.167Z,26.30
2023-05-24T11:59:11.184Z,26.20
2023-05-24T12:01:38.129Z,25.30
2023-05-24T12:04:07.405Z,25.20
2023-05-24T12:06:36.535Z,25.20
2023-05-24T12:09:05.901Z,25.10
2023-05-24T12:11:32.927Z,25.10
2023-05-24T12:13:59.730Z,25.80
2023-05-24T12:16:29.686Z,23.60
2023-05-24T12:19:04.178Z,23.60
2023-05-24T12:21:35.218Z,23.40
2023-05-24T12:24:10.908Z,23.90
2023-05-24T12:26:42.209Z,23.90
2023-05-24T12:29:11.634Z,24.20
2023-05-24T12:31:42.182Z,24.80
2023-05-24T12:34:13.302Z,24.60
2023-05-24T12:36:43.169Z,24.30
2023-05-24T12:39:35.215Z,24.50
2023-05-24T12:42:03.064Z,26.00
2023-05-24T12:44:32.101Z,28.80
2023-05-24T12:46:59.491Z,30.20
2023-05-24T12:49:27.006Z,32.10
2023-05-24T12:51:55.564Z,33.60
2023-05-24T12:54:24.490Z,34.80
2023-05-24T12:56:55.581Z,35.20
2023-05-24T12:59:23.305Z,33.30
2023-05-24T13:01:52.032Z,30.80
2023-05-24T13:04:21.064Z,30.40
2023-05-24T13:06:48.432Z,31.90
2023-05-24T13:09:18.803Z,32.90
2023-05-24T13:11:45.593Z,33.60
2023-05-24T13:14:12.867Z,33.50
2023-05-24T13:16:39.938Z,31.80
2023-05-24T13:19:06.681Z,29.70
2023-05-24T13:21:33.740Z,27.60
2023-05-24T13:24:00.620Z,25.90
2023-05-24T13:26:27.675Z,25.00
2023-05-24T13:29:26.684Z,25.00
2023-05-24T13:31:41.741Z,25.60
2023-05-24T13:34:10.676Z,25.60
2023-05-24T13:36:38.111Z,27.60
2023-05-24T13:41:35.603Z,26.80
2023-05-24T13:44:02.533Z,25.50
2023-05-24T13:46:29.709Z,23.70
2023-05-24T13:48:57.005Z,23.70
2023-05-24T13:51:24.455Z,23.40
2023-05-24T13:53:51.229Z,23.90
2023-05-24T13:58:45.866Z,27.10
2023-05-24T14:01:12.706Z,27.80
2023-05-24T14:03:41.086Z,27.90
2023-05-24T14:06:08.683Z,27.70
2023-05-24T14:08:36.160Z,27.70
2023-05-24T14:11:03.018Z,28.00
2023-05-24T14:15:59.476Z,27.60
2023-05-24T14:18:26.785Z,27.10
2023-05-24T14:20:53.737Z,26.50
2023-05-24T14:23:20.899Z,25.80
2023-05-24T14:25:47.695Z,25.30
2023-05-24T14:28:14.449Z,24.60
2023-05-24T14:30:41.955Z,24.10
2023-05-24T14:33:11.239Z,24.00
2023-05-24T14:35:39.948Z,24.30
2023-05-24T14:38:08.636Z,25.70
2023-05-24T14:40:37.296Z,27.30
2023-05-24T14:43:05.023Z,27.50
2023-05-24T14:45:32.179Z,27.80
2023-05-24T14:47:59.211Z,28.40
2023-05-24T14:50:25.925Z,28.80
2023-05-24T14:52:55.183Z,28.00
2023-05-24T14:55:22.801Z,26.80
2023-05-24T14:57:49.674Z,25.20
2023-05-24T15:00:18.484Z,24.60
2023-05-24T15:02:46.669Z,23.80
2023-05-24T15:05:13.527Z,23.20
2023-05-24T15:07:40.435Z,22.00
2023-05-24T15:10:07.832Z,21.80
2023-05-24T15:12:34.553Z,24.10
2023-05-24T15:15:01.324Z,22.10
2023-05-24T15:17:28.308Z,20.80
2023-05-24T15:19:56.629Z,22.10
2023-05-24T15:22:23.458Z,21.80
2023-05-24T15:24:50.266Z,21.60
2023-05-24T15:27:17.279Z,21.50
2023-05-24T15:29:44.010Z,21.40
2023-05-24T15:32:10.656Z,21.00
2023-05-24T15:34:37.412Z,20.90
2023-05-24T15:37:04.174Z,21.10
2023-05-24T15:39:30.662Z,21.10
2023-05-24T15:41:57.772Z,21.90
2023-05-24T15:44:24.447Z,22.40
2023-05-24T15:46:51.153Z,22.80
2023-05-24T15:49:17.885Z,23.10
2023-05-24T15:54:14.444Z,22.70
2023-05-24T15:56:41.223Z,22.30
2023-05-24T16:01:35.318Z,21.10
2023-05-24T16:08:56.712Z,20.60
2023-05-24T16:11:23.644Z,20.50
2023-05-24T16:13:50.463Z,20.30
2023-05-24T16:16:17.241Z,20.10
2023-05-24T16:18:44.000Z,19.80
2023-05-24T16:21:10.828Z,19.40
2023-05-24T16:23:37.611Z,19.00
2023-05-24T16:26:04.400Z,18.90
2023-05-24T16:28:31.161Z,18.70
2023-05-24T16:31:00.112Z,18.50
2023-05-24T16:33:26.954Z,18.30
2023-05-24T16:35:57.195Z,18.10
2023-05-24T16:38:26.135Z,17.90
2023-05-24T16:40:53.854Z,17.80
2023-05-24T16:43:21.510Z,17.60
2023-05-24T16:45:48.338Z,17.50
2023-05-24T16:48:15.287Z,17.40
2023-05-24T16:50:42.417Z,17.40
2023-05-24T16:53:09.479Z,17.40
2023-05-24T16:55:36.280Z,17.40
2023-05-24T16:58:03.488Z,17.40
2023-05-24T17:00:30.449Z,19.90
2023-05-24T17:02:59.419Z,17.20
2023-05-24T17:05:26.255Z,17.10
2023-05-24T17:07:52.936Z,17.00
2023-05-24T17:10:19.702Z,16.90
2023-05-24T17:12:47.380Z,16.80
2023-05-24T17:15:14.153Z,16.70
2023-05-24T17:17:40.942Z,16.60
2023-05-24T17:20:08.985Z,16.40
2023-05-24T17:22:35.922Z,16.30
2023-05-24T17:25:02.767Z,16.20
2023-05-24T17:27:29.468Z,16.10
2023-05-24T17:29:56.285Z,16.00
2023-05-24T17:32:23.073Z,15.80
2023-05-24T17:34:49.795Z,15.70
2023-05-24T17:37:16.581Z,15.60
2023-05-24T17:39:43.411Z,15.50
2023-05-24T17:42:10.127Z,16.90
2023-05-24T17:44:36.913Z,15.30
2023-05-24T17:47:04.318Z,15.20
2023-05-24T17:49:32.320Z,15.10
2023-05-24T17:52:00.936Z,15.00
2023-05-24T17:54:28.199Z,14.90
2023-05-24T17:56:55.042Z,14.70
2023-05-24T17:59:21.717Z,14.60
2023-05-24T18:01:48.949Z,14.50
2023-05-24T18:04:16.071Z,14.30
2023-05-24T18:06:42.794Z,14.20
2023-05-24T18:09:09.888Z,14.10
2023-05-24T18:11:36.702Z,13.90
2023-05-24T18:14:03.948Z,13.80
2023-05-24T18:16:31.506Z,13.60
2023-05-24T18:18:58.392Z,13.60
2023-05-24T18:21:25.165Z,13.40
2023-05-24T18:23:51.991Z,13.30
2023-05-24T18:26:18.819Z,13.20
2023-05-24T18:28:45.584Z,13.10
2023-05-24T18:31:13.415Z,13.00
2023-05-24T18:33:40.548Z,13.00
2023-05-24T18:36:07.727Z,12.80
2023-05-24T18:38:35.006Z,12.70
2023-05-24T18:41:06.076Z,12.60
2023-05-24T18:43:33.458Z,12.40
2023-05-24T18:46:00.335Z,12.20
2023-05-24T18:48:27.177Z,12.10
2023-05-24T18:50:54.466Z,12.00
2023-05-24T18:53:21.650Z,11.80
2023-05-24T18:55:48.408Z,11.70
2023-05-24T18:58:15.158Z,11.60
2023-05-24T19:00:41.900Z,11.60
2023-05-24T19:03:10.908Z,11.40
2023-05-24T19:05:40.152Z,11.30
2023-05-24T19:08:08.506Z,11.30
2023-05-24T19:10:35.306Z,11.20
2023-05-24T19:13:02.024Z,11.10
2023-05-24T19:15:28.880Z,11.00
2023-05-24T19:17:57.718Z,10.90
2023-05-24T19:20:24.696Z,10.80
2023-05-24T19:22:51.556Z,10.70
2023-05-24T19:25:18.344Z,10.60
2023-05-24T19:27:58.356Z,10.60
2023-05-24T19:30:25.810Z,10.50
2023-05-24T19:32:52.618Z,10.40
2023-05-24T19:35:19.581Z,10.40
2023-05-24T19:37:46.329Z,10.20
2023-05-24T19:40:13.201Z,10.20
2023-05-24T19:42:39.989Z,10.10
2023-05-24T19:45:07.309Z,10.00
2023-05-24T19:47:34.167Z,9.90
2023-05-24T19:50:00.922Z,9.80
2023-05-24T19:52:27.698Z,9.70
2023-05-24T19:54:54.406Z,9.70
2023-05-24T19:57:21.096Z,9.60
2023-05-24T19:59:48.401Z,9.60
2023-05-24T20:02:15.366Z,9.50
2023-05-24T20:04:43.771Z,9.60
2023-05-24T20:07:10.960Z,9.50
2023-05-24T20:09:37.901Z,9.50
2023-05-24T20:12:04.783Z,9.70
2023-05-24T20:14:31.851Z,9.50
2023-05-24T20:16:59.414Z,9.40
2023-05-24T20:19:27.134Z,9.40
2023-05-24T20:21:54.332Z,9.30
2023-05-24T20:24:21.222Z,9.30
2023-05-24T20:26:48.218Z,9.30
2023-05-24T20:29:15.154Z,9.20
2023-05-24T20:31:42.488Z,9.20
2023-05-24T20:34:09.252Z,9.20
2023-05-24T20:36:36.409Z,9.20
2023-05-24T20:39:03.239Z,9.20
2023-05-24T20:41:30.560Z,9.20
2023-05-24T20:43:57.403Z,9.20
2023-05-24T20:46:24.211Z,9.20
2023-05-24T20:48:51.549Z,9.20
2023-05-24T20:51:19.362Z,9.20
2023-05-24T20:53:46.835Z,9.10
2023-05-24T20:56:13.716Z,9.20
2023-05-24T20:58:41.609Z,9.30
2023-05-24T21:01:08.596Z,9.40
2023-05-24T21:03:35.603Z,9.40
2023-05-24T21:06:02.688Z,9.50
2023-05-24T21:08:29.517Z,9.50
2023-05-24T21:10:56.700Z,9.60
2023-05-24T21:13:25.341Z,9.70
2023-05-24T21:15:52.201Z,9.70
2023-05-24T21:18:19.012Z,9.70
2023-05-24T21:20:46.107Z,9.70
2023-05-24T21:23:12.828Z,9.70
2023-05-24T21:25:39.893Z,9.80
2023-05-24T21:28:06.665Z,9.80
2023-05-24T21:30:33.443Z,9.80
2023-05-24T21:33:00.304Z,9.90
2023-05-24T21:35:27.764Z,9.90
2023-05-24T21:37:54.548Z,9.90
2023-05-24T21:40:21.402Z,10.00
2023-05-24T21:42:48.142Z,10.00
2023-05-24T21:45:14.998Z,10.00
2023-05-24T21:47:42.831Z,10.00
2023-05-24T21:50:09.979Z,10.00
2023-05-24T21:52:36.731Z,9.90
2023-05-24T21:55:03.675Z,9.90
2023-05-24T21:57:31.969Z,9.90
2023-05-24T21:59:58.734Z,9.90
2023-05-24T22:02:25.635Z,9.80
2023-05-24T22:04:52.347Z,9.80
2023-05-24T22:07:19.038Z,9.80
2023-05-24T22:09:46.416Z,9.80
2023-05-24T22:12:13.137Z,9.70
2023-05-24T22:14:39.838Z,9.70
2023-05-24T22:17:06.617Z,9.70
2023-05-24T22:22:03.426Z,9.50
2023-05-24T22:24:30.115Z,9.50
2023-05-24T22:26:57.002Z,9.50
2023-05-24T22:29:23.707Z,9.40
2023-05-24T22:31:50.384Z,9.40
2023-05-24T22:34:27.365Z,9.30
2023-05-24T22:36:54.485Z,9.20
2023-05-24T22:39:21.778Z,9.20
2023-05-24T22:41:48.711Z,9.10
2023-05-24T22:44:15.835Z,9.00
2023-05-24T22:46:42.726Z,9.00
2023-05-24T22:49:13.197Z,8.90
2023-05-24T22:51:44.355Z,8.80
2023-05-24T22:54:11.665Z,8.80
2023-05-24T22:56:38.847Z,8.60
2023-05-24T22:59:06.494Z,8.60
2023-05-24T23:01:33.943Z,8.50
2023-05-24T23:04:11.933Z,8.50
2023-05-24T23:06:46.248Z,8.40
2023-05-24T23:09:13.060Z,8.40
2023-05-24T23:11:39.915Z,8.30
2023-05-24T23:14:08.797Z,8.30
2023-05-24T23:16:45.253Z,8.30
2023-05-24T23:19:18.385Z,8.30
2023-05-24T23:21:45.638Z,8.30
2023-05-24T23:24:14.447Z,8.30
2023-05-24T23:26:41.895Z,8.30
2023-05-24T23:29:08.936Z,8.20
2023-05-24T23:31:36.153Z,8.30
2023-05-24T23:34:03.823Z,8.30
2023-05-24T23:36:30.667Z,8.40
2023-05-24T23:38:57.433Z,8.30
2023-05-24T23:41:24.180Z,8.30
2023-05-24T23:43:52.300Z,8.30
2023-05-24T23:46:19.253Z,8.20
2023-05-24T23:48:46.157Z,8.20
2023-05-24T23:51:12.994Z,8.10
2023-05-24T23:53:39.790Z,8.10
2023-05-24T23:56:06.583Z,8.00
2023-05-24T23:58:33.923Z,7.90
