createdAt,value
2018-06-10T00:00:20.904Z,19.70
2018-06-10T00:02:49.810Z,19.70
2018-06-10T00:05:18.787Z,19.70
2018-06-10T00:07:47.668Z,19.70
2018-06-10T00:10:16.660Z,19.70
2018-06-10T00:12:45.526Z,19.70
2018-06-10T00:15:14.419Z,19.70
2018-06-10T00:17:43.312Z,19.70
2018-06-10T00:20:12.145Z,19.60
2018-06-10T00:22:41.084Z,19.50
2018-06-10T00:25:09.960Z,19.50
2018-06-10T00:27:38.836Z,19.50
2018-06-10T00:30:07.714Z,19.40
2018-06-10T00:32:37.401Z,19.40
2018-06-10T00:35:06.376Z,19.30
2018-06-10T00:37:35.272Z,19.30
2018-06-10T00:40:04.224Z,19.20
2018-06-10T00:42:33.098Z,19.20
2018-06-10T00:45:01.952Z,19.20
2018-06-10T00:47:30.936Z,19.20
2018-06-10T00:49:59.828Z,19.20
2018-06-10T00:52:28.696Z,19.10
2018-06-10T00:54:57.612Z,19.10
2018-06-10T00:57:26.467Z,19.10
2018-06-10T00:59:55.372Z,19.10
2018-06-10T01:02:24.271Z,19.10
2018-06-10T01:04:53.114Z,19.00
2018-06-10T01:07:22.107Z,19.00
2018-06-10T01:09:50.964Z,18.90
2018-06-10T01:12:19.900Z,18.90
2018-06-10T01:14:48.744Z,18.90
2018-06-10T01:17:17.659Z,18.80
2018-06-10T01:19:46.545Z,18.70
2018-06-10T01:22:15.395Z,18.70
2018-06-10T01:24:44.331Z,18.70
2018-06-10T01:27:13.684Z,18.70
2018-06-10T01:29:42.576Z,18.70
2018-06-10T01:32:11.420Z,18.60
2018-06-10T01:34:40.300Z,18.60
2018-06-10T01:37:09.156Z,18.60
2018-06-10T01:39:38.127Z,18.50
2018-06-10T01:42:07.007Z,18.50
2018-06-10T01:44:35.938Z,18.50
2018-06-10T01:47:04.884Z,18.30
2018-06-10T01:52:02.237Z,18.00
2018-06-10T01:54:31.125Z,18.00
2018-06-10T01:56:59.988Z,17.90
2018-06-10T01:59:28.841Z,18.00
2018-06-10T02:01:57.759Z,18.00
2018-06-10T02:04:26.645Z,18.00
2018-06-10T02:06:55.480Z,17.90
2018-06-10T02:09:24.368Z,17.80
2018-06-10T02:14:21.748Z,17.60
2018-06-10T02:16:50.584Z,17.60
2018-06-10T02:19:19.468Z,17.70
2018-06-10T02:21:48.388Z,17.70
2018-06-10T02:24:17.292Z,17.70
2018-06-10T02:26:46.185Z,17.60
2018-06-10T02:31:43.501Z,17.30
2018-06-10T02:34:12.398Z,17.30
2018-06-10T02:36:41.247Z,17.40
2018-06-10T02:39:10.168Z,17.40
2018-06-10T02:41:39.020Z,17.50
2018-06-10T02:44:07.904Z,17.60
2018-06-10T02:46:36.798Z,17.60
2018-06-10T02:49:05.728Z,17.60
2018-06-10T02:51:34.607Z,17.50
2018-06-10T02:54:03.448Z,17.50
2018-06-10T02:59:00.812Z,17.40
2018-06-10T03:03:58.080Z,17.50
2018-06-10T03:08:55.394Z,17.50
2018-06-10T03:11:24.284Z,17.50
2018-06-10T03:13:53.127Z,17.40
2018-06-10T03:16:21.997Z,17.40
2018-06-10T03:18:50.899Z,17.20
2018-06-10T03:23:48.468Z,17.00
2018-06-10T03:26:17.346Z,17.00
2018-06-10T03:28:46.184Z,17.00
2018-06-10T03:31:15.072Z,17.00
2018-06-10T03:33:43.896Z,17.10
2018-06-10T03:36:12.772Z,17.10
2018-06-10T03:38:41.676Z,17.20
2018-06-10T03:41:10.538Z,17.20
2018-06-10T03:43:39.403Z,17.20
2018-06-10T03:46:08.296Z,17.20
2018-06-10T03:48:37.184Z,17.20
2018-06-10T03:51:06.135Z,17.20
2018-06-10T03:53:35.032Z,17.20
2018-06-10T03:56:03.874Z,17.20
2018-06-10T03:58:32.711Z,17.20
2018-06-10T04:05:58.525Z,17.30
2018-06-10T04:08:27.360Z,17.40
2018-06-10T04:10:56.272Z,17.40
2018-06-10T04:13:25.100Z,17.40
2018-06-10T04:15:54.006Z,17.40
2018-06-10T04:20:51.328Z,17.50
2018-06-10T04:23:20.305Z,17.50
2018-06-10T04:25:49.157Z,17.50
2018-06-10T04:28:18.036Z,17.50
2018-06-10T04:30:46.996Z,17.50
2018-06-10T04:33:15.901Z,17.50
2018-06-10T04:35:44.740Z,17.50
2018-06-10T04:38:13.613Z,17.60
2018-06-10T04:40:42.516Z,17.60
2018-06-10T04:43:11.349Z,17.60
2018-06-10T04:45:40.223Z,17.70
2018-06-10T04:48:09.050Z,17.60
2018-06-10T04:50:37.940Z,17.60
2018-06-10T04:53:06.824Z,17.70
2018-06-10T04:55:35.684Z,17.70
2018-06-10T04:58:04.572Z,17.70
2018-06-10T05:00:33.460Z,17.70
2018-06-10T05:03:02.323Z,17.70
2018-06-10T05:05:31.255Z,17.70
2018-06-10T05:08:00.076Z,17.80
2018-06-10T05:10:28.980Z,17.80
2018-06-10T05:12:58.227Z,17.80
2018-06-10T05:15:27.100Z,17.80
2018-06-10T05:17:55.994Z,17.80
2018-06-10T05:20:24.896Z,17.90
2018-06-10T05:22:53.772Z,17.90
2018-06-10T05:25:22.634Z,17.90
2018-06-10T05:27:51.475Z,18.00
2018-06-10T05:32:48.835Z,18.10
2018-06-10T05:35:17.674Z,18.20
2018-06-10T05:37:46.552Z,18.20
2018-06-10T05:40:15.450Z,18.30
2018-06-10T05:42:44.343Z,18.30
2018-06-10T05:45:13.256Z,18.40
2018-06-10T05:47:42.136Z,18.50
2018-06-10T05:50:10.964Z,18.50
2018-06-10T05:52:39.837Z,18.60
2018-06-10T05:55:08.708Z,18.70
2018-06-10T05:57:37.544Z,18.80
2018-06-10T06:00:06.638Z,18.90
2018-06-10T06:02:35.516Z,18.90
2018-06-10T06:05:04.384Z,19.00
2018-06-10T06:07:33.299Z,19.00
2018-06-10T06:10:02.193Z,19.10
2018-06-10T06:12:31.112Z,19.20
2018-06-10T06:14:59.968Z,19.20
2018-06-10T06:17:28.824Z,19.30
2018-06-10T06:19:57.696Z,19.40
2018-06-10T06:22:26.580Z,19.50
2018-06-10T06:24:55.427Z,19.50
2018-06-10T06:27:24.511Z,19.60
2018-06-10T06:29:53.332Z,19.70
2018-06-10T06:32:22.220Z,19.80
2018-06-10T06:34:51.099Z,19.90
2018-06-10T06:37:19.989Z,20.00
2018-06-10T06:39:48.945Z,20.10
2018-06-10T06:42:17.776Z,20.20
2018-06-10T06:44:46.664Z,20.30
2018-06-10T06:47:15.804Z,20.40
2018-06-10T06:49:44.737Z,20.40
2018-06-10T06:52:13.674Z,20.50
2018-06-10T06:54:42.600Z,20.60
2018-06-10T06:57:11.500Z,20.60
2018-06-10T06:59:40.412Z,20.80
2018-06-10T07:02:09.308Z,20.90
2018-06-10T07:04:38.244Z,21.10
2018-06-10T07:07:07.112Z,21.20
2018-06-10T07:09:36.056Z,21.30
2018-06-10T07:12:04.918Z,21.40
2018-06-10T07:14:33.842Z,21.50
2018-06-10T07:17:02.828Z,21.60
2018-06-10T07:19:31.728Z,21.80
2018-06-10T07:22:00.656Z,21.90
2018-06-10T07:24:29.619Z,22.00
2018-06-10T07:26:58.584Z,22.10
2018-06-10T07:29:27.550Z,22.20
2018-06-10T07:31:56.516Z,22.40
2018-06-10T07:34:25.482Z,22.50
2018-06-10T07:36:54.348Z,22.70
2018-06-10T07:39:23.300Z,22.80
2018-06-10T07:41:52.198Z,22.80
2018-06-10T07:44:21.127Z,22.80
2018-06-10T07:46:49.979Z,22.90
2018-06-10T07:49:18.948Z,23.10
2018-06-10T07:51:47.797Z,23.10
2018-06-10T07:54:16.763Z,23.30
2018-06-10T07:56:45.798Z,23.40
2018-06-10T07:59:14.697Z,23.50
2018-06-10T08:01:46.009Z,23.60
2018-06-10T08:04:16.192Z,23.60
2018-06-10T08:06:47.312Z,23.70
2018-06-10T08:09:18.772Z,23.80
2018-06-10T08:11:48.771Z,23.90
2018-06-10T08:14:17.701Z,24.00
2018-06-10T08:16:50.702Z,24.20
2018-06-10T08:19:26.341Z,24.20
2018-06-10T08:21:57.652Z,24.40
2018-06-10T08:24:28.453Z,24.50
2018-06-10T08:26:57.392Z,24.60
2018-06-10T08:29:27.212Z,24.70
2018-06-10T08:31:56.123Z,24.80
2018-06-10T08:34:25.005Z,24.90
2018-06-10T08:36:53.917Z,25.00
2018-06-10T08:39:22.748Z,25.10
2018-06-10T08:44:20.064Z,25.30
2018-06-10T08:46:49.077Z,25.40
2018-06-10T08:49:18.615Z,25.60
2018-06-10T08:51:47.513Z,25.70
2018-06-10T08:54:16.428Z,25.80
2018-06-10T08:56:45.308Z,26.00
2018-06-10T08:59:14.220Z,26.10
2018-06-10T09:01:43.097Z,26.10
2018-06-10T09:04:12.039Z,26.10
2018-06-10T09:11:38.352Z,26.60
2018-06-10T09:14:07.513Z,26.60
2018-06-10T09:16:36.437Z,26.70
2018-06-10T09:19:07.227Z,26.90
2018-06-10T09:21:36.144Z,27.00
2018-06-10T09:24:05.051Z,27.00
2018-06-10T09:26:33.960Z,26.90
2018-06-10T09:29:02.790Z,26.90
2018-06-10T09:31:31.688Z,27.00
2018-06-10T09:34:00.525Z,27.10
2018-06-10T09:36:29.483Z,27.20
2018-06-10T09:38:59.584Z,27.20
2018-06-10T09:41:43.003Z,27.10
2018-06-10T09:44:30.533Z,27.10
2018-06-10T09:47:08.932Z,27.00
2018-06-10T09:49:43.780Z,26.90
2018-06-10T09:52:12.659Z,26.90
2018-06-10T09:57:10.080Z,26.70
2018-06-10T09:59:39.020Z,26.60
2018-06-10T10:02:08.454Z,26.60
2018-06-10T10:04:40.180Z,26.50
2018-06-10T10:09:50.705Z,25.70
2018-06-10T10:12:19.670Z,25.40
2018-06-10T10:14:48.502Z,25.40
2018-06-10T10:19:45.969Z,25.30
2018-06-10T10:22:14.873Z,25.00
2018-06-10T10:24:43.739Z,24.70
2018-06-10T10:27:12.720Z,24.50
2018-06-10T10:29:41.624Z,24.30
2018-06-10T10:32:10.588Z,24.10
2018-06-10T10:34:39.417Z,24.10
2018-06-10T10:37:08.330Z,24.10
2018-06-10T10:39:37.240Z,23.90
2018-06-10T10:42:06.085Z,23.80
2018-06-10T10:44:34.969Z,23.90
2018-06-10T10:47:03.915Z,24.00
2018-06-10T10:49:32.797Z,24.00
2018-06-10T10:52:01.653Z,24.00
2018-06-10T10:54:30.558Z,24.10
2018-06-10T10:56:59.468Z,24.20
2018-06-10T10:59:28.329Z,24.40
2018-06-10T11:01:57.225Z,24.60
2018-06-10T11:04:26.141Z,24.80
2018-06-10T11:06:55.048Z,25.20
2018-06-10T11:09:23.960Z,25.50
2018-06-10T11:11:52.906Z,25.80
2018-06-10T11:14:21.781Z,26.10
2018-06-10T11:19:19.188Z,26.30
2018-06-10T11:21:48.017Z,26.20
2018-06-10T11:24:16.920Z,26.00
2018-06-10T11:26:45.984Z,25.80
2018-06-10T11:29:14.929Z,26.10
2018-06-10T11:31:43.771Z,26.30
2018-06-10T11:34:12.778Z,26.40
2018-06-10T11:36:41.719Z,26.40
2018-06-10T11:39:10.661Z,26.60
2018-06-10T11:41:39.516Z,26.50
2018-06-10T11:44:08.510Z,26.50
2018-06-10T11:46:37.414Z,26.60
2018-06-10T11:49:06.289Z,26.70
2018-06-10T11:51:35.109Z,26.90
2018-06-10T11:54:03.996Z,27.20
2018-06-10T11:56:32.958Z,27.10
2018-06-10T11:59:01.825Z,27.10
2018-06-10T12:01:30.785Z,27.10
2018-06-10T12:06:28.244Z,27.00
2018-06-10T12:08:57.195Z,26.80
2018-06-10T12:11:26.021Z,26.80
2018-06-10T12:13:54.968Z,26.80
2018-06-10T12:16:23.826Z,26.80
2018-06-10T12:18:52.748Z,27.00
2018-06-10T12:21:21.671Z,27.40
2018-06-10T12:23:50.596Z,27.80
2018-06-10T12:26:19.472Z,28.10
2018-06-10T12:28:48.356Z,28.20
2018-06-10T12:31:17.201Z,28.40
2018-06-10T12:33:46.164Z,28.50
2018-06-10T12:36:15.007Z,28.40
2018-06-10T12:38:43.881Z,28.40
2018-06-10T12:41:12.860Z,28.30
2018-06-10T12:43:41.728Z,28.10
2018-06-10T12:46:10.661Z,27.70
2018-06-10T12:48:39.586Z,27.30
2018-06-10T12:51:08.575Z,27.30
2018-06-10T12:53:37.467Z,27.10
2018-06-10T12:56:06.367Z,27.10
2018-06-10T12:58:35.252Z,27.10
2018-06-10T13:01:04.203Z,27.10
2018-06-10T13:03:33.080Z,27.00
2018-06-10T13:06:01.956Z,27.10
2018-06-10T13:10:59.440Z,27.40
2018-06-10T13:15:56.792Z,27.50
2018-06-10T13:18:25.685Z,27.70
2018-06-10T13:20:54.537Z,27.80
2018-06-10T13:23:23.476Z,27.80
2018-06-10T13:28:20.799Z,27.80
2018-06-10T13:30:49.692Z,28.20
2018-06-10T13:33:18.526Z,28.70
2018-06-10T13:38:15.912Z,29.30
2018-06-10T13:40:44.870Z,29.50
2018-06-10T13:43:13.848Z,29.50
2018-06-10T13:45:42.814Z,29.20
2018-06-10T13:48:11.801Z,29.20
2018-06-10T13:50:40.730Z,29.40
2018-06-10T13:53:09.613Z,29.50
2018-06-10T13:55:38.518Z,29.80
2018-06-10T13:58:07.417Z,30.20
2018-06-10T14:00:36.436Z,30.20
2018-06-10T14:03:05.331Z,30.40
2018-06-10T14:05:34.185Z,30.40
2018-06-10T14:08:03.085Z,30.30
2018-06-10T14:10:32.168Z,30.00
2018-06-10T14:13:01.126Z,29.80
2018-06-10T14:15:30.058Z,29.80
2018-06-10T14:17:58.923Z,29.70
2018-06-10T14:20:27.768Z,29.40
2018-06-10T14:22:56.725Z,29.30
2018-06-10T14:25:25.741Z,29.40
2018-06-10T14:27:54.615Z,29.40
2018-06-10T14:30:23.560Z,29.50
2018-06-10T14:32:52.417Z,29.60
2018-06-10T14:35:21.388Z,30.00
2018-06-10T14:37:50.256Z,30.40
2018-06-10T14:40:19.249Z,30.70
2018-06-10T14:42:48.166Z,31.00
2018-06-10T14:45:17.177Z,31.30
2018-06-10T14:50:14.607Z,31.50
2018-06-10T14:52:43.501Z,31.40
2018-06-10T14:55:12.551Z,31.40
2018-06-10T14:57:41.564Z,31.30
2018-06-10T15:00:10.482Z,31.00
2018-06-10T15:02:39.376Z,30.80
2018-06-10T15:05:08.282Z,30.70
2018-06-10T15:07:37.247Z,30.80
2018-06-10T15:10:06.188Z,31.00
2018-06-10T15:15:03.510Z,30.90
2018-06-10T15:17:32.360Z,31.00
2018-06-10T15:20:01.314Z,31.10
2018-06-10T15:22:30.192Z,31.20
2018-06-10T15:24:59.075Z,31.00
2018-06-10T15:27:27.919Z,30.90
2018-06-10T15:32:25.324Z,30.50
2018-06-10T15:34:54.241Z,30.30
2018-06-10T15:37:23.218Z,30.00
2018-06-10T15:39:52.094Z,29.90
2018-06-10T15:42:20.977Z,29.80
2018-06-10T15:44:49.792Z,29.70
2018-06-10T15:47:18.680Z,29.60
2018-06-10T15:49:47.492Z,29.40
2018-06-10T15:52:16.378Z,29.40
2018-06-10T15:54:45.198Z,29.30
2018-06-10T15:57:14.060Z,29.20
2018-06-10T15:59:42.927Z,29.10
2018-06-10T16:02:11.904Z,29.00
2018-06-10T16:04:40.895Z,28.90
2018-06-10T16:07:09.808Z,28.80
2018-06-10T16:09:38.696Z,28.70
2018-06-10T16:12:07.597Z,28.60
2018-06-10T16:17:04.975Z,28.30
2018-06-10T16:19:33.887Z,28.20
2018-06-10T16:22:02.816Z,28.00
2018-06-10T16:24:31.649Z,27.60
2018-06-10T16:27:00.560Z,27.40
2018-06-10T16:31:58.145Z,27.10
2018-06-10T16:36:55.921Z,26.70
2018-06-10T16:39:24.903Z,26.50
2018-06-10T16:41:54.585Z,26.10
2018-06-10T16:44:23.760Z,25.80
2018-06-10T16:46:52.837Z,25.70
2018-06-10T16:49:22.797Z,25.30
2018-06-10T16:51:51.717Z,24.90
2018-06-10T16:56:49.164Z,24.30
2018-06-10T16:59:18.362Z,24.00
2018-06-10T17:01:47.322Z,23.70
2018-06-10T17:04:16.236Z,23.60
2018-06-10T17:06:45.276Z,23.60
2018-06-10T17:11:42.964Z,23.80
2018-06-10T17:16:40.236Z,24.20
2018-06-10T17:19:09.121Z,24.20
2018-06-10T17:21:37.992Z,24.10
2018-06-10T17:24:06.893Z,24.00
2018-06-10T17:29:07.844Z,24.30
2018-06-10T17:34:05.326Z,24.70
2018-06-10T17:39:02.761Z,25.20
2018-06-10T17:41:31.635Z,25.30
2018-06-10T17:44:00.525Z,25.40
2018-06-10T17:46:29.347Z,25.50
2018-06-10T17:48:58.292Z,25.50
2018-06-10T17:51:27.177Z,25.40
2018-06-10T17:53:56.180Z,25.30
2018-06-10T17:56:25.108Z,25.20
2018-06-10T17:58:54.004Z,25.10
2018-06-10T18:01:24.132Z,25.00
2018-06-10T18:03:53.092Z,24.80
2018-06-10T18:06:22.085Z,24.70
2018-06-10T18:08:51.054Z,24.50
2018-06-10T18:11:20.001Z,24.50
2018-06-10T18:13:48.920Z,24.40
2018-06-10T18:16:17.836Z,24.30
2018-06-10T18:18:46.875Z,24.20
2018-06-10T18:21:15.883Z,24.20
2018-06-10T18:23:44.727Z,24.10
2018-06-10T18:26:13.768Z,24.10
2018-06-10T18:28:42.712Z,24.00
2018-06-10T18:31:11.790Z,24.00
2018-06-10T18:33:40.781Z,23.80
2018-06-10T18:36:10.265Z,23.70
2018-06-10T18:38:39.116Z,23.60
2018-06-10T18:41:08.101Z,23.50
2018-06-10T18:43:37.008Z,23.30
2018-06-10T18:46:05.897Z,23.30
2018-06-10T18:48:35.373Z,23.30
2018-06-10T18:51:04.272Z,23.10
2018-06-10T18:53:33.263Z,23.10
2018-06-10T18:56:02.165Z,22.90
2018-06-10T18:58:31.044Z,22.80
2018-06-10T19:00:59.927Z,22.90
2018-06-10T19:03:28.864Z,22.80
2018-06-10T19:05:57.712Z,22.70
2018-06-10T19:08:26.626Z,22.70
2018-06-10T19:10:55.540Z,22.60
2018-06-10T19:13:24.448Z,22.50
2018-06-10T19:15:53.259Z,22.50
2018-06-10T19:18:22.209Z,22.40
2018-06-10T19:23:19.609Z,22.20
2018-06-10T19:25:48.553Z,21.90
2018-06-10T19:28:17.482Z,21.70
2018-06-10T19:30:46.612Z,21.50
2018-06-10T19:33:15.644Z,21.40
2018-06-10T19:38:13.359Z,21.60
2018-06-10T19:40:42.489Z,21.70
2018-06-10T19:43:11.847Z,21.70
2018-06-10T19:45:40.832Z,21.70
2018-06-10T19:50:38.219Z,21.30
2018-06-10T19:53:07.153Z,21.20
2018-06-10T19:55:36.348Z,21.20
2018-06-10T19:58:05.365Z,21.30
2018-06-10T20:00:34.310Z,21.50
2018-06-10T20:03:03.215Z,21.40
2018-06-10T20:05:32.174Z,21.30
2018-06-10T20:08:01.073Z,21.30
2018-06-10T20:10:30.112Z,21.30
2018-06-10T20:12:59.256Z,21.30
2018-06-10T20:15:28.226Z,21.30
2018-06-10T20:17:57.356Z,21.40
2018-06-10T20:20:46.741Z,21.50
2018-06-10T20:23:29.013Z,21.30
2018-06-10T20:25:58.200Z,21.10
2018-06-10T20:28:27.322Z,21.00
2018-06-10T20:30:58.658Z,21.00
2018-06-10T20:33:27.628Z,21.00
2018-06-10T20:35:56.502Z,20.80
2018-06-10T20:41:02.106Z,20.90
2018-06-10T20:43:31.004Z,21.10
2018-06-10T20:46:00.556Z,21.30
2018-06-10T20:48:30.138Z,21.30
2018-06-10T20:50:59.736Z,21.30
2018-06-10T20:53:30.744Z,21.40
2018-06-10T20:55:59.692Z,21.40
2018-06-10T20:58:28.696Z,21.50
2018-06-10T21:00:57.610Z,21.40
2018-06-10T21:05:55.041Z,21.20
2018-06-10T21:08:24.025Z,21.20
2018-06-10T21:10:53.652Z,21.10
2018-06-10T21:13:23.425Z,21.10
2018-06-10T21:15:52.606Z,21.00
2018-06-10T21:18:21.633Z,20.90
2018-06-10T21:20:50.530Z,20.80
2018-06-10T21:23:19.383Z,20.80
2018-06-10T21:25:48.280Z,20.70
2018-06-10T21:28:17.176Z,20.60
2018-06-10T21:30:46.080Z,20.60
2018-06-10T21:33:14.968Z,20.60
2018-06-10T21:35:43.920Z,20.60
2018-06-10T21:38:12.829Z,20.60
2018-06-10T21:40:41.748Z,20.60
2018-06-10T21:43:10.746Z,20.60
2018-06-10T21:45:39.601Z,20.50
2018-06-10T21:48:08.496Z,20.40
2018-06-10T21:50:37.405Z,20.30
2018-06-10T21:53:07.445Z,20.30
2018-06-10T21:55:36.292Z,20.20
2018-06-10T21:58:05.200Z,20.20
2018-06-10T22:00:34.086Z,20.20
2018-06-10T22:03:03.137Z,20.20
2018-06-10T22:05:32.039Z,20.20
2018-06-10T22:08:00.920Z,20.20
2018-06-10T22:10:30.849Z,20.10
2018-06-10T22:13:00.120Z,20.00
2018-06-10T22:15:29.060Z,19.90
2018-06-10T22:17:57.980Z,19.90
2018-06-10T22:22:55.406Z,19.70
2018-06-10T22:25:24.224Z,19.50
2018-06-10T22:27:53.108Z,19.30
2018-06-10T22:30:21.980Z,19.20
2018-06-10T22:32:50.836Z,19.20
2018-06-10T22:35:19.660Z,19.30
2018-06-10T22:37:48.551Z,19.40
2018-06-10T22:40:17.461Z,19.40
2018-06-10T22:42:46.281Z,19.40
2018-06-10T22:45:15.135Z,19.40
2018-06-10T22:50:12.440Z,19.30
2018-06-10T22:52:41.360Z,19.30
2018-06-10T22:55:10.252Z,19.30
2018-06-10T22:57:39.132Z,19.20
2018-06-10T23:00:08.169Z,19.20
2018-06-10T23:05:05.524Z,19.10
2018-06-10T23:12:31.435Z,18.80
2018-06-10T23:15:00.368Z,18.80
2018-06-10T23:17:30.100Z,18.60
2018-06-10T23:19:58.963Z,18.30
2018-06-10T23:24:56.312Z,18.20
2018-06-10T23:27:25.412Z,18.10
2018-06-10T23:29:54.304Z,18.00
2018-06-10T23:32:23.180Z,18.10
2018-06-10T23:34:52.080Z,18.20
2018-06-10T23:37:20.982Z,18.20
2018-06-10T23:39:49.824Z,18.20
2018-06-10T23:42:18.712Z,18.30
2018-06-10T23:44:47.592Z,18.30
2018-06-10T23:47:16.457Z,18.40
2018-06-10T23:49:45.373Z,18.40
2018-06-10T23:52:14.244Z,18.40
2018-06-10T23:54:43.112Z,18.50
2018-06-10T23:57:11.992Z,18.50
