createdAt,value
2022-11-05T00:01:14.370Z,4.63
2022-11-05T00:03:59.332Z,4.00
2022-11-05T00:06:44.439Z,4.47
2022-11-05T00:09:29.676Z,4.55
2022-11-05T00:12:20.432Z,4.38
2022-11-05T00:15:05.686Z,3.95
2022-11-05T00:17:32.363Z,4.32
2022-11-05T00:19:59.198Z,4.15
2022-11-05T00:22:47.383Z,4.10
2022-11-05T00:25:14.023Z,4.22
2022-11-05T00:27:51.603Z,5.00
2022-11-05T00:30:24.042Z,6.00
2022-11-05T00:32:52.417Z,5.47
2022-11-05T00:35:21.312Z,5.38
2022-11-05T00:37:50.383Z,4.60
2022-11-05T00:40:17.747Z,5.00
2022-11-05T00:43:03.022Z,4.95
2022-11-05T00:45:30.879Z,5.03
2022-11-05T00:48:16.279Z,4.75
2022-11-05T00:50:42.794Z,4.65
2022-11-05T00:53:09.505Z,4.47
2022-11-05T00:55:41.858Z,3.97
2022-11-05T00:58:12.070Z,4.10
2022-11-05T01:00:44.550Z,5.07
2022-11-05T01:03:14.229Z,4.00
2022-11-05T01:05:47.132Z,4.00
2022-11-05T01:08:14.767Z,4.03
2022-11-05T01:10:52.419Z,4.60
2022-11-05T01:13:22.163Z,4.00
2022-11-05T01:15:50.886Z,4.07
2022-11-05T01:18:18.912Z,3.70
2022-11-05T01:20:46.180Z,3.85
2022-11-05T01:23:13.876Z,4.10
2022-11-05T01:25:42.017Z,3.63
2022-11-05T01:28:09.621Z,3.92
2022-11-05T01:30:36.986Z,4.22
2022-11-05T01:33:03.578Z,3.97
2022-11-05T01:35:30.083Z,3.50
2022-11-05T01:37:56.487Z,4.07
2022-11-05T01:40:24.283Z,4.40
2022-11-05T01:42:51.002Z,5.03
2022-11-05T01:45:26.656Z,4.30
2022-11-05T01:48:03.076Z,4.28
2022-11-05T01:50:49.245Z,3.08
2022-11-05T01:53:26.974Z,3.72
2022-11-05T01:56:07.928Z,4.60
2022-11-05T01:58:59.455Z,3.97
2022-11-05T02:01:26.347Z,4.47
2022-11-05T02:03:57.959Z,4.03
2022-11-05T02:06:27.361Z,4.00
2022-11-05T02:09:15.819Z,3.53
2022-11-05T02:11:42.452Z,3.83
2022-11-05T02:14:08.858Z,3.70
2022-11-05T02:17:12.974Z,3.70
2022-11-05T02:20:09.397Z,3.47
2022-11-05T02:23:20.521Z,4.38
2022-11-05T02:26:24.739Z,4.07
2022-11-05T02:29:06.565Z,3.42
2022-11-05T02:31:39.631Z,3.80
2022-11-05T02:34:24.800Z,4.13
2022-11-05T02:37:13.051Z,4.00
2022-11-05T02:40:09.705Z,4.07
2022-11-05T02:42:48.614Z,3.33
2022-11-05T02:45:28.792Z,3.83
2022-11-05T02:48:07.637Z,4.25
2022-11-05T02:50:40.100Z,4.50
2022-11-05T02:53:45.111Z,4.10
2022-11-05T02:56:39.376Z,4.30
2022-11-05T02:59:05.858Z,4.47
2022-11-05T03:01:33.975Z,4.43
2022-11-05T03:04:06.654Z,3.95
2022-11-05T03:07:03.839Z,4.38
2022-11-05T03:09:47.147Z,4.50
2022-11-05T03:12:22.728Z,4.43
2022-11-05T03:15:15.475Z,4.28
2022-11-05T03:18:13.023Z,3.95
2022-11-05T03:20:51.554Z,3.85
2022-11-05T03:23:27.065Z,4.20
2022-11-05T03:26:06.538Z,3.83
2022-11-05T03:28:39.726Z,4.40
2022-11-05T03:31:07.876Z,4.68
2022-11-05T03:33:38.541Z,3.60
2022-11-05T03:36:13.847Z,4.93
2022-11-05T03:38:44.840Z,3.75
2022-11-05T03:41:15.156Z,4.43
2022-11-05T03:43:46.806Z,5.13
2022-11-05T03:46:24.624Z,4.35
2022-11-05T03:48:55.360Z,5.15
2022-11-05T03:51:46.607Z,4.22
2022-11-05T03:54:13.588Z,4.03
2022-11-05T03:56:52.079Z,4.07
2022-11-05T03:59:20.004Z,5.13
2022-11-05T04:01:47.828Z,5.13
2022-11-05T04:04:14.487Z,4.60
2022-11-05T04:06:59.690Z,4.40
2022-11-05T04:09:45.319Z,4.28
2022-11-05T04:12:30.065Z,5.35
2022-11-05T04:14:56.961Z,5.00
2022-11-05T04:17:23.317Z,4.63
2022-11-05T04:20:08.304Z,4.53
2022-11-05T04:22:54.721Z,4.20
2022-11-05T04:25:22.206Z,4.25
2022-11-05T04:27:48.699Z,4.40
2022-11-05T04:30:20.322Z,4.38
2022-11-05T04:33:05.391Z,4.07
2022-11-05T04:35:34.984Z,4.30
2022-11-05T04:38:02.423Z,4.72
2022-11-05T04:40:29.866Z,5.20
2022-11-05T04:42:57.092Z,5.50
2022-11-05T04:45:25.156Z,4.38
2022-11-05T04:47:53.347Z,4.75
2022-11-05T04:50:20.079Z,5.43
2022-11-05T04:52:46.509Z,4.90
2022-11-05T04:55:14.565Z,5.32
2022-11-05T04:57:41.113Z,5.38
2022-11-05T05:00:09.126Z,4.70
2022-11-05T05:02:36.532Z,4.65
2022-11-05T05:05:03.352Z,5.00
2022-11-05T05:07:29.793Z,5.03
2022-11-05T05:09:56.318Z,4.68
2022-11-05T05:12:23.074Z,5.00
2022-11-05T05:14:49.583Z,5.03
2022-11-05T05:17:16.581Z,4.93
2022-11-05T05:20:02.067Z,4.15
2022-11-05T05:22:29.213Z,5.45
2022-11-05T05:24:56.672Z,4.13
2022-11-05T05:27:24.064Z,5.13
2022-11-05T05:29:50.631Z,4.80
2022-11-05T05:32:17.263Z,4.78
2022-11-05T05:34:43.639Z,4.80
2022-11-05T05:37:10.233Z,4.60
2022-11-05T05:39:36.646Z,4.45
2022-11-05T05:42:03.101Z,4.50
2022-11-05T05:44:29.454Z,4.45
2022-11-05T05:46:55.887Z,4.40
2022-11-05T05:49:22.412Z,4.68
2022-11-05T05:51:49.728Z,4.72
2022-11-05T05:54:16.598Z,4.50
2022-11-05T05:56:44.289Z,4.35
2022-11-05T05:59:10.955Z,4.13
2022-11-05T06:01:37.693Z,4.50
2022-11-05T06:04:04.409Z,4.93
2022-11-05T06:06:31.113Z,4.25
2022-11-05T06:08:57.670Z,4.68
2022-11-05T06:11:24.972Z,4.97
2022-11-05T06:13:51.714Z,4.82
2022-11-05T06:16:19.434Z,5.30
2022-11-05T06:18:46.109Z,4.85
2022-11-05T06:21:14.824Z,4.40
2022-11-05T06:23:42.773Z,4.45
2022-11-05T06:26:15.692Z,4.68
2022-11-05T06:28:42.447Z,4.28
2022-11-05T06:31:10.879Z,4.68
2022-11-05T06:33:37.436Z,5.32
2022-11-05T06:36:05.917Z,5.43
2022-11-05T06:38:34.962Z,5.70
2022-11-05T06:41:07.235Z,4.82
2022-11-05T06:43:36.742Z,4.72
2022-11-05T06:46:03.394Z,5.05
2022-11-05T06:48:30.116Z,4.93
2022-11-05T06:50:56.504Z,5.13
2022-11-05T06:53:23.578Z,4.95
2022-11-05T06:55:50.013Z,4.55
2022-11-05T06:58:16.474Z,5.13
2022-11-05T07:00:43.027Z,5.53
2022-11-05T07:03:11.880Z,6.63
2022-11-05T07:05:42.139Z,6.43
2022-11-05T07:08:08.554Z,6.35
2022-11-05T07:10:34.965Z,6.93
2022-11-05T07:13:05.125Z,5.15
2022-11-05T07:15:34.529Z,5.57
2022-11-05T07:18:01.250Z,6.28
2022-11-05T07:20:33.580Z,4.75
2022-11-05T07:23:06.293Z,4.57
2022-11-05T07:25:33.849Z,4.40
2022-11-05T07:28:00.431Z,4.82
2022-11-05T07:30:28.298Z,4.47
2022-11-05T07:32:55.066Z,5.28
2022-11-05T07:35:21.464Z,4.75
2022-11-05T07:37:49.997Z,5.00
2022-11-05T07:40:19.328Z,4.20
2022-11-05T07:42:48.178Z,4.85
2022-11-05T07:45:15.550Z,4.00
2022-11-05T07:47:53.141Z,4.22
2022-11-05T07:50:21.945Z,4.00
2022-11-05T07:52:48.927Z,4.15
2022-11-05T07:55:16.044Z,4.40
2022-11-05T07:57:46.898Z,4.22
2022-11-05T08:00:16.116Z,4.15
2022-11-05T08:02:43.234Z,3.75
2022-11-05T08:05:10.572Z,4.30
2022-11-05T08:07:36.961Z,4.55
2022-11-05T08:10:04.267Z,4.30
2022-11-05T08:12:33.459Z,4.30
2022-11-05T08:14:59.817Z,4.18
2022-11-05T08:17:26.355Z,4.20
2022-11-05T08:19:52.718Z,4.47
2022-11-05T08:22:19.304Z,3.90
2022-11-05T08:24:45.708Z,4.20
2022-11-05T08:27:12.378Z,3.97
2022-11-05T08:29:38.882Z,4.10
2022-11-05T08:32:05.437Z,3.90
2022-11-05T08:34:31.903Z,3.60
2022-11-05T08:37:00.771Z,3.60
2022-11-05T08:39:27.543Z,3.95
2022-11-05T08:41:54.052Z,3.60
2022-11-05T08:44:20.528Z,3.40
2022-11-05T08:46:46.925Z,4.35
2022-11-05T08:49:13.295Z,3.85
2022-11-05T08:51:39.877Z,3.45
2022-11-05T08:54:06.637Z,3.60
2022-11-05T08:56:33.034Z,3.33
2022-11-05T08:59:00.746Z,3.35
2022-11-05T09:01:27.377Z,3.33
2022-11-05T09:03:54.215Z,3.53
2022-11-05T09:06:20.737Z,3.72
2022-11-05T09:08:47.330Z,4.32
2022-11-05T09:11:14.224Z,3.00
2022-11-05T09:13:40.707Z,3.00
2022-11-05T09:16:18.074Z,3.40
2022-11-05T09:18:44.523Z,3.53
2022-11-05T09:21:11.119Z,3.00
2022-11-05T09:23:37.654Z,3.05
2022-11-05T09:26:04.166Z,3.03
2022-11-05T09:28:32.301Z,2.80
2022-11-05T09:30:58.805Z,3.45
2022-11-05T09:33:26.771Z,4.03
2022-11-05T09:35:53.895Z,2.70
2022-11-05T09:38:20.492Z,3.00
2022-11-05T09:41:14.714Z,3.17
2022-11-05T09:43:49.037Z,3.15
2022-11-05T09:46:21.967Z,3.30
2022-11-05T09:48:55.427Z,2.50
2022-11-05T09:51:24.094Z,2.53
2022-11-05T09:53:51.046Z,3.05
2022-11-05T09:56:27.005Z,2.40
2022-11-05T09:59:05.143Z,2.60
2022-11-05T10:01:36.068Z,2.65
2022-11-05T10:04:09.918Z,2.63
2022-11-05T10:06:42.846Z,2.70
2022-11-05T10:09:19.094Z,2.63
2022-11-05T10:11:50.274Z,2.90
2022-11-05T10:14:23.771Z,2.35
2022-11-05T10:17:00.213Z,2.60
2022-11-05T10:19:41.557Z,2.30
2022-11-05T10:22:13.654Z,2.42
2022-11-05T10:24:43.796Z,2.53
2022-11-05T10:27:21.051Z,2.13
2022-11-05T10:29:48.592Z,2.05
2022-11-05T10:32:27.711Z,2.53
2022-11-05T10:34:58.267Z,2.00
2022-11-05T10:37:25.279Z,2.40
2022-11-05T10:39:51.758Z,2.13
2022-11-05T10:42:38.189Z,2.10
2022-11-05T10:45:20.451Z,2.00
2022-11-05T10:48:18.680Z,2.38
2022-11-05T10:50:45.722Z,2.58
2022-11-05T10:53:20.345Z,2.40
2022-11-05T10:55:49.399Z,2.53
2022-11-05T10:58:15.671Z,2.20
2022-11-05T11:00:58.430Z,2.72
2022-11-05T11:03:43.486Z,2.40
2022-11-05T11:06:26.488Z,2.33
2022-11-05T11:08:56.822Z,2.53
2022-11-05T11:11:34.167Z,2.58
2022-11-05T11:14:19.574Z,2.65
2022-11-05T11:16:48.275Z,2.03
2022-11-05T11:19:20.569Z,2.53
2022-11-05T11:21:47.561Z,2.15
2022-11-05T11:24:23.288Z,2.28
2022-11-05T11:26:49.735Z,2.35
2022-11-05T11:29:26.624Z,1.98
2022-11-05T11:31:55.756Z,2.58
2022-11-05T11:34:27.125Z,1.75
2022-11-05T11:37:06.179Z,2.05
2022-11-05T11:39:33.717Z,1.70
2022-11-05T11:42:12.817Z,1.92
2022-11-05T11:44:46.548Z,2.03
2022-11-05T11:47:16.720Z,2.00
2022-11-05T11:49:51.154Z,1.63
2022-11-05T11:52:33.640Z,1.55
2022-11-05T11:55:09.226Z,1.92
2022-11-05T11:57:44.591Z,1.60
2022-11-05T12:00:11.752Z,1.83
2022-11-05T12:03:00.506Z,1.95
2022-11-05T12:05:53.031Z,1.85
2022-11-05T12:08:45.014Z,1.80
2022-11-05T12:11:21.354Z,1.60
2022-11-05T12:14:12.292Z,1.40
2022-11-05T12:16:58.607Z,1.92
2022-11-05T12:19:59.290Z,2.05
2022-11-05T12:22:37.708Z,1.80
2022-11-05T12:25:22.716Z,2.15
2022-11-05T12:28:07.437Z,2.22
2022-11-05T12:30:48.721Z,2.13
2022-11-05T12:33:27.345Z,2.13
2022-11-05T12:36:11.727Z,2.33
2022-11-05T12:39:19.128Z,2.40
2022-11-05T12:42:00.679Z,2.67
2022-11-05T12:44:52.208Z,1.88
2022-11-05T12:47:38.827Z,2.10
2022-11-05T12:50:16.911Z,2.17
2022-11-05T12:52:49.158Z,2.43
2022-11-05T12:55:20.405Z,2.60
2022-11-05T12:57:51.531Z,2.65
2022-11-05T13:00:20.285Z,2.65
2022-11-05T13:03:04.589Z,2.38
2022-11-05T13:10:42.722Z,2.25
2022-11-05T13:13:24.338Z,2.55
2022-11-05T13:15:52.431Z,2.45
2022-11-05T13:18:27.744Z,2.28
2022-11-05T13:20:56.244Z,2.38
2022-11-05T13:23:35.126Z,2.60
2022-11-05T13:26:37.360Z,2.45
2022-11-05T13:29:20.280Z,2.58
2022-11-05T13:31:58.602Z,2.38
2022-11-05T13:34:25.056Z,2.47
2022-11-05T13:37:15.418Z,2.78
2022-11-05T13:39:47.078Z,2.80
2022-11-05T13:42:35.879Z,2.85
2022-11-05T13:45:24.107Z,2.80
2022-11-05T13:48:29.290Z,2.50
2022-11-05T13:51:20.737Z,2.85
2022-11-05T13:54:15.549Z,2.83
2022-11-05T13:57:06.038Z,3.10
2022-11-05T13:59:55.326Z,3.00
2022-11-05T14:02:25.746Z,3.45
2022-11-05T14:05:00.927Z,2.90
2022-11-05T14:07:31.401Z,2.88
2022-11-05T14:10:09.993Z,3.20
2022-11-05T14:12:39.838Z,3.35
2022-11-05T14:15:24.509Z,3.58
2022-11-05T14:18:03.198Z,3.30
2022-11-05T14:20:32.524Z,3.25
2022-11-05T14:23:17.401Z,2.90
2022-11-05T14:25:43.755Z,2.92
2022-11-05T14:28:36.644Z,2.88
2022-11-05T14:31:20.089Z,3.15
2022-11-05T14:34:01.942Z,3.42
2022-11-05T14:36:30.295Z,2.92
2022-11-05T14:39:12.029Z,3.20
2022-11-05T14:41:57.008Z,3.17
2022-11-05T14:44:25.468Z,3.00
2022-11-05T14:46:56.032Z,3.08
2022-11-05T14:49:27.271Z,3.47
2022-11-05T14:51:56.474Z,3.63
2022-11-05T14:54:43.905Z,3.65
2022-11-05T14:57:42.210Z,3.45
2022-11-05T15:00:36.439Z,3.47
2022-11-05T15:03:24.499Z,4.03
2022-11-05T15:05:52.313Z,3.40
2022-11-05T15:08:29.686Z,3.05
2022-11-05T15:11:25.292Z,4.25
2022-11-05T15:14:05.441Z,3.20
2022-11-05T15:16:43.595Z,3.83
2022-11-05T15:19:20.017Z,3.97
2022-11-05T15:21:46.854Z,3.30
2022-11-05T15:24:19.546Z,3.38
2022-11-05T15:26:56.212Z,3.55
2022-11-05T15:29:26.787Z,3.40
2022-11-05T15:31:53.694Z,3.92
2022-11-05T15:34:24.632Z,3.85
2022-11-05T15:37:03.253Z,4.00
2022-11-05T15:39:40.274Z,4.35
2022-11-05T15:42:13.829Z,4.10
2022-11-05T15:44:42.690Z,4.28
2022-11-05T15:47:16.790Z,4.03
2022-11-05T15:49:46.594Z,3.78
2022-11-05T15:52:18.550Z,4.60
2022-11-05T15:54:45.576Z,4.78
2022-11-05T15:57:25.336Z,4.15
2022-11-05T15:59:51.837Z,4.20
2022-11-05T16:02:34.922Z,4.38
2022-11-05T16:05:09.594Z,3.80
2022-11-05T16:07:35.974Z,4.43
2022-11-05T16:10:06.056Z,4.50
2022-11-05T16:12:36.708Z,4.43
2022-11-05T16:15:08.759Z,3.97
2022-11-05T16:17:52.291Z,3.80
2022-11-05T16:20:27.384Z,4.18
2022-11-05T16:22:57.308Z,3.83
2022-11-05T16:25:39.651Z,4.25
2022-11-05T16:28:27.412Z,4.15
2022-11-05T16:31:05.226Z,4.50
2022-11-05T16:33:34.949Z,4.28
2022-11-05T16:36:01.375Z,4.15
2022-11-05T16:38:27.946Z,4.50
2022-11-05T16:40:54.292Z,4.90
2022-11-05T16:43:25.343Z,5.20
2022-11-05T16:45:57.251Z,4.82
2022-11-05T16:48:24.329Z,5.18
2022-11-05T16:50:51.212Z,4.93
2022-11-05T16:53:18.221Z,5.32
2022-11-05T16:55:45.693Z,5.47
2022-11-05T16:58:19.787Z,5.38
2022-11-05T17:00:47.088Z,5.38
2022-11-05T17:03:13.584Z,5.78
2022-11-05T17:05:39.935Z,5.30
2022-11-05T17:08:06.458Z,5.32
2022-11-05T17:10:32.901Z,5.70
2022-11-05T17:12:59.234Z,6.35
2022-11-05T17:15:31.147Z,6.13
2022-11-05T17:17:58.702Z,6.15
2022-11-05T17:20:44.214Z,6.32
2022-11-05T17:23:16.652Z,6.15
2022-11-05T17:25:45.702Z,5.47
2022-11-05T17:28:12.976Z,6.10
2022-11-05T17:30:41.615Z,6.35
2022-11-05T17:33:11.131Z,6.53
2022-11-05T17:35:39.907Z,6.00
2022-11-05T17:38:06.463Z,5.45
2022-11-05T17:40:34.501Z,6.35
2022-11-05T17:43:00.871Z,6.43
2022-11-05T17:45:27.382Z,6.40
2022-11-05T17:47:53.847Z,6.65
2022-11-05T17:50:20.279Z,7.38
2022-11-05T17:52:46.833Z,6.85
2022-11-05T17:55:17.449Z,7.20
2022-11-05T17:57:48.961Z,6.45
2022-11-05T18:00:18.241Z,6.50
2022-11-05T18:02:45.955Z,6.85
2022-11-05T18:05:12.496Z,7.55
2022-11-05T18:07:39.038Z,6.40
2022-11-05T18:10:06.490Z,7.55
2022-11-05T18:12:33.235Z,7.03
2022-11-05T18:14:59.668Z,7.47
2022-11-05T18:17:26.014Z,7.47
2022-11-05T18:19:52.442Z,6.75
2022-11-05T18:22:19.437Z,7.28
2022-11-05T18:24:46.535Z,6.93
2022-11-05T18:27:13.074Z,7.93
2022-11-05T18:29:39.498Z,7.40
2022-11-05T18:32:06.328Z,7.70
2022-11-05T18:34:32.904Z,8.10
2022-11-05T18:36:59.233Z,8.07
2022-11-05T18:39:26.329Z,8.10
2022-11-05T18:41:52.681Z,7.72
2022-11-05T18:44:22.794Z,7.53
2022-11-05T18:46:57.978Z,7.18
2022-11-05T18:49:25.729Z,7.93
2022-11-05T18:51:52.081Z,6.47
2022-11-05T18:54:18.891Z,7.90
2022-11-05T18:56:45.700Z,7.68
2022-11-05T18:59:35.955Z,6.95
2022-11-05T19:02:01.244Z,7.18
2022-11-05T19:04:27.822Z,7.40
2022-11-05T19:06:54.315Z,7.30
2022-11-05T19:09:20.778Z,6.72
2022-11-05T19:11:47.443Z,6.80
2022-11-05T19:14:13.793Z,6.43
2022-11-05T19:16:40.354Z,6.80
2022-11-05T19:19:06.909Z,6.32
2022-11-05T19:21:33.466Z,6.15
2022-11-05T19:24:03.326Z,6.03
2022-11-05T19:26:29.918Z,5.90
2022-11-05T19:29:01.632Z,6.07
2022-11-05T19:31:29.079Z,5.70
2022-11-05T19:33:55.938Z,7.07
2022-11-05T19:36:24.110Z,6.38
2022-11-05T19:38:59.666Z,6.05
2022-11-05T19:41:27.108Z,6.63
2022-11-05T19:43:54.809Z,6.35
2022-11-05T19:46:23.067Z,6.60
2022-11-05T19:48:51.065Z,6.03
2022-11-05T19:51:21.466Z,6.25
2022-11-05T19:53:48.419Z,6.07
2022-11-05T19:56:18.112Z,6.82
2022-11-05T19:58:45.052Z,7.40
2022-11-05T20:01:13.901Z,6.60
2022-11-05T20:03:40.841Z,6.55
2022-11-05T20:06:12.573Z,6.65
2022-11-05T20:08:59.718Z,7.63
2022-11-05T20:11:26.802Z,7.78
2022-11-05T20:13:53.250Z,7.75
2022-11-05T20:16:22.418Z,9.27
2022-11-05T20:18:48.866Z,9.45
2022-11-05T20:21:15.677Z,10.60
2022-11-05T20:23:42.662Z,9.93
2022-11-05T20:26:10.338Z,11.05
2022-11-05T20:28:38.505Z,9.07
2022-11-05T20:31:15.995Z,8.65
2022-11-05T20:33:43.818Z,9.20
2022-11-05T20:36:14.211Z,8.98
2022-11-05T20:38:40.669Z,10.30
2022-11-05T20:41:09.129Z,9.63
2022-11-05T20:43:36.721Z,9.93
2022-11-05T20:46:03.942Z,12.75
2022-11-05T20:48:32.451Z,10.52
2022-11-05T20:51:00.225Z,10.70
2022-11-05T20:53:26.747Z,9.50
2022-11-05T20:55:53.191Z,11.20
2022-11-05T20:58:19.550Z,13.65
2022-11-05T21:00:51.518Z,11.38
2022-11-05T21:03:18.898Z,12.32
2022-11-05T21:05:50.233Z,11.63
2022-11-05T21:08:16.754Z,10.10
2022-11-05T21:10:50.041Z,10.45
2022-11-05T21:13:17.643Z,10.25
2022-11-05T21:15:50.054Z,11.05
2022-11-05T21:18:21.574Z,10.18
2022-11-05T21:20:48.409Z,9.48
2022-11-05T21:23:15.561Z,9.63
2022-11-05T21:25:43.048Z,9.13
2022-11-05T21:28:11.207Z,9.13
2022-11-05T21:30:41.382Z,9.13
2022-11-05T21:33:08.786Z,9.20
2022-11-05T21:35:40.328Z,9.25
2022-11-05T21:38:07.267Z,9.30
2022-11-05T21:40:33.824Z,9.98
2022-11-05T21:43:00.182Z,9.02
2022-11-05T21:45:26.708Z,8.98
2022-11-05T21:47:53.215Z,9.45
2022-11-05T21:50:21.918Z,9.20
2022-11-05T21:53:07.073Z,8.40
2022-11-05T21:55:52.004Z,8.07
2022-11-05T21:58:37.504Z,7.68
2022-11-05T22:01:03.957Z,8.27
2022-11-05T22:03:30.355Z,8.38
2022-11-05T22:05:57.203Z,8.98
2022-11-05T22:08:23.553Z,11.23
2022-11-05T22:10:50.014Z,9.55
2022-11-05T22:13:16.560Z,9.88
2022-11-05T22:15:42.928Z,8.77
2022-11-05T22:18:09.642Z,9.68
2022-11-05T22:20:38.719Z,9.13
2022-11-05T22:23:10.076Z,10.63
2022-11-05T22:25:37.917Z,7.78
2022-11-05T22:28:04.489Z,7.95
2022-11-05T22:30:35.326Z,7.88
2022-11-05T22:33:02.388Z,7.82
2022-11-05T22:35:29.121Z,8.02
2022-11-05T22:37:55.465Z,8.88
2022-11-05T22:40:24.013Z,9.18
2022-11-05T22:42:50.749Z,10.13
2022-11-05T22:45:17.156Z,7.72
2022-11-05T22:47:43.565Z,7.38
2022-11-05T22:50:10.358Z,7.80
2022-11-05T22:52:36.710Z,9.43
2022-11-05T22:55:05.075Z,10.70
2022-11-05T22:57:31.570Z,7.93
2022-11-05T22:59:58.011Z,7.85
2022-11-05T23:02:24.729Z,6.55
2022-11-05T23:04:52.005Z,7.15
2022-11-05T23:07:37.280Z,6.70
2022-11-05T23:10:22.687Z,6.05
2022-11-05T23:12:49.205Z,6.35
2022-11-05T23:15:34.629Z,6.30
2022-11-05T23:18:20.000Z,6.38
2022-11-05T23:21:04.931Z,6.55
2022-11-05T23:23:49.785Z,5.70
2022-11-05T23:26:34.929Z,7.00
2022-11-05T23:29:01.307Z,5.63
2022-11-05T23:31:46.265Z,5.90
2022-11-05T23:34:12.626Z,5.82
2022-11-05T23:36:57.609Z,6.80
2022-11-05T23:39:23.989Z,5.72
2022-11-05T23:42:08.761Z,7.63
2022-11-05T23:44:53.635Z,7.45
2022-11-05T23:47:38.476Z,16.08
2022-11-05T23:50:05.344Z,7.82
2022-11-05T23:52:31.699Z,5.95
2022-11-05T23:54:58.044Z,5.18
2022-11-05T23:57:24.448Z,5.10
2022-11-05T23:59:50.789Z,5.00
