createdAt,value
2019-01-18T00:01:37.769Z,8.00
2019-01-18T00:04:08.355Z,8.70
2019-01-18T00:06:39.127Z,8.53
2019-01-18T00:09:12.225Z,7.50
2019-01-18T00:11:42.836Z,8.00
2019-01-18T00:14:13.487Z,8.30
2019-01-18T00:16:44.228Z,8.63
2019-01-18T00:19:15.074Z,8.30
2019-01-18T00:24:57.912Z,8.50
2019-01-18T00:33:27.557Z,8.37
2019-01-18T00:36:17.026Z,9.00
2019-01-18T00:38:47.460Z,7.77
2019-01-18T00:44:27.503Z,8.47
2019-01-18T00:47:17.019Z,8.40
2019-01-18T00:49:47.618Z,7.93
2019-01-18T00:52:56.327Z,7.67
2019-01-18T01:01:38.189Z,7.93
2019-01-18T01:04:08.645Z,7.27
2019-01-18T01:06:39.044Z,7.23
2019-01-18T01:15:51.895Z,7.07
2019-01-18T01:18:22.510Z,7.63
2019-01-18T01:24:16.015Z,7.53
2019-01-18T01:27:12.001Z,8.50
2019-01-18T01:29:43.986Z,9.10
2019-01-18T01:32:14.445Z,8.63
2019-01-18T01:34:58.091Z,9.27
2019-01-18T01:37:28.556Z,8.93
2019-01-18T01:40:51.913Z,10.40
2019-01-18T01:46:37.474Z,9.70
2019-01-18T01:49:08.196Z,10.03
2019-01-18T01:51:57.984Z,10.13
2019-01-18T01:54:49.043Z,10.83
2019-01-18T01:57:40.140Z,11.67
2019-01-18T02:00:33.363Z,11.50
2019-01-18T02:03:24.576Z,12.13
2019-01-18T02:08:58.007Z,11.17
2019-01-18T02:17:34.018Z,11.50
2019-01-18T02:20:15.847Z,12.63
2019-01-18T02:22:46.830Z,12.83
2019-01-18T02:25:17.994Z,11.87
2019-01-18T02:27:51.008Z,12.10
2019-01-18T02:30:24.109Z,12.40
2019-01-18T02:41:09.451Z,12.07
2019-01-18T02:43:39.840Z,12.87
2019-01-18T02:48:56.079Z,11.47
2019-01-18T02:51:26.689Z,10.80
2019-01-18T02:53:57.277Z,11.47
2019-01-18T02:56:46.735Z,11.37
2019-01-18T03:02:39.278Z,9.83
2019-01-18T03:08:13.808Z,10.57
2019-01-18T03:16:47.323Z,10.83
2019-01-18T03:22:38.970Z,10.43
2019-01-18T03:25:14.480Z,10.13
2019-01-18T03:28:03.704Z,10.30
2019-01-18T03:30:34.224Z,10.13
2019-01-18T03:36:08.203Z,10.30
2019-01-18T03:41:41.417Z,10.63
2019-01-18T03:44:12.057Z,11.40
2019-01-18T03:52:27.668Z,10.60
2019-01-18T03:54:58.195Z,11.23
2019-01-18T04:00:52.310Z,10.13
2019-01-18T04:03:43.416Z,10.57
2019-01-18T04:06:13.871Z,10.77
2019-01-18T04:08:45.344Z,10.43
2019-01-18T04:11:34.837Z,10.43
2019-01-18T04:17:10.193Z,11.03
2019-01-18T04:19:40.668Z,11.50
2019-01-18T04:22:14.210Z,10.60
2019-01-18T04:27:49.628Z,9.73
2019-01-18T04:30:33.045Z,9.97
2019-01-18T04:33:21.762Z,9.90
2019-01-18T04:39:08.883Z,10.30
2019-01-18T04:44:31.077Z,10.27
2019-01-18T04:47:22.388Z,10.77
2019-01-18T04:52:37.296Z,10.10
2019-01-18T04:55:30.007Z,10.97
2019-01-18T05:03:53.706Z,11.90
2019-01-18T05:06:24.250Z,11.37
2019-01-18T05:09:21.923Z,10.60
2019-01-18T05:12:12.843Z,10.57
2019-01-18T05:14:43.333Z,10.70
2019-01-18T05:17:32.605Z,10.53
2019-01-18T05:20:22.023Z,11.13
2019-01-18T05:26:13.752Z,9.87
2019-01-18T05:31:47.855Z,10.57
2019-01-18T05:34:18.845Z,10.87
2019-01-18T05:36:49.963Z,10.30
2019-01-18T05:39:41.526Z,11.37
2019-01-18T05:42:12.580Z,11.00
2019-01-18T05:47:59.306Z,11.13
2019-01-18T05:50:31.490Z,12.33
2019-01-18T05:56:23.317Z,11.87
2019-01-18T05:58:54.042Z,11.57
2019-01-18T06:01:28.262Z,11.50
2019-01-18T06:03:59.513Z,12.03
2019-01-18T06:09:33.579Z,12.80
2019-01-18T06:12:43.461Z,14.93
2019-01-18T06:15:27.522Z,15.03
2019-01-18T06:17:58.088Z,16.63
2019-01-18T06:20:39.932Z,18.23
2019-01-18T06:23:10.733Z,16.73
2019-01-18T06:25:41.170Z,17.70
2019-01-18T06:28:11.836Z,15.10
2019-01-18T06:30:42.391Z,22.40
2019-01-18T06:33:34.259Z,24.03
2019-01-18T06:39:46.000Z,38.67
2019-01-18T06:42:16.782Z,26.10
2019-01-18T06:48:00.999Z,23.57
2019-01-18T06:53:36.265Z,26.17
2019-01-18T06:56:06.733Z,23.13
2019-01-18T07:02:02.880Z,22.63
2019-01-18T07:10:38.845Z,20.93
2019-01-18T07:16:23.513Z,23.03
2019-01-18T07:18:53.894Z,22.37
2019-01-18T07:22:02.520Z,21.53
2019-01-18T07:24:33.334Z,22.00
2019-01-18T07:27:05.456Z,23.53
2019-01-18T07:32:31.253Z,18.87
2019-01-18T07:35:01.906Z,19.77
2019-01-18T07:40:34.443Z,19.90
2019-01-18T07:43:05.024Z,18.80
2019-01-18T07:48:39.333Z,19.03
2019-01-18T07:51:10.867Z,18.70
2019-01-18T07:53:41.773Z,20.00
2019-01-18T07:56:33.496Z,19.43
2019-01-18T07:59:04.173Z,18.63
2019-01-18T08:10:41.701Z,18.00
2019-01-18T08:13:31.160Z,18.33
2019-01-18T08:16:21.070Z,18.20
2019-01-18T08:24:37.121Z,17.50
2019-01-18T08:27:07.568Z,19.13
2019-01-18T08:29:50.085Z,19.17
2019-01-18T08:32:31.836Z,19.10
2019-01-18T08:35:02.485Z,19.43
2019-01-18T08:37:33.000Z,20.07
2019-01-18T08:40:03.616Z,20.50
2019-01-18T08:42:34.018Z,21.70
2019-01-18T08:45:06.357Z,22.87
2019-01-18T08:47:37.061Z,22.63
2019-01-18T08:50:10.726Z,22.63
2019-01-18T08:52:41.127Z,23.53
2019-01-18T08:55:51.069Z,22.87
2019-01-18T08:58:21.962Z,21.80
2019-01-18T09:00:52.514Z,20.07
2019-01-18T09:03:23.588Z,20.73
2019-01-18T09:05:56.369Z,18.90
2019-01-18T09:09:06.151Z,18.60
2019-01-18T09:11:38.014Z,19.83
2019-01-18T09:17:11.367Z,19.37
2019-01-18T09:19:43.968Z,19.57
2019-01-18T09:22:16.527Z,17.83
2019-01-18T09:24:47.173Z,19.50
2019-01-18T09:27:30.808Z,17.57
2019-01-18T09:30:01.298Z,17.77
2019-01-18T09:32:32.237Z,17.20
2019-01-18T09:44:10.941Z,17.13
2019-01-18T09:47:00.353Z,16.77
2019-01-18T09:49:49.752Z,18.70
2019-01-18T09:52:20.360Z,17.13
2019-01-18T09:54:50.990Z,16.97
2019-01-18T09:57:21.965Z,16.17
2019-01-18T10:00:13.028Z,17.40
2019-01-18T10:02:45.932Z,18.47
2019-01-18T10:10:44.335Z,17.80
2019-01-18T10:15:56.936Z,16.87
2019-01-18T10:18:27.389Z,15.63
2019-01-18T10:23:52.519Z,16.23
2019-01-18T10:26:39.739Z,16.60
2019-01-18T10:41:33.417Z,17.63
2019-01-18T10:46:49.460Z,16.87
2019-01-18T10:49:39.392Z,16.13
2019-01-18T10:52:09.885Z,16.27
2019-01-18T10:54:40.302Z,16.33
2019-01-18T10:57:10.735Z,17.17
2019-01-18T11:00:00.431Z,17.30
2019-01-18T11:02:30.905Z,16.67
2019-01-18T11:05:01.322Z,16.43
2019-01-18T11:07:31.831Z,17.00
2019-01-18T11:10:21.202Z,18.63
2019-01-18T11:13:13.635Z,17.47
2019-01-18T11:15:54.831Z,18.17
2019-01-18T11:18:25.202Z,15.80
2019-01-18T11:21:03.207Z,14.97
2019-01-18T11:23:33.740Z,15.73
2019-01-18T11:34:45.923Z,18.17
2019-01-18T11:37:18.646Z,19.30
2019-01-18T11:42:51.767Z,20.40
2019-01-18T11:45:22.651Z,21.53
2019-01-18T11:47:53.124Z,21.17
2019-01-18T11:53:30.393Z,20.40
2019-01-18T11:56:22.363Z,24.03
2019-01-18T12:01:57.431Z,20.27
2019-01-18T12:04:50.430Z,19.03
2019-01-18T12:07:23.999Z,18.30
2019-01-18T12:09:54.411Z,17.97
2019-01-18T12:15:48.028Z,18.47
2019-01-18T12:18:18.567Z,19.30
2019-01-18T12:23:47.315Z,19.17
2019-01-18T12:26:17.976Z,19.07
2019-01-18T12:28:48.540Z,18.77
2019-01-18T12:37:05.548Z,16.63
2019-01-18T12:39:36.188Z,15.43
2019-01-18T12:42:06.618Z,17.10
2019-01-18T12:44:37.069Z,18.17
2019-01-18T12:47:07.776Z,18.97
2019-01-18T12:49:38.404Z,20.33
2019-01-18T12:52:11.245Z,21.13
2019-01-18T12:54:41.717Z,19.90
2019-01-18T12:57:32.822Z,20.50
2019-01-18T13:00:03.260Z,20.37
2019-01-18T13:05:47.911Z,20.17
2019-01-18T13:08:18.876Z,21.77
2019-01-18T13:10:49.398Z,20.37
2019-01-18T13:13:19.874Z,19.93
2019-01-18T13:16:28.504Z,19.07
2019-01-18T13:19:20.009Z,19.23
2019-01-18T13:21:50.919Z,17.90
2019-01-18T13:24:21.517Z,19.27
2019-01-18T13:26:52.034Z,18.50
2019-01-18T13:32:57.791Z,18.97
2019-01-18T13:35:28.206Z,18.53
2019-01-18T13:37:58.914Z,18.63
2019-01-18T13:40:50.002Z,19.47
2019-01-18T13:46:14.112Z,19.47
2019-01-18T13:51:50.536Z,22.23
2019-01-18T13:54:41.493Z,23.37
2019-01-18T14:00:14.230Z,22.10
2019-01-18T14:02:48.633Z,23.77
2019-01-18T14:08:26.168Z,24.57
2019-01-18T14:14:11.622Z,29.60
2019-01-18T14:31:30.125Z,27.43
2019-01-18T14:34:00.839Z,26.13
2019-01-18T14:36:31.952Z,29.20
2019-01-18T14:42:04.910Z,27.03
2019-01-18T14:50:41.623Z,27.27
2019-01-18T14:53:43.029Z,27.60
2019-01-18T14:56:13.540Z,27.80
2019-01-18T15:02:04.454Z,26.13
2019-01-18T15:04:35.121Z,26.53
2019-01-18T15:07:05.624Z,26.73
2019-01-18T15:09:36.278Z,24.37
2019-01-18T15:12:06.762Z,24.47
2019-01-18T15:18:01.482Z,23.40
2019-01-18T15:20:32.419Z,24.80
2019-01-18T15:28:46.722Z,22.00
2019-01-18T15:31:17.195Z,21.70
2019-01-18T15:33:47.639Z,20.77
2019-01-18T15:39:31.850Z,19.60
2019-01-18T15:48:27.427Z,18.23
2019-01-18T15:51:17.037Z,20.60
2019-01-18T15:54:32.132Z,22.63
2019-01-18T15:57:02.649Z,18.20
2019-01-18T16:02:24.319Z,19.17
2019-01-18T16:04:54.972Z,17.70
2019-01-18T16:07:25.341Z,19.43
2019-01-18T16:16:22.631Z,19.57
2019-01-18T16:18:53.856Z,17.97
2019-01-18T16:24:05.933Z,17.43
2019-01-18T16:26:36.413Z,18.40
2019-01-18T16:29:06.838Z,17.73
2019-01-18T16:31:37.358Z,19.00
2019-01-18T16:34:07.711Z,18.53
2019-01-18T16:36:38.206Z,18.20
2019-01-18T16:45:17.981Z,18.30
2019-01-18T16:48:07.590Z,17.27
2019-01-18T16:50:38.120Z,16.90
2019-01-18T16:55:57.833Z,18.53
2019-01-18T17:04:34.468Z,20.60
2019-01-18T17:07:04.919Z,18.37
2019-01-18T17:09:55.922Z,18.80
2019-01-18T17:12:26.516Z,17.73
2019-01-18T17:15:15.807Z,17.67
2019-01-18T17:17:46.160Z,17.00
2019-01-18T17:20:19.408Z,16.60
2019-01-18T17:22:50.900Z,17.80
2019-01-18T17:25:40.311Z,19.07
2019-01-18T17:28:11.055Z,19.67
2019-01-18T17:30:42.662Z,16.97
2019-01-18T17:33:37.132Z,18.33
2019-01-18T17:40:00.490Z,16.40
2019-01-18T17:42:53.020Z,18.23
2019-01-18T17:46:01.648Z,18.43
2019-01-18T17:49:10.176Z,16.63
2019-01-18T17:52:18.808Z,16.33
2019-01-18T17:55:19.837Z,17.60
2019-01-18T17:58:28.364Z,17.37
2019-01-18T18:01:38.190Z,16.87
2019-01-18T18:04:47.223Z,16.60
2019-01-18T18:07:56.550Z,16.33
2019-01-18T18:10:51.922Z,16.60
2019-01-18T18:14:02.321Z,18.97
2019-01-18T18:16:57.166Z,16.83
2019-01-18T18:20:05.801Z,17.50
2019-01-18T18:23:14.504Z,17.63
2019-01-18T18:26:07.988Z,19.03
2019-01-18T18:29:16.520Z,18.03
2019-01-18T18:32:25.381Z,17.03
2019-01-18T18:35:34.038Z,17.37
2019-01-18T18:38:42.639Z,14.87
2019-01-18T18:41:51.152Z,15.10
2019-01-18T18:44:59.659Z,16.73
2019-01-18T18:48:08.260Z,14.93
2019-01-18T18:51:16.878Z,14.07
2019-01-18T18:54:25.441Z,15.27
2019-01-18T18:57:51.198Z,15.60
2019-01-18T19:00:59.805Z,15.43
2019-01-18T19:04:03.758Z,15.60
2019-01-18T19:06:59.079Z,14.57
2019-01-18T19:10:07.698Z,13.70
2019-01-18T19:13:16.586Z,16.90
2019-01-18T19:16:10.387Z,14.23
2019-01-18T19:19:19.489Z,16.70
2019-01-18T19:22:05.859Z,18.20
2019-01-18T19:25:14.477Z,19.87
2019-01-18T19:28:23.340Z,16.30
2019-01-18T19:31:32.105Z,16.40
2019-01-18T19:34:40.575Z,17.10
2019-01-18T19:37:49.278Z,16.10
2019-01-18T19:40:57.841Z,15.10
2019-01-18T19:44:06.932Z,19.93
2019-01-18T19:46:48.853Z,19.67
2019-01-18T19:49:58.841Z,20.70
2019-01-18T19:52:53.552Z,21.40
2019-01-18T19:56:01.734Z,26.27
2019-01-18T19:58:58.356Z,20.50
2019-01-18T20:02:07.454Z,17.00
2019-01-18T20:05:16.100Z,17.17
2019-01-18T20:08:24.706Z,17.90
2019-01-18T20:14:55.094Z,18.10
2019-01-18T20:18:03.824Z,16.73
2019-01-18T20:24:22.951Z,16.50
2019-01-18T20:27:33.574Z,16.37
2019-01-18T20:30:42.479Z,15.57
2019-01-18T20:33:51.232Z,16.87
2019-01-18T20:40:05.608Z,16.97
2019-01-18T20:43:14.243Z,16.20
2019-01-18T20:46:22.801Z,16.17
2019-01-18T20:49:32.889Z,14.53
2019-01-18T20:52:41.812Z,15.23
2019-01-18T20:56:09.342Z,14.67
2019-01-18T20:59:17.890Z,16.93
2019-01-18T21:02:26.522Z,15.87
2019-01-18T21:05:09.383Z,15.17
2019-01-18T21:08:17.936Z,15.37
2019-01-18T21:11:26.527Z,15.67
2019-01-18T21:14:35.047Z,15.80
2019-01-18T21:17:49.726Z,14.60
2019-01-18T21:20:58.632Z,15.73
2019-01-18T21:27:13.383Z,14.63
2019-01-18T21:33:32.155Z,15.80
2019-01-18T21:36:41.143Z,15.37
2019-01-18T21:39:49.841Z,14.97
2019-01-18T21:42:58.346Z,15.73
2019-01-18T21:46:06.891Z,14.27
2019-01-18T21:49:16.112Z,15.37
2019-01-18T21:52:20.767Z,16.13
2019-01-18T21:55:29.604Z,14.80
2019-01-18T21:58:21.941Z,15.03
2019-01-18T22:01:05.328Z,14.70
2019-01-18T22:04:14.026Z,15.67
2019-01-18T22:07:13.887Z,13.80
2019-01-18T22:10:12.487Z,16.52
2019-01-18T22:16:38.329Z,13.10
2019-01-18T22:19:46.898Z,15.10
2019-01-18T22:22:55.438Z,14.47
2019-01-18T22:26:04.076Z,15.03
2019-01-18T22:29:01.111Z,14.57
2019-01-18T22:35:32.463Z,14.83
2019-01-18T22:38:25.886Z,14.37
2019-01-18T22:44:56.485Z,14.17
2019-01-18T22:48:05.620Z,14.50
2019-01-18T22:51:14.313Z,14.73
2019-01-18T22:54:22.952Z,13.80
2019-01-18T22:57:31.608Z,13.87
2019-01-18T23:00:59.022Z,14.90
2019-01-18T23:03:53.215Z,14.00
2019-01-18T23:09:56.568Z,15.03
2019-01-18T23:13:05.072Z,15.53
2019-01-18T23:16:13.623Z,14.43
2019-01-18T23:19:22.107Z,16.23
2019-01-18T23:22:29.812Z,14.50
2019-01-18T23:28:52.119Z,14.97
2019-01-18T23:31:44.639Z,14.13
2019-01-18T23:37:28.494Z,13.87
2019-01-18T23:40:36.217Z,14.10
2019-01-18T23:43:43.713Z,13.37
2019-01-18T23:46:51.429Z,13.33
2019-01-18T23:49:59.194Z,13.50
2019-01-18T23:53:06.999Z,13.93
2019-01-18T23:56:14.352Z,14.37
2019-01-18T23:59:07.903Z,13.57
