createdAt,value
2019-01-06T00:02:02.507Z,3.60
2019-01-06T00:04:31.774Z,3.60
2019-01-06T00:07:18.896Z,3.60
2019-01-06T00:10:04.462Z,3.60
2019-01-06T00:12:45.368Z,3.60
2019-01-06T00:15:31.024Z,3.60
2019-01-06T00:18:00.344Z,3.60
2019-01-06T00:20:41.380Z,3.60
2019-01-06T00:23:10.640Z,3.60
2019-01-06T00:25:41.450Z,3.60
2019-01-06T00:28:26.822Z,3.60
2019-01-06T00:30:58.736Z,3.60
2019-01-06T00:33:43.107Z,3.50
2019-01-06T00:36:12.383Z,3.50
2019-01-06T00:38:47.561Z,3.50
2019-01-06T00:41:32.863Z,3.50
2019-01-06T00:44:07.880Z,3.50
2019-01-06T00:46:45.958Z,3.50
2019-01-06T00:49:20.893Z,3.50
2019-01-06T00:51:58.751Z,3.50
2019-01-06T00:54:27.997Z,3.50
2019-01-06T00:57:00.152Z,3.50
2019-01-06T00:59:35.372Z,3.50
2019-01-06T01:02:10.274Z,3.40
2019-01-06T01:04:42.216Z,3.40
2019-01-06T01:07:20.204Z,3.40
2019-01-06T01:09:55.231Z,3.40
2019-01-06T01:12:42.614Z,3.40
2019-01-06T01:15:27.759Z,3.40
2019-01-06T01:18:08.619Z,3.40
2019-01-06T01:20:43.794Z,3.40
2019-01-06T01:23:13.056Z,3.40
2019-01-06T01:25:48.317Z,3.40
2019-01-06T01:28:34.039Z,3.40
2019-01-06T01:31:03.312Z,3.30
2019-01-06T01:33:38.241Z,3.40
2019-01-06T01:36:19.466Z,3.40
2019-01-06T01:38:51.093Z,3.40
2019-01-06T01:41:20.356Z,3.30
2019-01-06T01:43:52.521Z,3.40
2019-01-06T01:46:27.489Z,3.30
2019-01-06T01:49:13.095Z,3.40
2019-01-06T01:51:58.513Z,3.30
2019-01-06T01:54:30.465Z,3.30
2019-01-06T01:57:08.375Z,3.30
2019-01-06T01:59:53.932Z,3.40
2019-01-06T02:02:39.422Z,3.40
2019-01-06T02:05:14.368Z,3.40
2019-01-06T02:07:58.715Z,3.30
2019-01-06T02:10:30.759Z,3.40
2019-01-06T02:13:08.819Z,3.40
2019-01-06T02:15:46.864Z,3.40
2019-01-06T02:18:30.936Z,3.40
2019-01-06T02:21:06.111Z,3.40
2019-01-06T02:23:35.368Z,3.40
2019-01-06T02:26:04.617Z,3.40
2019-01-06T02:28:50.173Z,3.40
2019-01-06T02:31:28.115Z,3.40
2019-01-06T02:34:09.029Z,3.40
2019-01-06T02:36:38.298Z,3.40
2019-01-06T02:39:13.330Z,3.40
2019-01-06T02:41:42.572Z,3.30
2019-01-06T02:44:23.600Z,3.30
2019-01-06T02:46:52.837Z,3.30
2019-01-06T02:49:24.808Z,3.30
2019-01-06T02:52:09.915Z,3.30
2019-01-06T02:54:45.120Z,3.30
2019-01-06T02:57:30.149Z,3.30
2019-01-06T03:00:02.061Z,3.30
2019-01-06T03:02:37.097Z,3.30
2019-01-06T03:05:21.188Z,3.30
2019-01-06T03:07:50.468Z,3.30
2019-01-06T03:10:22.501Z,3.30
2019-01-06T03:12:51.748Z,3.30
2019-01-06T03:15:21.227Z,3.40
2019-01-06T03:17:50.495Z,3.40
2019-01-06T03:20:35.863Z,3.40
2019-01-06T03:23:08.008Z,3.40
2019-01-06T03:25:52.084Z,3.40
2019-01-06T03:28:21.332Z,3.40
2019-01-06T03:30:50.827Z,3.40
2019-01-06T03:33:36.444Z,3.40
2019-01-06T03:36:17.544Z,3.30
2019-01-06T03:39:03.217Z,3.30
2019-01-06T03:41:41.293Z,3.30
2019-01-06T03:44:28.675Z,3.30
2019-01-06T03:46:57.935Z,3.40
2019-01-06T03:49:32.896Z,3.30
2019-01-06T03:52:07.922Z,3.30
2019-01-06T03:54:39.965Z,3.30
2019-01-06T03:57:14.985Z,3.40
2019-01-06T03:59:56.360Z,3.30
2019-01-06T04:02:28.370Z,3.30
2019-01-06T04:05:15.550Z,3.30
2019-01-06T04:08:00.944Z,3.30
2019-01-06T04:10:32.952Z,3.30
2019-01-06T04:13:11.265Z,3.30
2019-01-06T04:15:43.452Z,3.30
2019-01-06T04:18:24.846Z,3.20
2019-01-06T04:21:00.116Z,3.30
2019-01-06T04:23:29.434Z,3.30
2019-01-06T04:26:13.501Z,3.30
2019-01-06T04:28:58.845Z,3.30
2019-01-06T04:31:33.765Z,3.30
2019-01-06T04:34:19.107Z,3.30
2019-01-06T04:37:04.573Z,3.30
2019-01-06T04:39:49.892Z,3.30
2019-01-06T04:42:35.261Z,3.30
2019-01-06T04:45:10.285Z,3.30
2019-01-06T04:47:39.532Z,3.30
2019-01-06T04:50:25.297Z,3.30
2019-01-06T04:53:10.625Z,3.30
2019-01-06T04:55:54.758Z,3.30
2019-01-06T04:58:24.020Z,3.30
2019-01-06T05:01:02.181Z,3.30
2019-01-06T05:03:47.427Z,3.30
2019-01-06T05:06:19.352Z,3.30
2019-01-06T05:08:48.589Z,3.20
2019-01-06T05:11:17.845Z,3.20
2019-01-06T05:13:52.895Z,3.30
2019-01-06T05:16:22.180Z,3.30
2019-01-06T05:19:07.723Z,3.30
2019-01-06T05:21:39.688Z,3.20
2019-01-06T05:24:08.949Z,3.20
2019-01-06T05:26:56.296Z,3.20
2019-01-06T05:29:28.208Z,3.20
2019-01-06T05:32:03.316Z,3.20
2019-01-06T05:34:32.557Z,3.20
2019-01-06T05:37:17.847Z,3.20
2019-01-06T05:39:58.941Z,3.20
2019-01-06T05:42:43.021Z,3.10
2019-01-06T05:45:24.055Z,3.10
2019-01-06T05:47:56.357Z,3.10
2019-01-06T05:50:31.335Z,3.10
2019-01-06T05:53:00.577Z,3.10
2019-01-06T05:55:35.512Z,3.10
2019-01-06T05:58:10.768Z,3.10
2019-01-06T06:00:54.551Z,3.10
2019-01-06T06:03:35.424Z,3.10
2019-01-06T06:06:10.688Z,3.10
2019-01-06T06:08:42.895Z,3.10
2019-01-06T06:11:28.575Z,3.10
2019-01-06T06:13:57.852Z,3.10
2019-01-06T06:16:27.088Z,3.10
2019-01-06T06:19:01.785Z,3.00
2019-01-06T06:21:47.180Z,3.00
2019-01-06T06:24:32.511Z,3.10
2019-01-06T06:27:04.433Z,3.10
2019-01-06T06:29:36.436Z,3.10
2019-01-06T06:32:11.756Z,3.00
2019-01-06T06:34:46.931Z,3.10
2019-01-06T06:37:16.184Z,3.10
2019-01-06T06:39:51.130Z,3.10
2019-01-06T06:42:36.821Z,3.10
2019-01-06T06:45:06.532Z,3.10
2019-01-06T06:47:35.802Z,3.10
2019-01-06T06:50:20.276Z,3.10
2019-01-06T06:53:05.659Z,3.10
2019-01-06T06:55:34.911Z,3.10
2019-01-06T06:58:20.637Z,3.10
2019-01-06T07:01:13.390Z,3.20
2019-01-06T07:03:58.911Z,3.20
2019-01-06T07:06:44.493Z,3.10
2019-01-06T07:09:29.836Z,3.10
2019-01-06T07:11:59.077Z,3.20
2019-01-06T07:14:33.760Z,3.20
2019-01-06T07:17:32.890Z,3.10
2019-01-06T07:20:10.972Z,3.10
2019-01-06T07:22:40.220Z,3.10
2019-01-06T07:25:15.127Z,3.10
2019-01-06T07:28:00.432Z,3.10
2019-01-06T07:30:41.485Z,3.10
2019-01-06T07:33:10.735Z,3.10
2019-01-06T07:35:46.069Z,3.10
2019-01-06T07:38:30.145Z,3.10
2019-01-06T07:41:02.333Z,3.10
2019-01-06T07:43:31.658Z,3.10
2019-01-06T07:46:15.774Z,3.10
2019-01-06T07:48:57.023Z,3.10
2019-01-06T07:51:31.929Z,3.10
2019-01-06T07:54:01.180Z,3.10
2019-01-06T07:56:45.472Z,3.10
2019-01-06T07:59:14.720Z,3.10
2019-01-06T08:01:59.037Z,3.20
2019-01-06T08:04:31.233Z,3.10
2019-01-06T08:07:09.418Z,3.20
2019-01-06T08:09:47.369Z,3.10
2019-01-06T08:12:22.268Z,3.20
2019-01-06T08:14:51.543Z,3.20
2019-01-06T08:17:26.853Z,3.20
2019-01-06T08:20:12.521Z,3.20
2019-01-06T08:22:47.413Z,3.20
2019-01-06T08:25:19.305Z,3.20
2019-01-06T08:27:48.548Z,3.20
2019-01-06T08:30:20.495Z,3.20
2019-01-06T08:32:49.740Z,3.20
2019-01-06T08:35:30.807Z,3.30
2019-01-06T08:38:06.005Z,3.30
2019-01-06T08:40:44.181Z,3.20
2019-01-06T08:43:25.161Z,3.30
2019-01-06T08:46:10.524Z,3.30
2019-01-06T08:48:54.628Z,3.30
2019-01-06T08:51:26.657Z,3.30
2019-01-06T08:54:07.887Z,3.30
2019-01-06T08:56:52.014Z,3.20
2019-01-06T08:59:29.959Z,3.30
2019-01-06T09:02:15.651Z,3.30
2019-01-06T09:05:01.379Z,3.30
2019-01-06T09:07:36.570Z,3.30
2019-01-06T09:10:15.397Z,3.40
2019-01-06T09:12:47.047Z,3.40
2019-01-06T09:15:18.971Z,3.40
2019-01-06T09:17:48.227Z,3.40
2019-01-06T09:20:17.504Z,3.50
2019-01-06T09:23:04.603Z,3.40
2019-01-06T09:25:49.741Z,3.40
2019-01-06T09:28:35.056Z,3.40
2019-01-06T09:31:13.123Z,3.40
2019-01-06T09:33:57.141Z,3.40
2019-01-06T09:36:32.395Z,3.50
2019-01-06T09:39:04.568Z,3.50
2019-01-06T09:41:42.756Z,3.40
2019-01-06T09:44:12.052Z,3.50
2019-01-06T09:46:50.447Z,3.40
2019-01-06T09:49:25.102Z,3.40
2019-01-06T09:51:54.361Z,3.40
2019-01-06T09:54:26.253Z,3.50
2019-01-06T09:56:55.517Z,3.50
2019-01-06T09:59:36.608Z,3.50
2019-01-06T10:02:05.857Z,3.50
2019-01-06T10:04:51.442Z,3.60
2019-01-06T10:07:20.707Z,3.50
2019-01-06T10:10:04.797Z,3.50
2019-01-06T10:12:52.004Z,3.50
2019-01-06T10:15:33.143Z,3.60
2019-01-06T10:18:10.926Z,3.60
2019-01-06T10:20:40.191Z,3.50
2019-01-06T10:23:09.439Z,3.50
2019-01-06T10:25:50.457Z,3.50
2019-01-06T10:28:19.720Z,3.50
2019-01-06T10:30:51.645Z,3.50
2019-01-06T10:33:29.868Z,3.50
2019-01-06T10:36:15.214Z,3.50
2019-01-06T10:39:00.606Z,3.50
2019-01-06T10:41:30.017Z,3.50
2019-01-06T10:44:11.305Z,3.60
2019-01-06T10:46:56.369Z,3.50
2019-01-06T10:49:34.408Z,3.50
2019-01-06T10:52:09.636Z,3.50
2019-01-06T10:54:38.889Z,3.50
2019-01-06T10:57:26.008Z,3.50
2019-01-06T10:59:55.252Z,3.60
2019-01-06T11:02:27.003Z,3.60
2019-01-06T11:04:58.694Z,3.50
2019-01-06T11:07:30.646Z,3.50
2019-01-06T11:10:05.985Z,3.50
2019-01-06T11:12:47.360Z,3.50
2019-01-06T11:15:34.413Z,3.50
2019-01-06T11:18:03.665Z,3.50
2019-01-06T11:20:35.584Z,3.50
2019-01-06T11:23:13.544Z,3.50
2019-01-06T11:25:45.470Z,3.50
2019-01-06T11:28:31.179Z,3.50
2019-01-06T11:31:00.651Z,3.50
2019-01-06T11:33:41.496Z,3.50
2019-01-06T11:36:26.860Z,3.50
2019-01-06T11:38:56.103Z,3.50
2019-01-06T11:41:28.124Z,3.60
2019-01-06T11:44:14.183Z,3.60
2019-01-06T11:46:59.720Z,3.60
2019-01-06T11:49:28.964Z,3.60
2019-01-06T11:52:04.158Z,3.60
2019-01-06T11:54:39.101Z,3.60
2019-01-06T11:57:17.499Z,3.60
2019-01-06T11:59:49.704Z,3.60
2019-01-06T12:02:21.879Z,3.60
2019-01-06T12:05:07.341Z,3.60
2019-01-06T12:07:36.589Z,3.50
2019-01-06T12:10:09.773Z,3.50
2019-01-06T12:12:55.121Z,3.60
2019-01-06T12:15:24.372Z,3.60
2019-01-06T12:18:08.218Z,3.60
2019-01-06T12:20:53.316Z,3.50
2019-01-06T12:23:40.704Z,3.50
2019-01-06T12:26:26.108Z,3.50
2019-01-06T12:29:11.416Z,3.50
2019-01-06T12:31:40.668Z,3.50
2019-01-06T12:34:27.703Z,3.60
2019-01-06T12:37:02.449Z,3.60
2019-01-06T12:39:31.721Z,3.60
2019-01-06T12:42:03.857Z,3.60
2019-01-06T12:44:44.897Z,3.50
2019-01-06T12:47:28.906Z,3.50
2019-01-06T12:50:14.221Z,3.50
2019-01-06T12:53:01.282Z,3.50
2019-01-06T12:55:48.624Z,3.60
2019-01-06T12:58:17.873Z,3.50
2019-01-06T13:00:47.121Z,3.50
2019-01-06T13:03:25.537Z,3.40
2019-01-06T13:06:00.623Z,3.50
2019-01-06T13:08:35.692Z,3.50
2019-01-06T13:11:13.849Z,3.50
2019-01-06T13:13:52.088Z,3.50
2019-01-06T13:16:27.342Z,3.50
2019-01-06T13:19:12.797Z,3.40
2019-01-06T13:21:44.712Z,3.50
2019-01-06T13:24:30.303Z,3.50
2019-01-06T13:26:59.553Z,3.50
2019-01-06T13:29:40.921Z,3.50
2019-01-06T13:32:13.250Z,3.50
2019-01-06T13:34:44.884Z,3.50
2019-01-06T13:37:14.179Z,3.50
2019-01-06T13:39:52.212Z,3.60
2019-01-06T13:42:24.758Z,3.50
2019-01-06T13:45:10.314Z,3.50
2019-01-06T13:47:45.283Z,3.60
2019-01-06T13:50:17.206Z,3.60
2019-01-06T13:52:49.216Z,3.60
2019-01-06T13:55:34.515Z,3.60
2019-01-06T13:58:12.426Z,3.60
2019-01-06T14:00:44.375Z,3.60
2019-01-06T14:03:25.593Z,3.60
2019-01-06T14:06:10.910Z,3.60
2019-01-06T14:08:48.919Z,3.60
2019-01-06T14:11:33.003Z,3.60
2019-01-06T14:14:18.604Z,3.60
2019-01-06T14:16:47.840Z,3.60
2019-01-06T14:19:19.793Z,3.60
2019-01-06T14:22:04.135Z,3.60
2019-01-06T14:24:33.405Z,3.60
2019-01-06T14:27:08.652Z,3.60
2019-01-06T14:29:37.917Z,3.60
2019-01-06T14:32:12.869Z,3.60
2019-01-06T14:34:42.126Z,3.60
2019-01-06T14:37:27.656Z,3.70
2019-01-06T14:39:56.925Z,3.70
2019-01-06T14:42:26.179Z,3.70
2019-01-06T14:45:01.400Z,3.80
2019-01-06T14:47:47.005Z,3.70
2019-01-06T14:50:32.300Z,3.70
2019-01-06T14:53:17.688Z,3.60
2019-01-06T14:55:49.700Z,3.60
2019-01-06T14:58:21.680Z,3.50
2019-01-06T15:01:07.329Z,3.50
2019-01-06T15:03:52.729Z,3.50
2019-01-06T15:06:21.977Z,3.40
2019-01-06T15:09:07.300Z,3.40
2019-01-06T15:11:39.207Z,3.30
2019-01-06T15:14:08.499Z,3.30
2019-01-06T15:16:53.615Z,3.30
2019-01-06T15:19:28.537Z,3.30
2019-01-06T15:22:12.573Z,3.30
2019-01-06T15:24:47.517Z,3.30
2019-01-06T15:27:16.783Z,3.30
2019-01-06T15:29:55.076Z,3.30
2019-01-06T15:32:29.999Z,3.20
2019-01-06T15:35:15.353Z,3.20
2019-01-06T15:38:00.664Z,3.30
2019-01-06T15:40:29.941Z,3.20
2019-01-06T15:43:01.851Z,3.20
2019-01-06T15:45:31.124Z,3.20
2019-01-06T15:48:06.311Z,3.20
2019-01-06T15:50:44.597Z,3.20
2019-01-06T15:53:16.523Z,3.20
2019-01-06T15:56:00.618Z,3.10
2019-01-06T15:58:32.368Z,3.20
2019-01-06T16:01:01.628Z,3.10
2019-01-06T16:03:48.450Z,3.10
2019-01-06T16:06:23.789Z,3.10
2019-01-06T16:09:09.384Z,3.10
2019-01-06T16:11:53.453Z,3.10
2019-01-06T16:14:40.560Z,3.10
2019-01-06T16:17:18.611Z,3.10
2019-01-06T16:19:59.948Z,3.10
2019-01-06T16:22:45.413Z,3.10
2019-01-06T16:25:17.183Z,3.10
2019-01-06T16:27:49.337Z,3.00
2019-01-06T16:30:34.961Z,3.00
2019-01-06T16:33:04.227Z,3.00
2019-01-06T16:35:36.444Z,3.00
2019-01-06T16:38:11.739Z,3.00
2019-01-06T16:40:49.565Z,3.10
2019-01-06T16:43:18.816Z,3.00
2019-01-06T16:46:04.140Z,3.00
2019-01-06T16:48:45.116Z,3.00
2019-01-06T16:51:30.171Z,3.00
2019-01-06T16:54:15.667Z,3.00
2019-01-06T16:57:00.982Z,3.00
2019-01-06T16:59:35.963Z,3.00
2019-01-06T17:02:21.415Z,3.00
2019-01-06T17:04:50.653Z,3.00
2019-01-06T17:07:36.075Z,3.00
2019-01-06T17:10:17.663Z,3.00
2019-01-06T17:13:01.959Z,3.00
2019-01-06T17:15:46.337Z,3.00
2019-01-06T17:18:15.601Z,3.00
2019-01-06T17:21:01.603Z,3.00
2019-01-06T17:23:49.083Z,3.00
2019-01-06T17:26:34.612Z,3.10
2019-01-06T17:29:19.952Z,3.10
2019-01-06T17:32:05.325Z,3.00
2019-01-06T17:34:49.404Z,3.00
2019-01-06T17:37:18.732Z,3.00
2019-01-06T17:39:57.141Z,3.00
2019-01-06T17:42:29.109Z,3.00
2019-01-06T17:45:04.156Z,3.00
2019-01-06T17:47:36.128Z,3.00
2019-01-06T17:50:22.990Z,3.00
2019-01-06T17:52:54.919Z,3.00
2019-01-06T17:55:40.491Z,3.00
2019-01-06T17:58:12.430Z,3.00
2019-01-06T18:00:56.807Z,3.10
2019-01-06T18:03:31.817Z,3.00
2019-01-06T18:06:06.453Z,3.00
2019-01-06T18:08:51.705Z,3.00
2019-01-06T18:11:26.677Z,3.00
2019-01-06T18:13:55.969Z,3.00
2019-01-06T18:16:30.914Z,3.00
2019-01-06T18:19:03.060Z,3.10
2019-01-06T18:21:47.072Z,3.00
2019-01-06T18:24:16.318Z,3.00
2019-01-06T18:27:01.883Z,3.00
2019-01-06T18:29:47.211Z,3.00
2019-01-06T18:32:28.263Z,3.00
2019-01-06T18:34:57.527Z,3.00
2019-01-06T18:37:43.119Z,3.00
2019-01-06T18:40:28.367Z,3.00
2019-01-06T18:43:06.254Z,3.00
2019-01-06T18:45:51.556Z,3.00
2019-01-06T18:48:26.540Z,3.00
2019-01-06T18:50:55.824Z,3.00
2019-01-06T18:53:25.079Z,3.00
2019-01-06T18:55:57.018Z,3.00
2019-01-06T18:58:38.424Z,3.00
2019-01-06T19:01:13.639Z,3.00
2019-01-06T19:03:48.654Z,3.00
2019-01-06T19:06:17.975Z,3.20
2019-01-06T19:08:59.276Z,3.10
2019-01-06T19:11:31.286Z,3.20
2019-01-06T19:14:16.409Z,3.20
2019-01-06T19:16:48.357Z,3.10
2019-01-06T19:19:17.661Z,3.10
2019-01-06T19:21:46.928Z,3.10
2019-01-06T19:24:32.249Z,3.10
2019-01-06T19:27:17.589Z,3.00
2019-01-06T19:29:46.855Z,3.00
2019-01-06T19:32:34.243Z,3.00
2019-01-06T19:35:03.502Z,3.00
2019-01-06T19:37:41.524Z,2.90
2019-01-06T19:40:28.617Z,2.90
2019-01-06T19:43:00.573Z,2.90
2019-01-06T19:45:35.579Z,3.00
2019-01-06T19:48:20.160Z,2.90
2019-01-06T19:51:01.141Z,3.00
2019-01-06T19:53:30.389Z,3.00
2019-01-06T19:56:11.460Z,3.00
2019-01-06T19:58:43.684Z,2.90
2019-01-06T20:01:15.729Z,3.00
2019-01-06T20:03:44.987Z,3.00
2019-01-06T20:06:22.954Z,3.00
2019-01-06T20:09:10.031Z,3.00
2019-01-06T20:11:42.265Z,3.00
2019-01-06T20:14:23.658Z,3.00
2019-01-06T20:17:09.323Z,3.00
2019-01-06T20:19:41.235Z,3.00
2019-01-06T20:22:26.523Z,2.90
2019-01-06T20:24:55.778Z,2.90
2019-01-06T20:27:30.950Z,3.00
2019-01-06T20:30:00.204Z,2.90
2019-01-06T20:32:47.567Z,2.90
2019-01-06T20:35:16.820Z,2.90
2019-01-06T20:37:51.700Z,2.90
2019-01-06T20:40:20.998Z,2.90
2019-01-06T20:43:02.171Z,2.90
2019-01-06T20:45:37.352Z,3.00
2019-01-06T20:48:15.665Z,3.00
2019-01-06T20:51:01.349Z,3.00
2019-01-06T20:53:36.365Z,2.90
2019-01-06T20:56:11.679Z,3.00
2019-01-06T20:58:40.921Z,3.00
2019-01-06T21:01:19.098Z,3.00
2019-01-06T21:04:06.202Z,3.00
2019-01-06T21:06:35.453Z,3.00
2019-01-06T21:09:21.077Z,3.00
2019-01-06T21:12:06.390Z,3.00
2019-01-06T21:14:51.692Z,3.00
2019-01-06T21:17:36.967Z,3.00
2019-01-06T21:20:15.952Z,3.00
2019-01-06T21:22:47.899Z,3.00
2019-01-06T21:25:20.055Z,3.00
2019-01-06T21:28:05.396Z,3.00
2019-01-06T21:30:34.654Z,3.00
2019-01-06T21:33:20.026Z,3.00
2019-01-06T21:36:05.366Z,3.00
2019-01-06T21:38:40.374Z,3.00
2019-01-06T21:41:27.433Z,3.00
2019-01-06T21:43:59.237Z,3.00
2019-01-06T21:46:46.075Z,2.90
2019-01-06T21:49:33.256Z,2.90
2019-01-06T21:52:11.230Z,2.90
2019-01-06T21:54:56.760Z,2.90
2019-01-06T21:57:40.776Z,2.90
2019-01-06T22:00:10.404Z,2.90
2019-01-06T22:02:56.040Z,2.90
2019-01-06T22:05:28.027Z,2.90
2019-01-06T22:07:59.967Z,2.90
2019-01-06T22:10:29.210Z,2.90
2019-01-06T22:13:07.349Z,3.00
2019-01-06T22:15:36.610Z,2.90
2019-01-06T22:18:08.501Z,2.90
2019-01-06T22:20:37.750Z,2.90
2019-01-06T22:23:15.828Z,2.90
2019-01-06T22:25:54.121Z,2.90
2019-01-06T22:28:23.408Z,2.90
2019-01-06T22:30:58.684Z,2.80
2019-01-06T22:33:33.344Z,2.80
2019-01-06T22:36:05.501Z,2.80
2019-01-06T22:38:51.093Z,2.80
2019-01-06T22:41:32.159Z,2.80
2019-01-06T22:44:04.313Z,2.80
2019-01-06T22:46:42.611Z,2.80
2019-01-06T22:49:27.701Z,2.80
2019-01-06T22:52:02.614Z,2.80
2019-01-06T22:54:43.724Z,2.80
2019-01-06T22:57:12.965Z,2.80
2019-01-06T23:00:00.095Z,2.80
2019-01-06T23:02:32.076Z,2.80
2019-01-06T23:05:04.299Z,2.80
2019-01-06T23:07:36.196Z,2.80
2019-01-06T23:10:06.622Z,2.80
2019-01-06T23:12:41.989Z,2.80
2019-01-06T23:15:20.304Z,2.80
2019-01-06T23:17:52.351Z,2.80
2019-01-06T23:20:36.769Z,2.80
2019-01-06T23:23:06.025Z,2.80
2019-01-06T23:25:35.272Z,2.80
2019-01-06T23:28:20.588Z,2.80
2019-01-06T23:30:49.846Z,2.80
2019-01-06T23:33:35.479Z,2.80
2019-01-06T23:36:10.443Z,2.80
2019-01-06T23:38:55.647Z,2.80
2019-01-06T23:41:33.629Z,2.80
2019-01-06T23:44:02.892Z,2.80
2019-01-06T23:46:34.831Z,2.80
2019-01-06T23:49:20.535Z,2.80
2019-01-06T23:52:07.615Z,2.80
2019-01-06T23:54:53.120Z,2.80
2019-01-06T23:57:22.357Z,2.80
2019-01-06T23:59:57.023Z,2.90
