createdAt,value
2022-10-31T00:00:16.076Z,100110.42
2022-10-31T00:09:49.898Z,100117.66
2022-10-31T00:19:23.895Z,100116.37
2022-10-31T00:20:26.405Z,100120.20
2022-10-31T00:29:59.993Z,100124.89
2022-10-31T00:39:34.215Z,100142.19
2022-10-31T00:49:08.708Z,100138.55
2022-10-31T00:58:42.985Z,100130.80
2022-10-31T01:08:17.179Z,100117.40
2022-10-31T01:17:53.170Z,100118.23
2022-10-31T01:27:27.056Z,100109.98
2022-10-31T01:37:01.777Z,100112.23
2022-10-31T01:46:34.239Z,100109.00
2022-10-31T01:56:08.560Z,100113.67
2022-10-31T02:05:43.160Z,100118.05
2022-10-31T02:15:18.711Z,100115.19
2022-10-31T02:24:51.010Z,100103.00
2022-10-31T02:34:25.466Z,100097.91
2022-10-31T02:44:00.068Z,100096.64
2022-10-31T02:53:34.194Z,100085.91
2022-10-31T03:03:09.771Z,100079.77
2022-10-31T03:12:44.420Z,100081.34
2022-10-31T03:22:17.912Z,100074.48
2022-10-31T03:31:51.207Z,100074.30
2022-10-31T03:41:25.321Z,100065.84
2022-10-31T03:50:57.499Z,100068.50
2022-10-31T04:00:33.180Z,100071.77
2022-10-31T04:10:06.002Z,100071.52
2022-10-31T04:19:42.077Z,100086.85
2022-10-31T04:29:14.264Z,100099.95
2022-10-31T04:38:49.980Z,100104.60
2022-10-31T04:48:27.783Z,100083.33
2022-10-31T04:57:57.075Z,100080.55
2022-10-31T05:07:31.196Z,100075.16
2022-10-31T05:17:07.621Z,100081.39
2022-10-31T05:26:40.466Z,100071.14
2022-10-31T05:36:14.615Z,100075.95
2022-10-31T05:45:48.559Z,100076.20
2022-10-31T05:55:24.498Z,100069.05
2022-10-31T06:04:57.322Z,100056.39
2022-10-31T06:14:31.140Z,100060.38
2022-10-31T06:24:05.580Z,100064.58
2022-10-31T06:33:40.981Z,100064.01
2022-10-31T06:43:13.928Z,100069.45
2022-10-31T06:52:50.215Z,100075.15
2022-10-31T07:02:22.865Z,100064.91
2022-10-31T07:11:57.043Z,100072.46
2022-10-31T07:21:31.781Z,100070.84
2022-10-31T07:31:04.629Z,100080.00
2022-10-31T07:40:39.045Z,100078.30
2022-10-31T07:50:13.391Z,100081.59
2022-10-31T07:59:47.418Z,100091.93
2022-10-31T08:09:23.380Z,100088.22
2022-10-31T08:18:57.845Z,100083.13
2022-10-31T08:28:30.282Z,100076.50
2022-10-31T08:38:04.885Z,100076.30
2022-10-31T08:47:38.455Z,100076.05
2022-10-31T08:57:14.539Z,100064.82
2022-10-31T09:07:01.373Z,100064.27
2022-10-31T09:07:50.394Z,100063.23
2022-10-31T09:08:52.859Z,100067.53
2022-10-31T09:09:55.244Z,100064.70
2022-10-31T09:10:57.698Z,100061.64
2022-10-31T09:12:02.792Z,100062.88
2022-10-31T09:21:33.566Z,100057.70
2022-10-31T09:22:36.100Z,100056.98
2022-10-31T09:23:38.749Z,100054.05
2022-10-31T09:24:42.626Z,100048.78
2022-10-31T09:25:50.141Z,100052.36
2022-10-31T09:26:47.583Z,100052.92
2022-10-31T09:27:50.215Z,100049.50
2022-10-31T09:28:54.127Z,100041.25
2022-10-31T09:29:56.484Z,100039.78
2022-10-31T09:30:58.929Z,100038.59
2022-10-31T09:32:01.475Z,100042.58
2022-10-31T09:33:04.020Z,100036.99
2022-10-31T09:34:06.348Z,100043.17
2022-10-31T09:44:42.054Z,100034.92
2022-10-31T09:45:44.542Z,100030.78
2022-10-31T09:46:47.172Z,100033.47
2022-10-31T09:47:51.141Z,100034.09
2022-10-31T09:48:55.037Z,100031.31
2022-10-31T09:49:57.545Z,100032.23
2022-10-31T09:50:59.898Z,100028.20
2022-10-31T09:52:02.523Z,100028.98
2022-10-31T09:53:05.008Z,100026.02
2022-10-31T09:54:07.324Z,100026.01
2022-10-31T09:55:09.870Z,100026.70
2022-10-31T09:56:14.048Z,100024.64
2022-10-31T09:57:16.470Z,100021.32
2022-10-31T09:58:18.857Z,100025.06
2022-10-31T09:59:21.339Z,100020.28
2022-10-31T10:00:23.874Z,100020.95
2022-10-31T10:01:26.432Z,100022.97
2022-10-31T10:02:28.783Z,100018.54
2022-10-31T10:03:31.347Z,100019.91
2022-10-31T10:04:33.820Z,100022.18
2022-10-31T10:05:38.897Z,100023.42
2022-10-31T10:06:41.137Z,100024.43
2022-10-31T10:07:43.740Z,100022.63
2022-10-31T10:08:46.297Z,100015.56
2022-10-31T10:09:48.631Z,100014.34
2022-10-31T10:10:51.035Z,100013.03
2022-10-31T10:11:53.584Z,100014.92
2022-10-31T10:21:26.311Z,100015.84
2022-10-31T10:22:28.817Z,100019.11
2022-10-31T10:23:31.317Z,100014.16
2022-10-31T10:24:33.857Z,100017.95
2022-10-31T10:25:37.977Z,100015.81
2022-10-31T10:26:41.909Z,100020.38
2022-10-31T10:27:44.266Z,100012.34
2022-10-31T10:28:47.687Z,100013.89
2022-10-31T10:29:50.058Z,100011.81
2022-10-31T10:30:52.536Z,100013.09
2022-10-31T10:31:55.077Z,100014.58
2022-10-31T10:32:57.554Z,100014.39
2022-10-31T10:34:01.155Z,100018.60
2022-10-31T10:35:05.169Z,100018.86
2022-10-31T10:36:07.414Z,100013.25
2022-10-31T10:37:10.030Z,100012.77
2022-10-31T10:38:13.449Z,100010.92
2022-10-31T10:39:15.763Z,100012.83
2022-10-31T10:40:19.928Z,100014.75
2022-10-31T10:41:22.183Z,100010.78
2022-10-31T10:42:24.810Z,100006.27
2022-10-31T10:43:28.760Z,100006.63
2022-10-31T10:44:31.020Z,100003.65
2022-10-31T10:45:33.519Z,100000.11
2022-10-31T10:46:37.674Z,99995.87
2022-10-31T10:47:43.780Z,99998.44
2022-10-31T10:48:45.963Z,100000.47
2022-10-31T10:49:51.037Z,100001.72
2022-10-31T10:50:54.907Z,99996.89
2022-10-31T10:52:13.048Z,99992.41
2022-10-31T10:53:01.425Z,99989.70
2022-10-31T10:54:10.361Z,99983.11
2022-10-31T10:55:08.677Z,99981.83
2022-10-31T10:56:11.039Z,99976.94
2022-10-31T10:57:13.530Z,99973.13
2022-10-31T10:58:16.059Z,99974.88
2022-10-31T10:59:18.558Z,99972.48
2022-10-31T11:00:21.114Z,99974.84
2022-10-31T11:01:23.598Z,99977.19
2022-10-31T11:02:26.119Z,99981.98
2022-10-31T11:03:28.558Z,99979.86
2022-10-31T11:04:31.064Z,99983.82
2022-10-31T11:05:33.636Z,99984.45
2022-10-31T11:06:36.130Z,99980.29
2022-10-31T11:07:38.499Z,99971.70
2022-10-31T11:08:41.905Z,99972.58
2022-10-31T11:09:45.930Z,99978.12
2022-10-31T11:10:50.866Z,99977.41
2022-10-31T11:11:53.151Z,99978.11
2022-10-31T11:12:55.641Z,99976.81
2022-10-31T11:13:59.712Z,99975.98
2022-10-31T11:15:02.101Z,99973.13
2022-10-31T11:16:04.518Z,99972.40
2022-10-31T11:17:06.894Z,99968.24
2022-10-31T11:18:10.937Z,99957.00
2022-10-31T11:19:14.919Z,99959.55
2022-10-31T11:20:18.066Z,99953.39
2022-10-31T11:21:19.686Z,99955.09
2022-10-31T11:22:22.134Z,99949.48
2022-10-31T11:23:25.641Z,99946.92
2022-10-31T11:24:27.948Z,99939.20
2022-10-31T11:25:30.518Z,99941.30
2022-10-31T11:26:32.918Z,99936.57
2022-10-31T11:36:05.528Z,99946.29
2022-10-31T11:37:08.143Z,99943.51
2022-10-31T11:38:11.726Z,99944.71
2022-10-31T11:39:14.167Z,99944.41
2022-10-31T11:40:18.265Z,99948.05
2022-10-31T11:41:20.631Z,99943.97
2022-10-31T11:42:23.095Z,99943.90
2022-10-31T11:43:25.652Z,99942.09
2022-10-31T11:44:28.250Z,99937.88
2022-10-31T11:45:30.700Z,99939.25
2022-10-31T11:46:33.144Z,99941.13
2022-10-31T11:47:35.550Z,99936.16
2022-10-31T11:48:39.397Z,99945.11
2022-10-31T11:49:41.800Z,99945.89
2022-10-31T11:50:44.298Z,99944.84
2022-10-31T11:51:46.838Z,99943.52
2022-10-31T11:52:49.236Z,99943.27
2022-10-31T11:53:51.675Z,99938.81
2022-10-31T11:54:54.164Z,99937.95
2022-10-31T11:55:56.652Z,99930.69
2022-10-31T11:57:00.863Z,99931.33
2022-10-31T11:58:03.471Z,99926.75
2022-10-31T11:59:05.516Z,99914.67
2022-10-31T12:00:09.571Z,99911.90
2022-10-31T12:01:11.948Z,99904.34
2022-10-31T12:02:16.065Z,99895.79
2022-10-31T12:03:18.317Z,99896.66
2022-10-31T12:04:22.329Z,99893.70
2022-10-31T12:05:24.761Z,99889.79
2022-10-31T12:06:27.183Z,99888.36
2022-10-31T12:07:31.274Z,99888.15
2022-10-31T12:08:35.292Z,99886.07
2022-10-31T12:09:37.694Z,99885.33
2022-10-31T12:10:40.108Z,99881.36
2022-10-31T12:11:44.212Z,99882.81
2022-10-31T12:12:46.632Z,99884.67
2022-10-31T12:13:49.041Z,99885.80
2022-10-31T12:14:52.578Z,99885.09
2022-10-31T12:15:55.004Z,99887.94
2022-10-31T12:16:59.091Z,99889.95
2022-10-31T12:18:01.477Z,99881.70
2022-10-31T12:19:05.548Z,99880.60
2022-10-31T12:20:07.923Z,99880.68
2022-10-31T12:21:10.425Z,99877.27
2022-10-31T12:22:12.941Z,99875.25
2022-10-31T12:23:15.473Z,99869.47
2022-10-31T12:24:17.896Z,99869.09
2022-10-31T12:25:21.996Z,99870.38
2022-10-31T12:26:24.404Z,99868.05
2022-10-31T12:27:26.910Z,99864.81
2022-10-31T12:28:29.457Z,99862.91
2022-10-31T12:29:31.980Z,99864.14
2022-10-31T12:30:34.456Z,99866.64
2022-10-31T12:31:36.950Z,99865.95
2022-10-31T12:32:39.447Z,99857.00
2022-10-31T12:33:41.982Z,99856.12
2022-10-31T12:34:48.751Z,99854.56
2022-10-31T12:35:46.973Z,99855.08
2022-10-31T12:36:49.431Z,99851.09
2022-10-31T12:37:51.846Z,99847.02
2022-10-31T12:38:54.341Z,99845.80
2022-10-31T12:39:56.808Z,99847.80
2022-10-31T12:41:00.924Z,99848.75
2022-10-31T12:42:04.873Z,99848.80
2022-10-31T12:43:10.503Z,99845.72
2022-10-31T12:44:17.692Z,99844.06
2022-10-31T12:45:21.612Z,99840.64
2022-10-31T12:46:26.968Z,99838.97
2022-10-31T12:47:32.168Z,99836.02
2022-10-31T12:48:34.445Z,99838.66
2022-10-31T12:49:36.870Z,99841.27
2022-10-31T12:50:39.414Z,99840.83
2022-10-31T12:51:41.804Z,99842.80
2022-10-31T12:52:46.839Z,99844.06
2022-10-31T12:53:49.139Z,99838.95
2022-10-31T12:54:51.683Z,99836.09
2022-10-31T12:55:54.294Z,99831.91
2022-10-31T12:56:56.737Z,99832.01
2022-10-31T12:57:59.392Z,99827.10
2022-10-31T12:59:01.642Z,99827.08
2022-10-31T13:00:04.169Z,99826.74
2022-10-31T13:01:06.781Z,99825.95
2022-10-31T13:02:09.282Z,99819.49
2022-10-31T13:03:11.614Z,99819.11
2022-10-31T13:04:14.098Z,99813.96
2022-10-31T13:05:16.575Z,99811.85
2022-10-31T13:06:20.681Z,99808.56
2022-10-31T13:07:26.869Z,99806.81
2022-10-31T13:08:29.079Z,99803.58
2022-10-31T13:09:31.520Z,99801.99
2022-10-31T13:10:34.088Z,99800.60
2022-10-31T13:11:38.033Z,99798.48
2022-10-31T13:12:40.402Z,99795.13
2022-10-31T13:13:42.906Z,99794.96
2022-10-31T13:14:47.005Z,99786.65
2022-10-31T13:15:49.409Z,99783.28
2022-10-31T13:16:51.935Z,99778.47
2022-10-31T13:17:54.399Z,99778.90
2022-10-31T13:18:56.902Z,99778.41
2022-10-31T13:19:59.427Z,99779.50
2022-10-31T13:21:02.055Z,99778.99
2022-10-31T13:22:04.587Z,99778.41
2022-10-31T13:23:17.770Z,99777.83
2022-10-31T13:24:09.381Z,99783.84
2022-10-31T13:25:11.813Z,99780.28
2022-10-31T13:26:14.386Z,99782.80
2022-10-31T13:27:18.368Z,99779.41
2022-10-31T13:28:20.724Z,99778.30
2022-10-31T13:29:23.775Z,99777.45
2022-10-31T13:30:25.489Z,99774.68
2022-10-31T13:31:27.963Z,99769.06
2022-10-31T13:32:32.060Z,99759.94
2022-10-31T13:33:36.985Z,99752.70
2022-10-31T13:34:40.937Z,99752.39
2022-10-31T13:35:43.344Z,99752.33
2022-10-31T13:36:45.708Z,99754.90
2022-10-31T13:37:52.287Z,99755.69
2022-10-31T13:38:52.359Z,99758.76
2022-10-31T13:48:24.198Z,99752.28
2022-10-31T13:49:26.768Z,99758.00
2022-10-31T13:50:29.137Z,99767.67
2022-10-31T13:51:31.622Z,99771.55
2022-10-31T13:52:35.732Z,99773.09
2022-10-31T13:53:38.073Z,99772.31
2022-10-31T13:54:40.689Z,99774.83
2022-10-31T13:55:43.214Z,99775.45
2022-10-31T13:56:45.708Z,99779.05
2022-10-31T13:57:49.812Z,99786.55
2022-10-31T13:58:52.228Z,99790.89
2022-10-31T13:59:56.383Z,99790.25
2022-10-31T14:00:58.760Z,99790.14
2022-10-31T14:02:01.352Z,99795.19
2022-10-31T14:03:03.721Z,99794.53
2022-10-31T14:04:12.897Z,99789.28
2022-10-31T14:05:09.945Z,99789.77
2022-10-31T14:06:11.343Z,99784.27
2022-10-31T14:07:16.561Z,99780.19
2022-10-31T14:08:18.931Z,99782.17
2022-10-31T14:09:23.048Z,99774.38
2022-10-31T14:10:25.458Z,99770.86
2022-10-31T14:11:32.881Z,99770.52
2022-10-31T14:12:32.012Z,99764.13
2022-10-31T14:13:34.557Z,99758.92
2022-10-31T14:14:37.011Z,99760.94
2022-10-31T14:15:39.465Z,99763.05
2022-10-31T14:16:41.969Z,99762.89
2022-10-31T14:17:44.441Z,99764.38
2022-10-31T14:18:46.909Z,99772.26
2022-10-31T14:19:49.516Z,99772.67
2022-10-31T14:20:52.011Z,99767.39
2022-10-31T14:21:54.478Z,99763.37
2022-10-31T14:24:02.201Z,99763.33
2022-10-31T14:25:04.681Z,99755.10
2022-10-31T14:26:07.167Z,99757.30
2022-10-31T14:27:09.691Z,99754.92
2022-10-31T14:28:12.155Z,99754.55
2022-10-31T14:29:16.283Z,99755.74
2022-10-31T14:30:18.621Z,99752.26
2022-10-31T14:31:21.149Z,99752.67
2022-10-31T14:32:25.260Z,99749.55
2022-10-31T14:33:27.479Z,99751.91
2022-10-31T14:34:30.041Z,99748.34
2022-10-31T14:35:32.651Z,99748.40
2022-10-31T14:36:35.009Z,99749.94
2022-10-31T14:37:37.616Z,99743.93
2022-10-31T14:38:40.088Z,99746.32
2022-10-31T14:39:42.577Z,99738.70
2022-10-31T14:40:46.739Z,99749.15
2022-10-31T14:41:49.009Z,99745.37
2022-10-31T14:42:53.066Z,99748.64
2022-10-31T14:43:55.476Z,99744.97
2022-10-31T14:53:26.980Z,99738.61
2022-10-31T14:54:29.617Z,99740.66
2022-10-31T14:55:32.068Z,99739.05
2022-10-31T14:56:34.684Z,99739.33
2022-10-31T14:57:37.013Z,99737.70
2022-10-31T14:58:39.569Z,99736.05
2022-10-31T14:59:41.954Z,99735.96
2022-10-31T15:00:44.514Z,99737.38
2022-10-31T15:01:49.811Z,99738.19
2022-10-31T15:02:49.393Z,99740.22
2022-10-31T15:04:10.430Z,99739.02
2022-10-31T15:04:55.891Z,99741.36
2022-10-31T15:06:02.557Z,99735.91
2022-10-31T15:07:04.707Z,99741.02
2022-10-31T15:08:08.784Z,99733.13
2022-10-31T15:09:11.317Z,99734.81
2022-10-31T15:10:15.315Z,99733.46
2022-10-31T15:11:17.704Z,99734.02
2022-10-31T15:12:21.770Z,99726.78
2022-10-31T15:13:24.114Z,99722.25
2022-10-31T15:14:28.249Z,99717.64
2022-10-31T15:15:32.178Z,99710.47
2022-10-31T15:16:34.639Z,99710.27
2022-10-31T15:17:37.019Z,99705.08
2022-10-31T15:18:39.451Z,99707.26
2022-10-31T15:19:41.908Z,99703.17
2022-10-31T15:20:46.000Z,99701.37
2022-10-31T15:21:48.593Z,99705.03
2022-10-31T15:22:50.940Z,99702.64
2022-10-31T15:23:54.927Z,99702.33
2022-10-31T15:24:59.038Z,99702.16
2022-10-31T15:26:01.309Z,99698.72
2022-10-31T15:27:05.263Z,99693.11
2022-10-31T15:28:07.837Z,99688.88
2022-10-31T15:29:10.193Z,99681.61
2022-10-31T15:30:12.770Z,99677.84
2022-10-31T15:31:15.108Z,99669.38
2022-10-31T15:32:17.580Z,99662.27
2022-10-31T15:33:21.632Z,99650.87
2022-10-31T15:34:23.985Z,99644.41
2022-10-31T15:35:26.556Z,99642.50
2022-10-31T15:36:33.332Z,99652.84
2022-10-31T15:37:36.128Z,99660.65
2022-10-31T15:38:39.963Z,99661.38
2022-10-31T15:39:43.933Z,99659.98
2022-10-31T15:40:49.309Z,99653.77
2022-10-31T15:41:54.399Z,99649.13
2022-10-31T15:42:54.039Z,99644.13
2022-10-31T15:43:59.415Z,99635.23
2022-10-31T15:45:01.671Z,99629.84
2022-10-31T15:46:05.176Z,99622.41
2022-10-31T15:47:07.589Z,99616.20
2022-10-31T15:48:10.069Z,99603.80
2022-10-31T15:49:12.593Z,99594.85
2022-10-31T15:50:15.060Z,99583.02
2022-10-31T15:51:17.509Z,99561.56
2022-10-31T15:52:20.010Z,99544.46
2022-10-31T15:53:22.523Z,99529.64
2022-10-31T15:54:25.077Z,99525.38
2022-10-31T15:55:27.504Z,99535.12
2022-10-31T15:56:30.023Z,99536.95
2022-10-31T15:57:32.522Z,99549.30
2022-10-31T16:07:06.693Z,99612.28
2022-10-31T16:16:40.030Z,99560.11
2022-10-31T16:26:12.952Z,99551.16
2022-10-31T16:27:15.483Z,99549.30
2022-10-31T16:36:50.200Z,99557.84
2022-10-31T16:46:22.602Z,99607.55
2022-10-31T16:55:57.156Z,99613.61
2022-10-31T17:05:30.958Z,99633.17
2022-10-31T17:15:05.240Z,99621.44
2022-10-31T17:24:40.367Z,99605.98
2022-10-31T17:34:14.192Z,99595.81
2022-10-31T17:43:47.669Z,99608.51
2022-10-31T17:53:19.933Z,99588.36
2022-10-31T18:02:53.656Z,99573.26
2022-10-31T18:12:28.001Z,99584.69
2022-10-31T18:22:03.658Z,99603.78
2022-10-31T18:31:37.552Z,99611.55
2022-10-31T18:41:10.357Z,99631.13
2022-10-31T18:50:45.537Z,99617.25
2022-10-31T18:51:47.990Z,99614.47
2022-10-31T19:01:25.728Z,99613.67
2022-10-31T19:10:56.151Z,99612.73
2022-10-31T19:20:30.363Z,99601.41
2022-10-31T19:30:05.054Z,99588.36
2022-10-31T19:39:44.056Z,99591.33
2022-10-31T19:40:45.108Z,99588.59
2022-10-31T19:41:47.526Z,99588.47
2022-10-31T19:51:20.751Z,99568.86
2022-10-31T20:10:30.259Z,99579.92
2022-10-31T20:11:32.753Z,99578.27
2022-10-31T20:21:06.185Z,99569.91
2022-10-31T20:30:40.060Z,99558.13
2022-10-31T20:40:14.170Z,99562.80
2022-10-31T20:49:50.050Z,99554.03
2022-10-31T20:59:22.467Z,99543.41
2022-10-31T21:08:58.496Z,99541.14
2022-10-31T21:18:30.938Z,99525.75
2022-10-31T21:28:05.143Z,99539.98
2022-10-31T21:37:39.606Z,99534.67
2022-10-31T21:47:13.316Z,99550.73
2022-10-31T21:56:47.464Z,99544.39
2022-10-31T22:06:21.646Z,99537.64
2022-10-31T22:15:55.694Z,99527.19
2022-10-31T22:25:29.863Z,99525.41
2022-10-31T22:35:05.675Z,99511.95
2022-10-31T22:44:39.993Z,99500.98
2022-10-31T22:54:11.950Z,99499.80
2022-10-31T23:03:46.605Z,99491.63
2022-10-31T23:13:22.235Z,99487.52
2022-10-31T23:22:57.186Z,99501.03
2022-10-31T23:32:29.777Z,99499.28
2022-10-31T23:42:03.989Z,99506.47
2022-10-31T23:51:38.468Z,99517.47
