createdAt,value
2018-11-27T00:00:31.915Z,2.60
2018-11-27T00:03:01.646Z,2.60
2018-11-27T00:05:30.817Z,2.70
2018-11-27T00:07:59.130Z,2.50
2018-11-27T00:10:28.551Z,2.50
2018-11-27T00:12:56.830Z,2.70
2018-11-27T00:15:32.218Z,2.60
2018-11-27T00:18:00.526Z,2.60
2018-11-27T00:20:29.437Z,2.60
2018-11-27T00:22:58.584Z,2.50
2018-11-27T00:25:28.394Z,2.50
2018-11-27T00:27:56.962Z,2.60
2018-11-27T00:30:32.023Z,2.50
2018-11-27T00:33:01.270Z,2.40
2018-11-27T00:35:30.302Z,2.50
2018-11-27T00:37:59.054Z,2.50
2018-11-27T00:40:28.779Z,2.50
2018-11-27T00:42:58.031Z,2.50
2018-11-27T00:45:32.092Z,2.50
2018-11-27T00:48:01.111Z,2.50
2018-11-27T00:50:29.555Z,2.50
2018-11-27T00:52:58.638Z,2.60
2018-11-27T00:55:27.235Z,2.50
2018-11-27T00:57:57.120Z,2.40
2018-11-27T01:00:30.740Z,2.40
2018-11-27T01:03:00.284Z,2.50
2018-11-27T01:05:30.255Z,2.40
2018-11-27T01:07:58.662Z,2.50
2018-11-27T01:10:26.711Z,2.40
2018-11-27T01:12:55.519Z,2.50
2018-11-27T01:15:29.511Z,2.40
2018-11-27T01:17:57.923Z,2.50
2018-11-27T01:20:27.696Z,2.60
2018-11-27T01:22:56.312Z,2.50
2018-11-27T01:25:25.377Z,2.40
2018-11-27T01:27:53.756Z,2.40
2018-11-27T01:30:22.462Z,2.40
2018-11-27T01:32:50.838Z,2.50
2018-11-27T01:35:20.215Z,2.50
2018-11-27T01:37:49.419Z,2.50
2018-11-27T01:40:19.381Z,2.50
2018-11-27T01:42:53.317Z,2.40
2018-11-27T01:45:23.076Z,2.50
2018-11-27T01:47:51.260Z,2.50
2018-11-27T01:50:20.310Z,2.50
2018-11-27T01:52:48.767Z,2.50
2018-11-27T01:55:18.796Z,2.50
2018-11-27T01:57:47.448Z,2.50
2018-11-27T02:03:00.755Z,2.50
2018-11-27T02:05:28.792Z,2.50
2018-11-27T02:07:57.437Z,2.50
2018-11-27T02:10:27.454Z,2.50
2018-11-27T02:13:00.933Z,2.50
2018-11-27T02:15:32.505Z,2.50
2018-11-27T02:18:00.650Z,2.50
2018-11-27T02:20:28.829Z,2.40
2018-11-27T02:22:58.062Z,2.40
2018-11-27T02:25:28.482Z,2.40
2018-11-27T02:27:56.598Z,2.40
2018-11-27T02:30:27.419Z,2.30
2018-11-27T02:32:55.586Z,2.30
2018-11-27T02:35:24.374Z,2.30
2018-11-27T02:37:54.131Z,2.30
2018-11-27T02:40:23.130Z,2.30
2018-11-27T02:42:51.684Z,2.30
2018-11-27T02:45:21.350Z,2.30
2018-11-27T02:47:52.009Z,2.30
2018-11-27T02:50:20.983Z,2.20
2018-11-27T02:52:49.729Z,2.10
2018-11-27T02:55:18.887Z,2.10
2018-11-27T02:57:47.863Z,2.20
2018-11-27T03:00:17.436Z,2.10
2018-11-27T03:02:45.758Z,2.10
2018-11-27T03:05:22.459Z,2.10
2018-11-27T03:07:51.006Z,2.10
2018-11-27T03:10:20.023Z,2.20
2018-11-27T03:12:48.865Z,2.10
2018-11-27T03:15:17.394Z,2.10
2018-11-27T03:17:45.845Z,2.20
2018-11-27T03:20:14.853Z,2.30
2018-11-27T03:22:43.666Z,2.30
2018-11-27T03:25:12.540Z,2.30
2018-11-27T03:27:41.068Z,2.20
2018-11-27T03:30:14.046Z,2.20
2018-11-27T03:32:42.749Z,2.20
2018-11-27T03:35:12.063Z,2.20
2018-11-27T03:37:40.343Z,2.20
2018-11-27T03:40:17.795Z,2.20
2018-11-27T03:42:46.098Z,2.10
2018-11-27T03:45:14.763Z,2.10
2018-11-27T03:47:43.451Z,2.00
2018-11-27T03:50:15.904Z,2.00
2018-11-27T03:52:44.513Z,2.10
2018-11-27T03:55:13.399Z,2.10
2018-11-27T03:57:42.238Z,2.00
2018-11-27T04:00:16.007Z,2.00
2018-11-27T04:02:45.104Z,2.00
2018-11-27T04:05:13.266Z,2.00
2018-11-27T04:07:42.114Z,1.90
2018-11-27T04:10:13.758Z,1.90
2018-11-27T04:12:43.527Z,1.90
2018-11-27T04:15:12.791Z,2.00
2018-11-27T04:17:42.776Z,1.90
2018-11-27T04:20:11.323Z,1.90
2018-11-27T04:22:39.983Z,1.90
2018-11-27T04:25:11.127Z,1.70
2018-11-27T04:27:40.118Z,1.80
2018-11-27T04:30:15.035Z,1.90
2018-11-27T04:32:47.713Z,1.90
2018-11-27T04:35:16.737Z,1.90
2018-11-27T04:37:46.030Z,2.30
2018-11-27T04:40:16.375Z,1.90
2018-11-27T04:42:45.071Z,1.80
2018-11-27T04:45:17.081Z,1.90
2018-11-27T04:47:45.073Z,2.00
2018-11-27T04:50:14.158Z,2.00
2018-11-27T04:52:42.633Z,2.00
2018-11-27T04:55:17.008Z,2.00
2018-11-27T04:57:46.191Z,2.10
2018-11-27T05:00:16.865Z,2.10
2018-11-27T05:02:45.986Z,2.10
2018-11-27T05:05:14.658Z,2.10
2018-11-27T05:07:43.534Z,2.00
2018-11-27T05:10:14.314Z,2.00
2018-11-27T05:12:42.855Z,1.90
