createdAt,value
2018-08-22T00:02:21.752Z,53.78
2018-08-22T00:04:50.527Z,53.21
2018-08-22T00:07:19.487Z,53.13
2018-08-22T00:09:48.450Z,52.02
2018-08-22T00:12:17.713Z,52.80
2018-08-22T00:14:46.952Z,52.59
2018-08-22T00:17:16.019Z,52.58
2018-08-22T00:19:44.983Z,52.61
2018-08-22T00:22:13.990Z,53.28
2018-08-22T00:24:43.436Z,53.86
2018-08-22T00:27:12.442Z,53.14
2018-08-22T00:29:41.680Z,53.58
2018-08-22T00:32:10.683Z,53.95
2018-08-22T00:34:39.739Z,55.19
2018-08-22T00:37:08.772Z,54.49
2018-08-22T00:39:37.813Z,54.99
2018-08-22T00:42:07.159Z,54.78
2018-08-22T00:44:36.036Z,54.70
2018-08-22T00:47:05.135Z,54.95
2018-08-22T00:49:34.299Z,54.36
2018-08-22T00:52:03.327Z,56.08
2018-08-22T00:54:32.589Z,55.76
2018-08-22T00:57:01.727Z,55.44
2018-08-22T00:59:30.929Z,55.82
2018-08-22T01:02:00.187Z,55.52
2018-08-22T01:04:29.359Z,56.85
2018-08-22T01:06:58.459Z,56.45
2018-08-22T01:09:27.511Z,57.10
2018-08-22T01:11:56.779Z,56.63
2018-08-22T01:14:26.108Z,56.82
2018-08-22T01:16:55.275Z,57.42
2018-08-22T01:19:24.329Z,57.68
2018-08-22T01:21:53.291Z,57.40
2018-08-22T01:24:22.492Z,58.42
2018-08-22T01:26:51.712Z,58.52
2018-08-22T01:29:20.640Z,57.87
2018-08-22T01:31:49.380Z,57.71
2018-08-22T01:34:19.059Z,57.96
2018-08-22T01:36:47.806Z,58.33
2018-08-22T01:39:16.660Z,57.87
2018-08-22T01:41:45.427Z,57.63
2018-08-22T01:44:14.219Z,59.61
2018-08-22T01:46:43.234Z,58.90
2018-08-22T01:49:12.034Z,58.77
2018-08-22T01:51:40.780Z,59.37
2018-08-22T01:54:09.776Z,59.54
2018-08-22T01:56:38.597Z,59.52
2018-08-22T01:59:07.855Z,59.29
2018-08-22T02:01:36.654Z,60.38
2018-08-22T02:04:05.395Z,60.65
2018-08-22T02:06:34.356Z,60.47
2018-08-22T02:09:03.176Z,59.85
2018-08-22T02:11:31.964Z,61.54
2018-08-22T02:14:00.728Z,62.56
2018-08-22T02:16:29.496Z,62.28
2018-08-22T02:18:58.794Z,62.70
2018-08-22T02:21:27.911Z,61.58
2018-08-22T02:23:57.191Z,62.14
2018-08-22T02:26:26.307Z,61.54
2018-08-22T02:28:55.052Z,62.23
2018-08-22T02:31:23.797Z,61.67
2018-08-22T02:33:52.894Z,61.33
2018-08-22T02:36:21.742Z,61.92
2018-08-22T02:38:50.590Z,62.03
2018-08-22T02:41:19.350Z,62.13
2018-08-22T02:43:48.116Z,62.64
2018-08-22T02:46:16.873Z,62.10
2018-08-22T02:48:50.705Z,63.26
2018-08-22T02:51:19.472Z,62.78
2018-08-22T02:53:48.297Z,63.61
2018-08-22T02:56:17.097Z,62.88
2018-08-22T02:58:45.869Z,64.06
2018-08-22T03:01:14.617Z,63.79
2018-08-22T03:03:43.386Z,64.63
2018-08-22T03:06:12.537Z,64.89
2018-08-22T03:08:41.766Z,64.17
2018-08-22T03:11:10.613Z,63.92
2018-08-22T03:13:39.374Z,65.11
2018-08-22T03:16:08.228Z,64.22
2018-08-22T03:18:37.006Z,64.74
2018-08-22T03:21:05.828Z,65.02
2018-08-22T03:23:34.862Z,65.28
2018-08-22T03:26:03.632Z,65.61
2018-08-22T03:28:32.413Z,64.75
2018-08-22T03:31:01.391Z,63.50
2018-08-22T03:33:30.149Z,63.97
2018-08-22T03:35:58.969Z,63.69
2018-08-22T03:38:27.885Z,63.14
2018-08-22T03:40:56.657Z,63.50
2018-08-22T03:43:25.436Z,64.16
2018-08-22T03:45:54.193Z,64.72
2018-08-22T03:48:22.993Z,64.55
2018-08-22T03:50:51.791Z,65.50
2018-08-22T03:53:20.609Z,65.17
2018-08-22T03:55:49.582Z,65.60
2018-08-22T04:00:46.038Z,66.87
2018-08-22T04:03:14.790Z,66.16
2018-08-22T04:05:43.577Z,66.05
2018-08-22T04:08:12.714Z,66.43
2018-08-22T04:10:41.845Z,66.87
2018-08-22T04:13:11.191Z,66.74
2018-08-22T04:15:40.205Z,66.80
2018-08-22T04:18:09.359Z,66.89
2018-08-22T04:20:38.782Z,67.75
2018-08-22T04:23:07.764Z,67.80
2018-08-22T04:25:36.804Z,68.02
2018-08-22T04:28:06.960Z,67.58
2018-08-22T04:30:35.805Z,68.42
2018-08-22T04:33:05.355Z,69.40
2018-08-22T04:35:34.181Z,69.58
2018-08-22T04:38:03.112Z,69.62
2018-08-22T04:40:31.893Z,69.79
2018-08-22T04:43:00.659Z,70.41
2018-08-22T04:45:29.427Z,70.18
2018-08-22T04:47:58.500Z,68.21
2018-08-22T04:50:27.649Z,68.15
2018-08-22T04:52:56.422Z,68.56
2018-08-22T04:55:25.679Z,68.94
2018-08-22T04:57:54.627Z,68.20
2018-08-22T05:00:23.874Z,69.06
2018-08-22T05:02:53.708Z,69.02
2018-08-22T05:05:22.530Z,69.57
2018-08-22T05:07:51.564Z,69.44
2018-08-22T05:10:21.376Z,69.75
2018-08-22T05:12:50.326Z,68.63
2018-08-22T05:15:19.144Z,68.90
2018-08-22T05:17:47.902Z,67.63
2018-08-22T05:20:17.958Z,68.47
2018-08-22T05:22:48.842Z,68.68
2018-08-22T05:25:18.030Z,68.22
2018-08-22T05:27:48.375Z,67.60
2018-08-22T05:30:17.602Z,65.40
2018-08-22T05:32:46.754Z,64.93
2018-08-22T05:35:15.733Z,64.78
2018-08-22T05:37:44.898Z,64.81
2018-08-22T05:40:14.030Z,64.32
2018-08-22T05:42:43.129Z,64.11
2018-08-22T05:45:12.221Z,63.81
2018-08-22T05:47:41.390Z,64.14
2018-08-22T05:50:10.509Z,64.51
2018-08-22T05:52:39.726Z,64.04
2018-08-22T05:55:08.697Z,63.61
2018-08-22T05:57:37.883Z,63.00
2018-08-22T06:00:07.350Z,62.87
2018-08-22T06:02:36.544Z,63.52
2018-08-22T06:05:05.805Z,64.09
2018-08-22T06:07:34.904Z,62.51
2018-08-22T06:10:04.185Z,62.11
2018-08-22T06:12:33.292Z,62.03
2018-08-22T06:15:02.366Z,62.19
2018-08-22T06:17:31.485Z,62.36
2018-08-22T06:20:00.561Z,61.75
2018-08-22T06:22:29.565Z,61.24
2018-08-22T06:24:58.436Z,61.55
2018-08-22T06:27:27.546Z,61.38
2018-08-22T06:29:56.653Z,60.09
2018-08-22T06:32:25.997Z,59.95
2018-08-22T06:34:55.253Z,59.63
2018-08-22T06:37:24.398Z,59.92
2018-08-22T06:39:53.633Z,60.03
2018-08-22T06:42:22.750Z,60.07
2018-08-22T06:44:51.824Z,59.26
2018-08-22T06:47:20.941Z,58.25
2018-08-22T06:49:49.820Z,58.25
2018-08-22T06:52:30.429Z,56.45
2018-08-22T06:54:59.481Z,51.07
2018-08-22T06:57:28.595Z,47.94
2018-08-22T06:59:57.801Z,43.56
2018-08-22T07:02:26.880Z,41.99
2018-08-22T07:04:56.118Z,42.66
2018-08-22T07:07:25.378Z,40.29
2018-08-22T07:09:54.579Z,37.64
2018-08-22T07:12:23.889Z,37.50
2018-08-22T07:14:52.768Z,37.07
2018-08-22T07:17:21.856Z,37.00
2018-08-22T07:19:51.010Z,35.20
2018-08-22T07:22:20.155Z,35.25
2018-08-22T07:24:49.253Z,34.94
2018-08-22T07:27:18.242Z,34.56
2018-08-22T07:29:47.238Z,33.47
2018-08-22T07:32:16.229Z,33.12
2018-08-22T07:34:45.277Z,32.06
2018-08-22T07:37:14.671Z,34.58
2018-08-22T07:39:43.927Z,34.25
2018-08-22T07:42:13.044Z,33.96
2018-08-22T07:44:42.109Z,32.88
2018-08-22T07:47:11.251Z,33.07
2018-08-22T07:49:40.425Z,33.28
2018-08-22T07:52:09.398Z,31.78
2018-08-22T07:54:45.000Z,32.80
2018-08-22T07:57:15.517Z,33.46
2018-08-22T07:59:44.584Z,31.64
2018-08-22T08:02:13.654Z,32.21
2018-08-22T08:04:42.867Z,32.40
2018-08-22T08:07:12.108Z,31.69
2018-08-22T08:09:41.351Z,31.93
2018-08-22T08:12:10.349Z,35.17
2018-08-22T08:14:39.456Z,34.92
2018-08-22T08:17:08.540Z,34.48
2018-08-22T08:19:37.547Z,32.89
2018-08-22T08:22:06.629Z,33.93
2018-08-22T08:24:35.901Z,34.56
2018-08-22T08:27:05.010Z,35.35
2018-08-22T08:29:33.736Z,35.41
2018-08-22T08:32:02.788Z,35.54
2018-08-22T08:34:31.521Z,37.27
2018-08-22T08:37:00.279Z,37.25
2018-08-22T08:39:29.033Z,39.35
2018-08-22T08:41:57.824Z,38.78
2018-08-22T08:44:26.566Z,39.65
2018-08-22T08:46:55.333Z,39.84
2018-08-22T08:49:24.106Z,39.24
2018-08-22T08:51:59.908Z,37.90
2018-08-22T08:54:29.064Z,40.20
2018-08-22T08:56:57.948Z,39.22
2018-08-22T08:59:26.718Z,40.46
2018-08-22T09:01:55.464Z,39.01
2018-08-22T09:04:24.204Z,40.50
2018-08-22T09:06:52.941Z,40.48
2018-08-22T09:09:27.944Z,40.23
2018-08-22T09:12:00.892Z,40.66
2018-08-22T09:14:30.192Z,37.54
2018-08-22T09:16:59.780Z,38.67
2018-08-22T09:19:28.843Z,38.32
2018-08-22T09:21:57.627Z,39.71
2018-08-22T09:24:26.515Z,38.28
2018-08-22T09:26:55.273Z,39.42
2018-08-22T09:29:24.560Z,39.70
2018-08-22T09:31:53.293Z,38.62
2018-08-22T09:34:22.148Z,38.15
2018-08-22T09:36:50.982Z,39.14
2018-08-22T09:39:19.761Z,38.82
2018-08-22T09:41:48.524Z,38.51
2018-08-22T09:44:17.287Z,37.63
2018-08-22T09:46:46.157Z,36.52
2018-08-22T09:49:14.991Z,36.34
2018-08-22T09:51:43.732Z,36.75
2018-08-22T09:54:12.485Z,36.99
2018-08-22T09:56:41.225Z,37.46
2018-08-22T09:59:09.980Z,36.50
2018-08-22T10:01:44.821Z,37.05
2018-08-22T10:04:13.568Z,37.93
2018-08-22T10:06:44.629Z,35.70
2018-08-22T10:09:17.854Z,36.13
2018-08-22T10:11:46.688Z,36.66
2018-08-22T10:14:15.540Z,35.56
2018-08-22T10:16:44.324Z,35.21
2018-08-22T10:19:13.081Z,34.84
2018-08-22T10:21:41.848Z,34.77
2018-08-22T10:24:10.601Z,35.96
2018-08-22T10:26:39.383Z,35.31
2018-08-22T10:29:08.144Z,34.30
2018-08-22T10:31:36.902Z,33.97
2018-08-22T10:34:05.750Z,32.37
2018-08-22T10:36:34.504Z,33.40
2018-08-22T10:39:04.094Z,34.08
2018-08-22T10:41:32.851Z,34.38
2018-08-22T10:44:01.591Z,33.46
2018-08-22T10:46:30.332Z,35.54
2018-08-22T10:48:59.068Z,33.12
2018-08-22T10:51:27.922Z,33.64
2018-08-22T10:53:56.729Z,33.03
2018-08-22T10:56:25.462Z,33.53
2018-08-22T10:58:54.215Z,31.76
2018-08-22T11:01:23.072Z,33.70
2018-08-22T11:03:51.877Z,34.29
2018-08-22T11:06:20.621Z,32.80
2018-08-22T11:08:49.378Z,32.79
2018-08-22T11:11:18.166Z,32.32
2018-08-22T11:13:46.952Z,32.34
2018-08-22T11:16:15.726Z,31.99
2018-08-22T11:18:44.531Z,31.16
2018-08-22T11:21:24.408Z,29.93
2018-08-22T11:24:04.378Z,31.45
2018-08-22T11:26:44.253Z,32.19
2018-08-22T11:29:24.067Z,30.89
2018-08-22T11:32:04.065Z,31.68
2018-08-22T11:34:44.224Z,30.94
2018-08-22T11:37:14.227Z,29.57
2018-08-22T11:39:46.103Z,29.64
2018-08-22T11:42:14.986Z,30.41
2018-08-22T11:44:43.773Z,30.12
2018-08-22T11:47:12.532Z,30.61
2018-08-22T11:49:41.334Z,29.87
2018-08-22T11:52:10.108Z,31.70
2018-08-22T11:54:38.942Z,31.61
2018-08-22T11:57:07.681Z,30.72
2018-08-22T11:59:36.440Z,29.94
2018-08-22T12:02:05.301Z,30.79
2018-08-22T12:04:34.048Z,29.74
2018-08-22T12:07:02.820Z,29.42
2018-08-22T12:09:31.584Z,30.42
2018-08-22T12:12:00.383Z,31.53
2018-08-22T12:14:29.140Z,31.72
2018-08-22T12:16:57.886Z,31.15
2018-08-22T12:19:26.638Z,31.80
2018-08-22T12:21:55.448Z,32.41
2018-08-22T12:24:24.223Z,31.26
2018-08-22T12:26:53.010Z,32.55
2018-08-22T12:29:21.796Z,31.26
2018-08-22T12:31:50.599Z,29.92
2018-08-22T12:34:19.361Z,29.39
2018-08-22T12:36:48.404Z,28.54
2018-08-22T12:39:17.177Z,30.15
2018-08-22T12:41:45.952Z,32.02
2018-08-22T12:44:14.700Z,30.51
2018-08-22T12:46:43.472Z,31.75
2018-08-22T12:49:12.238Z,30.64
2018-08-22T12:51:41.005Z,29.38
2018-08-22T12:54:09.753Z,28.91
2018-08-22T12:56:38.540Z,30.02
2018-08-22T12:59:07.377Z,31.71
2018-08-22T13:01:36.480Z,32.10
2018-08-22T13:04:05.376Z,31.48
2018-08-22T13:06:34.217Z,32.05
2018-08-22T13:09:03.088Z,31.55
2018-08-22T13:11:31.928Z,30.99
2018-08-22T13:14:00.672Z,30.02
2018-08-22T13:16:29.450Z,30.09
2018-08-22T13:18:58.253Z,30.85
2018-08-22T13:21:27.014Z,29.38
2018-08-22T13:23:55.839Z,28.06
2018-08-22T13:26:24.564Z,28.73
2018-08-22T13:28:53.332Z,27.93
2018-08-22T13:31:22.324Z,27.50
2018-08-22T13:33:51.101Z,27.96
2018-08-22T13:36:19.898Z,28.44
2018-08-22T13:38:48.629Z,29.09
2018-08-22T13:41:17.408Z,28.46
2018-08-22T13:43:46.189Z,28.56
2018-08-22T13:46:14.942Z,28.90
2018-08-22T13:48:43.722Z,27.87
2018-08-22T13:51:12.480Z,27.69
2018-08-22T13:53:41.694Z,28.91
2018-08-22T13:56:10.554Z,28.02
2018-08-22T13:58:39.221Z,27.63
2018-08-22T14:01:08.008Z,27.88
2018-08-22T14:03:36.857Z,27.77
2018-08-22T14:06:05.604Z,26.02
2018-08-22T14:08:34.434Z,27.60
2018-08-22T14:11:03.253Z,26.87
2018-08-22T14:13:32.010Z,29.23
2018-08-22T14:16:00.893Z,26.65
2018-08-22T14:18:29.878Z,25.90
2018-08-22T14:20:58.665Z,26.50
2018-08-22T14:23:27.437Z,27.40
2018-08-22T14:25:56.248Z,26.36
2018-08-22T14:28:25.040Z,27.27
2018-08-22T14:30:53.824Z,27.75
2018-08-22T14:33:22.592Z,26.02
2018-08-22T14:35:51.335Z,27.48
2018-08-22T14:38:20.110Z,26.22
2018-08-22T14:40:48.866Z,26.70
2018-08-22T14:43:17.644Z,26.01
2018-08-22T14:45:46.515Z,26.61
2018-08-22T14:48:15.417Z,26.14
2018-08-22T14:50:44.218Z,27.43
2018-08-22T14:53:13.010Z,26.66
2018-08-22T14:55:41.846Z,26.49
2018-08-22T14:58:10.606Z,26.47
2018-08-22T15:00:39.394Z,28.13
2018-08-22T15:03:08.344Z,27.65
2018-08-22T15:05:36.967Z,27.65
2018-08-22T15:08:05.765Z,26.57
2018-08-22T15:10:34.573Z,26.78
2018-08-22T15:13:03.800Z,27.74
2018-08-22T15:15:32.549Z,26.71
2018-08-22T15:18:01.309Z,27.15
2018-08-22T15:20:30.072Z,25.77
2018-08-22T15:22:58.870Z,27.51
2018-08-22T15:25:27.653Z,28.29
2018-08-22T15:27:56.488Z,29.03
2018-08-22T15:30:25.273Z,26.78
2018-08-22T15:32:54.092Z,26.97
2018-08-22T15:35:23.340Z,28.02
2018-08-22T15:37:52.367Z,27.42
2018-08-22T15:40:21.134Z,27.88
2018-08-22T15:42:49.943Z,27.92
2018-08-22T15:45:18.777Z,29.29
2018-08-22T15:47:47.575Z,30.02
2018-08-22T15:50:16.357Z,29.23
2018-08-22T15:52:45.113Z,28.00
2018-08-22T15:55:15.930Z,29.45
2018-08-22T15:57:58.138Z,30.06
2018-08-22T16:00:38.026Z,29.75
2018-08-22T16:03:07.923Z,29.26
2018-08-22T16:05:37.592Z,29.46
2018-08-22T16:08:06.935Z,29.87
2018-08-22T16:10:35.801Z,30.55
2018-08-22T16:13:04.627Z,30.93
2018-08-22T16:15:34.650Z,31.50
2018-08-22T16:18:08.120Z,32.49
2018-08-22T16:20:44.557Z,32.71
2018-08-22T16:23:13.434Z,31.74
2018-08-22T16:25:51.447Z,32.96
2018-08-22T16:28:20.546Z,34.92
2018-08-22T16:30:56.952Z,37.68
2018-08-22T16:33:20.380Z,35.83
2018-08-22T16:35:49.412Z,36.59
2018-08-22T16:38:18.240Z,35.57
2018-08-22T16:40:52.442Z,37.27
2018-08-22T16:43:37.386Z,38.54
2018-08-22T16:46:08.273Z,39.54
2018-08-22T16:48:37.341Z,39.47
2018-08-22T16:51:06.192Z,40.30
2018-08-22T16:53:35.632Z,41.42
2018-08-22T16:56:04.796Z,41.63
2018-08-22T16:58:33.905Z,40.95
2018-08-22T17:01:02.650Z,41.54
2018-08-22T17:03:31.641Z,42.00
2018-08-22T17:06:05.740Z,42.00
2018-08-22T17:08:34.705Z,42.10
2018-08-22T17:11:05.818Z,42.34
2018-08-22T17:13:51.535Z,43.38
2018-08-22T17:16:20.831Z,42.55
2018-08-22T17:18:49.610Z,44.26
2018-08-22T17:21:18.442Z,43.78
2018-08-22T17:23:47.600Z,43.71
2018-08-22T17:26:20.555Z,43.24
2018-08-22T17:28:50.257Z,43.90
2018-08-22T17:31:20.129Z,43.31
2018-08-22T17:33:59.234Z,44.29
2018-08-22T17:36:28.085Z,45.12
2018-08-22T17:38:57.985Z,44.90
2018-08-22T17:41:28.658Z,44.32
2018-08-22T17:44:13.248Z,45.72
2018-08-22T17:46:48.689Z,43.79
2018-08-22T17:49:19.495Z,44.63
2018-08-22T17:52:04.060Z,44.20
2018-08-22T17:54:34.549Z,44.16
2018-08-22T17:57:23.312Z,44.91
2018-08-22T17:59:54.006Z,45.49
2018-08-22T18:02:25.232Z,45.15
2018-08-22T18:04:57.489Z,45.67
2018-08-22T18:07:26.290Z,45.06
2018-08-22T18:09:55.072Z,45.08
2018-08-22T18:12:25.749Z,45.12
2018-08-22T18:14:56.517Z,46.47
2018-08-22T18:17:25.335Z,45.45
2018-08-22T18:19:54.372Z,46.27
2018-08-22T18:22:27.476Z,45.09
2018-08-22T18:24:56.810Z,46.54
2018-08-22T18:27:25.904Z,46.86
2018-08-22T18:29:55.130Z,46.42
2018-08-22T18:32:24.036Z,46.37
2018-08-22T18:35:07.404Z,47.82
2018-08-22T18:37:36.465Z,47.48
2018-08-22T18:40:17.907Z,48.06
2018-08-22T18:42:53.192Z,47.74
2018-08-22T18:45:22.507Z,47.29
2018-08-22T18:47:51.561Z,48.77
2018-08-22T18:50:20.812Z,47.49
2018-08-22T18:52:53.455Z,49.17
2018-08-22T18:55:24.437Z,48.40
2018-08-22T18:57:53.964Z,49.35
2018-08-22T19:00:22.915Z,49.15
2018-08-22T19:02:53.987Z,49.60
2018-08-22T19:05:27.221Z,49.46
2018-08-22T19:08:05.605Z,49.91
2018-08-22T19:10:35.826Z,50.41
2018-08-22T19:13:09.942Z,52.46
2018-08-22T19:15:39.532Z,52.86
2018-08-22T19:18:14.060Z,53.14
2018-08-22T19:20:43.144Z,53.49
2018-08-22T19:23:12.133Z,51.95
2018-08-22T19:25:41.037Z,53.67
2018-08-22T19:28:10.028Z,54.52
2018-08-22T19:30:39.677Z,53.84
2018-08-22T19:33:10.780Z,54.14
2018-08-22T19:35:40.219Z,53.48
2018-08-22T19:38:09.156Z,52.26
2018-08-22T19:40:38.299Z,53.66
2018-08-22T19:43:07.319Z,53.92
2018-08-22T19:45:36.865Z,54.88
2018-08-22T19:48:05.730Z,56.13
2018-08-22T19:50:34.992Z,55.21
2018-08-22T19:53:03.898Z,54.67
2018-08-22T19:55:33.328Z,55.23
2018-08-22T19:58:02.292Z,55.24
2018-08-22T20:00:31.165Z,56.41
2018-08-22T20:03:43.318Z,55.45
2018-08-22T20:06:14.616Z,55.93
2018-08-22T20:08:45.286Z,56.84
2018-08-22T20:11:14.137Z,55.98
2018-08-22T20:13:51.374Z,57.26
2018-08-22T20:16:21.622Z,58.65
2018-08-22T20:18:55.143Z,57.32
2018-08-22T20:21:32.522Z,56.80
2018-08-22T20:24:02.462Z,59.13
2018-08-22T20:26:32.113Z,57.79
2018-08-22T20:29:01.880Z,59.07
2018-08-22T20:31:30.947Z,59.34
2018-08-22T20:34:05.870Z,59.72
2018-08-22T20:36:35.136Z,59.89
2018-08-22T20:39:06.475Z,60.06
2018-08-22T20:41:35.769Z,59.59
2018-08-22T20:44:08.568Z,59.36
2018-08-22T20:46:38.045Z,60.58
2018-08-22T20:49:07.388Z,60.89
2018-08-22T20:51:37.478Z,61.21
2018-08-22T20:54:10.687Z,61.92
2018-08-22T20:56:45.799Z,61.02
2018-08-22T20:59:15.584Z,58.60
2018-08-22T21:01:46.574Z,60.32
2018-08-22T21:04:15.372Z,59.39
2018-08-22T21:06:44.138Z,58.15
2018-08-22T21:09:13.135Z,58.26
2018-08-22T21:11:42.608Z,58.83
2018-08-22T21:14:11.516Z,58.59
2018-08-22T21:16:40.278Z,60.92
2018-08-22T21:19:09.029Z,60.79
2018-08-22T21:21:37.789Z,60.33
2018-08-22T21:24:06.590Z,61.54
2018-08-22T21:26:40.185Z,60.13
2018-08-22T21:29:08.981Z,60.38
2018-08-22T21:31:39.800Z,60.54
2018-08-22T21:34:14.084Z,60.52
2018-08-22T21:36:45.922Z,60.52
2018-08-22T21:39:22.223Z,60.29
2018-08-22T21:41:51.082Z,61.69
2018-08-22T21:44:21.161Z,61.72
2018-08-22T21:46:59.035Z,62.96
2018-08-22T21:49:28.316Z,62.33
2018-08-22T21:51:58.586Z,63.26
2018-08-22T21:54:27.483Z,63.78
2018-08-22T21:56:56.267Z,64.78
2018-08-22T21:59:25.069Z,64.04
2018-08-22T22:01:59.002Z,66.24
2018-08-22T22:04:35.153Z,66.27
2018-08-22T22:07:05.082Z,65.07
2018-08-22T22:09:34.322Z,65.04
2018-08-22T22:12:03.625Z,67.36
2018-08-22T22:14:33.640Z,67.11
2018-08-22T22:17:03.251Z,65.96
2018-08-22T22:19:33.980Z,65.03
2018-08-22T22:22:03.388Z,65.25
2018-08-22T22:24:32.343Z,67.82
2018-08-22T22:27:01.124Z,68.34
2018-08-22T22:29:32.692Z,68.49
2018-08-22T22:32:01.477Z,66.04
2018-08-22T22:34:30.309Z,65.37
2018-08-22T22:36:59.077Z,65.20
2018-08-22T22:39:41.065Z,68.76
2018-08-22T22:42:15.625Z,66.35
2018-08-22T22:44:47.669Z,65.51
2018-08-22T22:47:21.643Z,64.48
2018-08-22T22:49:51.084Z,64.52
2018-08-22T22:52:26.557Z,64.59
2018-08-22T22:54:57.597Z,64.58
2018-08-22T22:57:26.657Z,64.27
2018-08-22T22:59:55.636Z,64.03
2018-08-22T23:02:25.768Z,64.03
2018-08-22T23:04:55.492Z,63.72
2018-08-22T23:07:28.656Z,64.89
2018-08-22T23:09:58.594Z,66.60
2018-08-22T23:12:47.740Z,65.86
2018-08-22T23:15:23.151Z,65.82
2018-08-22T23:17:55.128Z,65.35
2018-08-22T23:20:37.855Z,65.96
2018-08-22T23:23:22.678Z,65.56
2018-08-22T23:25:53.046Z,64.95
2018-08-22T23:28:21.833Z,65.99
2018-08-22T23:30:50.592Z,66.34
2018-08-22T23:33:19.359Z,67.53
2018-08-22T23:35:48.303Z,68.06
2018-08-22T23:38:27.857Z,68.81
2018-08-22T23:40:58.492Z,69.19
2018-08-22T23:43:30.871Z,69.03
2018-08-22T23:45:59.660Z,68.92
2018-08-22T23:48:34.697Z,68.15
2018-08-22T23:51:05.639Z,69.24
2018-08-22T23:53:38.581Z,68.85
2018-08-22T23:56:23.276Z,69.25
2018-08-22T23:58:52.782Z,69.13
