createdAt,value
2022-11-06T04:01:45.182Z,10.97
2022-11-06T04:04:21.351Z,11.07
2022-11-06T04:06:55.159Z,12.17
2022-11-06T04:09:46.458Z,11.33
2022-11-06T04:12:37.305Z,12.53
2022-11-06T04:15:07.219Z,11.00
2022-11-06T04:17:37.807Z,12.13
2022-11-06T04:20:10.670Z,11.33
2022-11-06T04:22:49.869Z,11.80
2022-11-06T04:25:48.652Z,11.27
2022-11-06T04:28:29.829Z,11.90
2022-11-06T04:31:08.346Z,11.77
2022-11-06T04:33:47.154Z,12.40
2022-11-06T04:36:25.617Z,12.20
2022-11-06T04:39:03.521Z,14.43
2022-11-06T04:41:39.861Z,13.37
2022-11-06T04:44:15.318Z,13.00
2022-11-06T04:46:50.923Z,12.63
2022-11-06T04:49:22.559Z,13.00
2022-11-06T04:51:52.861Z,12.30
2022-11-06T04:54:21.664Z,11.37
2022-11-06T04:56:50.393Z,12.07
2022-11-06T04:59:19.711Z,11.60
2022-11-06T05:01:48.226Z,11.40
2022-11-06T05:04:16.699Z,11.97
2022-11-06T05:06:46.541Z,12.10
2022-11-06T05:09:14.929Z,10.57
2022-11-06T05:11:43.273Z,10.90
2022-11-06T05:14:11.713Z,10.53
2022-11-06T05:16:40.091Z,11.50
2022-11-06T05:19:08.654Z,10.47
2022-11-06T05:21:54.433Z,10.50
2022-11-06T05:24:24.153Z,11.63
2022-11-06T05:26:58.850Z,10.50
2022-11-06T05:29:28.068Z,11.47
2022-11-06T05:31:56.508Z,11.33
2022-11-06T05:34:25.075Z,11.37
2022-11-06T05:36:53.589Z,10.37
2022-11-06T05:39:23.350Z,11.27
2022-11-06T05:41:51.711Z,11.10
2022-11-06T05:44:20.183Z,11.70
2022-11-06T05:46:49.879Z,11.60
2022-11-06T05:49:19.174Z,12.67
2022-11-06T05:51:47.852Z,11.20
2022-11-06T05:54:16.510Z,12.50
2022-11-06T05:56:46.200Z,13.30
2022-11-06T05:59:14.542Z,10.70
2022-11-06T06:01:43.135Z,11.93
2022-11-06T06:04:11.619Z,11.73
2022-11-06T06:06:40.373Z,12.90
2022-11-06T06:09:08.794Z,11.93
2022-11-06T06:11:37.136Z,12.73
2022-11-06T06:14:06.840Z,11.37
2022-11-06T06:16:35.190Z,12.10
2022-11-06T06:19:03.647Z,11.70
2022-11-06T06:21:32.190Z,12.13
2022-11-06T06:24:00.520Z,10.57
2022-11-06T06:26:28.937Z,11.80
2022-11-06T06:28:57.373Z,10.57
2022-11-06T06:31:27.099Z,10.17
2022-11-06T06:33:55.523Z,10.90
2022-11-06T06:36:23.927Z,10.13
2022-11-06T06:38:52.248Z,9.97
2022-11-06T06:41:20.674Z,8.90
2022-11-06T06:43:50.298Z,9.83
2022-11-06T06:46:19.326Z,9.10
2022-11-06T06:48:49.327Z,9.33
2022-11-06T06:51:23.521Z,8.27
2022-11-06T06:53:52.495Z,8.77
2022-11-06T06:56:21.020Z,9.70
2022-11-06T06:58:49.658Z,8.80
2022-11-06T07:01:18.107Z,8.50
2022-11-06T07:03:48.002Z,10.67
2022-11-06T07:06:16.513Z,10.30
2022-11-06T07:08:44.973Z,9.03
2022-11-06T07:11:13.527Z,9.43
2022-11-06T07:13:42.035Z,10.70
2022-11-06T07:16:12.244Z,10.70
2022-11-06T07:18:42.000Z,10.50
2022-11-06T07:21:13.706Z,9.13
2022-11-06T07:23:42.325Z,9.60
2022-11-06T07:26:10.824Z,9.27
2022-11-06T07:28:39.400Z,9.07
2022-11-06T07:31:09.177Z,10.17
2022-11-06T07:33:38.050Z,9.23
2022-11-06T07:36:09.172Z,8.50
2022-11-06T07:38:40.190Z,9.93
2022-11-06T07:41:12.539Z,7.50
2022-11-06T07:43:41.885Z,7.97
2022-11-06T07:46:13.085Z,7.90
2022-11-06T07:48:41.540Z,8.80
2022-11-06T07:51:12.665Z,8.73
2022-11-06T07:53:42.396Z,8.47
2022-11-06T07:56:10.877Z,7.90
2022-11-06T07:58:39.739Z,8.90
2022-11-06T08:01:10.297Z,7.97
2022-11-06T08:03:40.370Z,7.23
2022-11-06T08:06:09.230Z,8.60
2022-11-06T08:08:37.753Z,7.70
2022-11-06T08:11:09.649Z,7.70
2022-11-06T08:13:39.146Z,7.90
2022-11-06T08:16:09.591Z,7.60
2022-11-06T08:18:38.723Z,7.30
2022-11-06T08:21:08.438Z,8.27
2022-11-06T08:23:37.517Z,9.23
2022-11-06T08:26:08.088Z,8.90
2022-11-06T08:28:36.575Z,7.90
2022-11-06T08:31:06.418Z,8.00
2022-11-06T08:33:36.269Z,10.90
2022-11-06T08:36:06.090Z,8.60
2022-11-06T08:38:34.917Z,8.70
2022-11-06T08:41:08.302Z,8.93
2022-11-06T08:43:37.563Z,9.23
2022-11-06T08:46:07.169Z,9.30
2022-11-06T08:48:36.314Z,8.37
2022-11-06T08:51:06.811Z,8.60
2022-11-06T08:53:35.670Z,8.03
2022-11-06T08:56:06.483Z,9.27
2022-11-06T08:58:34.907Z,9.00
2022-11-06T09:01:03.339Z,9.33
2022-11-06T09:03:31.934Z,7.73
2022-11-06T09:06:00.448Z,9.30
2022-11-06T09:08:29.040Z,9.37
2022-11-06T09:10:58.828Z,8.47
2022-11-06T09:13:28.905Z,8.63
2022-11-06T09:15:57.297Z,9.47
2022-11-06T09:18:25.775Z,7.40
2022-11-06T09:20:56.812Z,7.57
2022-11-06T09:23:25.647Z,7.67
2022-11-06T09:25:54.138Z,8.30
2022-11-06T09:28:22.509Z,8.53
2022-11-06T09:30:52.307Z,7.63
2022-11-06T09:33:21.096Z,6.93
2022-11-06T09:35:49.649Z,7.53
2022-11-06T09:38:19.097Z,7.17
2022-11-06T09:40:53.829Z,6.50
2022-11-06T09:46:28.632Z,5.30
2022-11-06T09:49:02.482Z,5.90
2022-11-06T09:51:40.069Z,8.17
2022-11-06T09:54:17.187Z,5.23
2022-11-06T09:56:49.354Z,5.07
2022-11-06T09:59:20.451Z,5.33
2022-11-06T10:01:55.551Z,5.70
2022-11-06T10:04:40.806Z,5.63
2022-11-06T10:07:27.666Z,5.43
2022-11-06T10:09:56.644Z,5.40
2022-11-06T10:12:39.951Z,5.20
2022-11-06T10:15:20.717Z,5.00
2022-11-06T10:17:59.305Z,5.60
2022-11-06T10:20:33.367Z,4.67
2022-11-06T10:23:11.059Z,5.43
2022-11-06T10:25:48.192Z,5.67
2022-11-06T10:28:49.471Z,5.90
2022-11-06T10:31:27.892Z,6.30
2022-11-06T10:34:03.186Z,6.00
2022-11-06T10:36:37.650Z,4.40
2022-11-06T10:39:13.508Z,5.00
2022-11-06T10:41:42.583Z,4.80
2022-11-06T10:44:22.534Z,4.87
2022-11-06T10:46:55.427Z,4.70
2022-11-06T10:49:36.892Z,4.97
2022-11-06T10:52:40.679Z,6.40
2022-11-06T10:55:56.287Z,5.07
2022-11-06T10:58:28.603Z,4.63
2022-11-06T11:01:02.943Z,4.70
2022-11-06T11:03:35.678Z,6.57
2022-11-06T11:06:06.212Z,7.17
2022-11-06T11:08:39.771Z,5.63
2022-11-06T11:11:22.980Z,5.37
2022-11-06T11:14:09.053Z,5.50
2022-11-06T11:16:41.581Z,7.57
2022-11-06T11:19:28.476Z,5.73
2022-11-06T11:22:00.698Z,4.60
2022-11-06T11:24:29.642Z,5.60
2022-11-06T11:27:03.105Z,5.40
2022-11-06T11:29:35.145Z,3.70
2022-11-06T11:32:07.342Z,3.50
2022-11-06T11:34:42.413Z,3.50
2022-11-06T11:37:27.936Z,4.40
2022-11-06T11:39:56.729Z,3.57
2022-11-06T11:42:28.567Z,4.30
2022-11-06T11:45:19.662Z,3.83
2022-11-06T11:47:51.358Z,4.03
2022-11-06T11:50:31.628Z,3.83
2022-11-06T11:53:10.227Z,3.53
2022-11-06T11:55:45.557Z,3.23
2022-11-06T11:58:22.501Z,3.60
2022-11-06T12:00:58.016Z,3.53
2022-11-06T12:03:30.334Z,3.47
2022-11-06T12:06:09.794Z,3.47
2022-11-06T12:08:43.161Z,3.40
2022-11-06T12:11:17.112Z,2.90
2022-11-06T12:13:45.549Z,3.30
2022-11-06T12:16:19.508Z,3.20
2022-11-06T12:18:58.548Z,3.33
2022-11-06T12:21:32.617Z,3.00
2022-11-06T12:24:08.986Z,2.70
2022-11-06T12:26:44.675Z,2.50
2022-11-06T12:29:18.857Z,2.53
2022-11-06T12:31:52.936Z,2.73
2022-11-06T12:34:32.283Z,2.40
2022-11-06T12:37:19.776Z,4.93
2022-11-06T12:39:57.894Z,2.20
2022-11-06T12:42:32.482Z,2.83
2022-11-06T12:45:01.511Z,2.17
2022-11-06T12:47:43.280Z,2.43
2022-11-06T12:50:29.179Z,2.90
2022-11-06T12:53:25.765Z,3.40
2022-11-06T12:56:02.068Z,2.90
2022-11-06T12:59:11.319Z,2.03
