createdAt,value
2022-08-14T00:02:03.226Z,82.60
2022-08-14T00:05:08.622Z,82.50
2022-08-14T00:08:14.229Z,82.00
2022-08-14T00:11:16.966Z,81.70
2022-08-14T00:14:18.910Z,81.80
2022-08-14T00:17:20.869Z,81.50
2022-08-14T00:20:30.556Z,81.40
2022-08-14T00:23:37.524Z,81.20
2022-08-14T00:26:40.452Z,81.90
2022-08-14T00:29:43.068Z,82.50
2022-08-14T00:32:50.622Z,83.10
2022-08-14T00:36:36.497Z,83.50
2022-08-14T00:39:18.510Z,83.40
2022-08-14T00:42:55.850Z,83.40
2022-08-14T00:45:51.585Z,83.20
2022-08-14T00:48:54.860Z,83.10
2022-08-14T00:52:00.524Z,83.40
2022-08-14T00:55:04.430Z,83.70
2022-08-14T00:58:32.421Z,83.70
2022-08-14T01:01:37.063Z,83.90
2022-08-14T01:04:53.584Z,84.20
2022-08-14T01:07:59.758Z,84.60
2022-08-14T01:11:02.731Z,84.50
2022-08-14T01:14:25.488Z,84.00
2022-08-14T01:17:51.988Z,84.20
2022-08-14T01:21:07.323Z,84.30
2022-08-14T01:24:10.989Z,84.70
2022-08-14T01:27:24.061Z,84.90
2022-08-14T01:30:27.484Z,85.50
2022-08-14T01:33:30.438Z,85.30
2022-08-14T01:36:41.792Z,85.10
2022-08-14T01:39:45.457Z,85.00
2022-08-14T01:42:47.508Z,85.30
2022-08-14T01:45:57.809Z,85.80
2022-08-14T01:49:11.270Z,86.00
2022-08-14T01:52:33.701Z,86.40
2022-08-14T01:55:40.284Z,87.00
2022-08-14T01:58:57.402Z,87.00
2022-08-14T02:02:03.294Z,87.10
2022-08-14T02:05:06.270Z,87.50
2022-08-14T02:08:10.343Z,88.10
2022-08-14T02:11:24.677Z,88.30
2022-08-14T02:14:30.958Z,87.50
2022-08-14T02:17:34.296Z,87.40
2022-08-14T02:20:36.364Z,87.50
2022-08-14T02:23:39.729Z,87.50
2022-08-14T02:28:18.850Z,87.30
2022-08-14T02:30:05.589Z,87.80
2022-08-14T02:33:10.784Z,88.20
2022-08-14T02:37:05.131Z,88.30
2022-08-14T02:39:42.563Z,88.20
2022-08-14T02:42:54.576Z,88.80
2022-08-14T02:46:00.393Z,90.00
2022-08-14T02:49:06.489Z,89.10
2022-08-14T02:52:56.220Z,89.10
2022-08-14T02:55:31.058Z,89.40
2022-08-14T02:58:38.012Z,89.60
2022-08-14T03:01:51.072Z,90.10
2022-08-14T03:04:56.643Z,89.70
2022-08-14T03:08:07.846Z,89.40
2022-08-14T03:11:12.332Z,89.20
2022-08-14T03:14:15.545Z,89.50
2022-08-14T03:17:19.798Z,89.60
2022-08-14T03:20:24.320Z,89.90
2022-08-14T03:23:26.066Z,90.00
2022-08-14T03:26:30.610Z,90.10
2022-08-14T03:29:32.717Z,90.30
2022-08-14T03:32:34.451Z,90.30
2022-08-14T03:35:39.958Z,90.40
2022-08-14T03:39:12.797Z,90.50
2022-08-14T03:42:21.311Z,90.60
2022-08-14T03:45:34.769Z,90.60
2022-08-14T03:48:40.395Z,90.60
2022-08-14T03:51:42.346Z,90.90
2022-08-14T03:54:46.671Z,90.90
2022-08-14T03:57:55.888Z,90.90
2022-08-14T04:01:00.055Z,90.80
2022-08-14T04:04:06.197Z,90.70
2022-08-14T04:07:10.763Z,90.90
2022-08-14T04:10:13.966Z,90.90
2022-08-14T04:13:20.169Z,90.60
2022-08-14T04:16:25.777Z,91.00
2022-08-14T04:19:36.471Z,90.70
2022-08-14T04:22:43.581Z,90.90
2022-08-14T04:25:46.292Z,91.00
2022-08-14T04:29:05.396Z,90.90
2022-08-14T04:32:57.335Z,90.90
2022-08-14T04:35:37.452Z,90.90
2022-08-14T04:39:17.206Z,90.80
2022-08-14T04:42:37.451Z,91.10
2022-08-14T04:45:41.001Z,90.70
2022-08-14T04:48:51.092Z,90.60
2022-08-14T04:51:57.444Z,90.60
2022-08-14T04:55:05.085Z,90.70
2022-08-14T04:58:07.977Z,91.00
2022-08-14T05:01:26.365Z,91.20
2022-08-14T05:04:28.689Z,91.50
2022-08-14T05:07:33.965Z,91.60
2022-08-14T05:10:52.616Z,91.60
2022-08-14T05:14:17.151Z,91.70
2022-08-14T05:17:18.506Z,92.00
2022-08-14T05:21:04.834Z,92.00
2022-08-14T05:23:42.205Z,92.20
2022-08-14T05:26:48.144Z,92.30
2022-08-14T05:29:51.219Z,92.40
2022-08-14T05:32:53.041Z,92.40
2022-08-14T05:36:01.241Z,92.50
2022-08-14T05:39:04.017Z,92.50
2022-08-14T05:42:10.004Z,92.60
2022-08-14T05:45:23.859Z,92.80
2022-08-14T05:48:33.851Z,92.80
2022-08-14T05:51:46.959Z,92.80
2022-08-14T05:54:49.182Z,92.70
2022-08-14T05:57:59.640Z,92.80
2022-08-14T06:01:02.046Z,92.70
2022-08-14T06:04:07.470Z,92.80
2022-08-14T06:07:10.426Z,92.80
2022-08-14T06:10:12.656Z,92.80
2022-08-14T06:13:17.284Z,92.90
2022-08-14T06:16:19.216Z,93.00
2022-08-14T06:19:23.075Z,93.00
2022-08-14T06:22:25.442Z,93.20
2022-08-14T06:25:27.928Z,92.90
2022-08-14T06:28:30.387Z,92.90
2022-08-14T06:31:32.627Z,92.90
2022-08-14T06:35:10.373Z,92.70
2022-08-14T06:38:04.494Z,92.60
2022-08-14T06:41:10.963Z,92.30
2022-08-14T06:44:12.740Z,91.90
2022-08-14T06:47:14.462Z,91.80
2022-08-14T06:50:21.087Z,91.70
2022-08-14T06:53:29.662Z,91.50
2022-08-14T06:56:32.459Z,91.40
2022-08-14T06:59:34.164Z,91.00
2022-08-14T07:02:56.179Z,90.80
2022-08-14T07:05:58.752Z,90.50
2022-08-14T07:09:01.257Z,90.30
2022-08-14T07:12:03.259Z,90.10
2022-08-14T07:15:06.866Z,89.80
2022-08-14T07:18:10.266Z,89.20
2022-08-14T07:21:12.401Z,88.50
2022-08-14T07:24:22.083Z,88.20
2022-08-14T07:27:28.479Z,87.50
2022-08-14T07:30:38.099Z,86.30
2022-08-14T07:33:50.124Z,85.80
2022-08-14T07:36:58.167Z,85.30
2022-08-14T07:40:05.125Z,84.80
2022-08-14T07:43:14.359Z,83.50
2022-08-14T07:46:21.193Z,83.30
2022-08-14T07:49:34.506Z,83.20
2022-08-14T07:52:38.502Z,83.00
2022-08-14T07:55:42.929Z,82.80
2022-08-14T07:58:52.488Z,82.70
2022-08-14T08:01:57.398Z,82.90
2022-08-14T08:05:01.562Z,81.60
2022-08-14T08:08:05.011Z,81.40
2022-08-14T08:11:14.950Z,81.00
2022-08-14T08:14:18.146Z,80.30
2022-08-14T08:17:20.530Z,79.80
2022-08-14T08:20:27.066Z,79.90
2022-08-14T08:23:40.420Z,80.10
2022-08-14T08:26:45.521Z,79.70
2022-08-14T08:29:50.810Z,79.80
2022-08-14T08:32:54.496Z,78.80
2022-08-14T08:36:00.206Z,78.10
2022-08-14T08:39:17.266Z,76.80
2022-08-14T08:42:31.431Z,77.00
2022-08-14T08:45:40.327Z,76.90
2022-08-14T08:52:04.579Z,77.10
2022-08-14T08:55:07.423Z,77.00
2022-08-14T08:58:20.268Z,76.40
2022-08-14T09:01:31.123Z,76.40
2022-08-14T09:04:45.042Z,76.30
2022-08-14T09:07:56.287Z,76.40
2022-08-14T09:11:00.040Z,76.00
2022-08-14T09:14:07.231Z,76.10
2022-08-14T09:17:10.395Z,75.20
2022-08-14T09:20:14.058Z,74.30
2022-08-14T09:23:34.769Z,74.30
2022-08-14T09:26:50.867Z,73.60
2022-08-14T09:29:54.392Z,73.30
2022-08-14T09:33:09.225Z,73.80
2022-08-14T09:36:26.358Z,73.80
2022-08-14T09:39:28.425Z,73.20
2022-08-14T09:42:45.293Z,72.30
2022-08-14T09:45:57.338Z,71.30
2022-08-14T09:49:01.425Z,71.60
2022-08-14T09:52:33.055Z,71.60
2022-08-14T09:55:42.542Z,70.60
2022-08-14T09:58:46.488Z,70.00
2022-08-14T10:01:52.799Z,70.00
2022-08-14T10:05:06.767Z,69.80
2022-08-14T10:08:25.507Z,69.80
2022-08-14T10:11:35.962Z,68.60
2022-08-14T10:14:38.281Z,67.50
2022-08-14T10:17:41.395Z,66.80
2022-08-14T10:20:52.649Z,64.80
2022-08-14T10:23:54.360Z,64.50
2022-08-14T10:27:01.113Z,64.40
2022-08-14T10:30:04.742Z,64.00
2022-08-14T10:33:32.456Z,63.30
2022-08-14T10:36:49.878Z,63.40
2022-08-14T10:40:05.533Z,63.30
2022-08-14T10:43:23.331Z,63.40
2022-08-14T10:47:37.332Z,63.30
2022-08-14T10:49:59.719Z,63.90
2022-08-14T10:53:05.608Z,62.50
2022-08-14T10:56:21.913Z,62.80
2022-08-14T10:59:49.965Z,63.60
2022-08-14T11:03:01.606Z,64.10
2022-08-14T11:06:20.859Z,62.40
2022-08-14T11:09:22.656Z,62.40
2022-08-14T11:12:34.419Z,62.10
2022-08-14T11:15:41.918Z,61.70
2022-08-14T11:18:46.799Z,60.80
2022-08-14T11:21:56.235Z,60.60
2022-08-14T11:25:06.624Z,60.70
2022-08-14T11:28:11.009Z,61.80
2022-08-14T11:31:20.650Z,61.90
2022-08-14T11:34:30.193Z,60.60
2022-08-14T11:37:40.798Z,62.30
2022-08-14T11:40:43.675Z,62.00
2022-08-14T11:43:57.834Z,62.20
2022-08-14T11:47:06.023Z,60.40
2022-08-14T11:50:25.048Z,60.50
2022-08-14T11:53:41.920Z,60.00
2022-08-14T11:56:45.779Z,60.80
2022-08-14T11:59:48.002Z,61.10
2022-08-14T12:03:03.084Z,60.80
2022-08-14T12:06:28.744Z,60.60
2022-08-14T12:09:38.469Z,60.30
2022-08-14T12:12:45.254Z,61.00
2022-08-14T12:16:06.533Z,60.80
2022-08-14T12:19:13.125Z,61.30
2022-08-14T12:22:17.671Z,61.40
2022-08-14T12:25:34.592Z,61.10
2022-08-14T12:28:59.370Z,61.40
2022-08-14T12:32:06.616Z,61.20
2022-08-14T12:35:11.257Z,60.00
2022-08-14T12:38:19.468Z,59.70
2022-08-14T12:41:28.200Z,59.60
2022-08-14T12:44:37.533Z,59.60
2022-08-14T12:47:41.970Z,59.50
2022-08-14T12:50:44.653Z,59.50
2022-08-14T12:53:53.961Z,59.00
2022-08-14T12:57:19.759Z,58.80
2022-08-14T13:00:24.634Z,58.80
2022-08-14T13:03:28.394Z,59.00
2022-08-14T13:06:30.758Z,60.90
2022-08-14T13:09:36.667Z,60.00
2022-08-14T13:13:03.016Z,59.70
2022-08-14T13:16:05.213Z,59.80
2022-08-14T13:19:26.772Z,59.80
2022-08-14T13:22:33.590Z,59.90
2022-08-14T13:25:56.256Z,60.80
2022-08-14T13:29:03.436Z,60.60
2022-08-14T13:32:09.393Z,59.70
2022-08-14T13:35:16.516Z,59.00
2022-08-14T13:38:21.727Z,59.80
2022-08-14T13:41:34.544Z,59.10
2022-08-14T13:44:39.799Z,59.40
2022-08-14T13:47:46.687Z,59.30
2022-08-14T13:50:55.648Z,59.20
2022-08-14T13:54:10.356Z,59.70
2022-08-14T13:57:17.666Z,59.30
2022-08-14T14:00:21.698Z,58.90
2022-08-14T14:03:35.452Z,59.00
2022-08-14T14:06:38.855Z,58.50
2022-08-14T14:09:51.058Z,58.70
2022-08-14T14:12:56.244Z,58.00
2022-08-14T14:16:04.637Z,58.60
2022-08-14T14:19:09.480Z,58.30
2022-08-14T14:22:35.898Z,58.80
2022-08-14T14:25:49.295Z,58.90
2022-08-14T14:29:00.825Z,58.90
2022-08-14T14:32:03.732Z,59.10
2022-08-14T14:35:12.007Z,59.40
2022-08-14T14:38:17.089Z,58.80
2022-08-14T14:41:22.417Z,58.50
2022-08-14T14:44:32.974Z,58.70
2022-08-14T14:47:35.431Z,58.80
2022-08-14T14:50:40.555Z,58.90
2022-08-14T14:53:44.260Z,59.10
2022-08-14T14:56:51.741Z,59.40
2022-08-14T14:59:55.912Z,59.30
2022-08-14T15:02:59.477Z,60.10
2022-08-14T15:06:02.829Z,59.80
2022-08-14T15:09:08.888Z,59.30
2022-08-14T15:12:16.215Z,58.90
2022-08-14T15:15:37.037Z,59.00
2022-08-14T15:18:46.413Z,59.20
2022-08-14T15:21:51.006Z,59.40
2022-08-14T15:24:53.401Z,60.00
2022-08-14T15:27:55.328Z,60.50
2022-08-14T15:30:58.832Z,60.30
2022-08-14T15:34:45.031Z,59.70
2022-08-14T15:37:42.268Z,60.60
2022-08-14T15:40:44.481Z,60.40
2022-08-14T15:43:54.189Z,60.70
2022-08-14T15:46:59.852Z,60.10
2022-08-14T15:50:03.021Z,59.80
2022-08-14T15:53:04.795Z,60.80
2022-08-14T15:56:07.279Z,61.10
2022-08-14T15:59:13.342Z,61.00
2022-08-14T16:02:27.549Z,60.90
2022-08-14T16:05:38.022Z,60.60
2022-08-14T16:08:40.526Z,61.60
2022-08-14T16:11:50.707Z,61.90
2022-08-14T16:14:56.333Z,61.60
2022-08-14T16:18:00.011Z,62.00
2022-08-14T16:21:08.194Z,62.40
2022-08-14T16:24:27.815Z,62.10
2022-08-14T16:27:39.170Z,62.60
2022-08-14T16:30:48.722Z,63.10
2022-08-14T16:34:00.175Z,62.40
2022-08-14T16:37:03.176Z,62.80
2022-08-14T16:40:05.652Z,63.40
2022-08-14T16:43:13.611Z,63.80
2022-08-14T16:46:22.224Z,63.70
2022-08-14T16:49:26.202Z,63.90
2022-08-14T16:52:55.761Z,63.50
2022-08-14T16:56:23.424Z,63.20
2022-08-14T16:59:30.766Z,63.60
2022-08-14T17:02:50.355Z,63.90
2022-08-14T17:05:52.813Z,64.20
2022-08-14T17:08:57.566Z,64.90
2022-08-14T17:12:10.649Z,65.50
2022-08-14T17:15:31.012Z,65.30
2022-08-14T17:18:41.301Z,65.60
2022-08-14T17:21:47.382Z,65.90
2022-08-14T17:24:56.644Z,66.20
2022-08-14T17:28:52.099Z,66.80
2022-08-14T17:31:57.854Z,66.70
2022-08-14T17:35:01.838Z,66.60
2022-08-14T17:38:38.283Z,66.40
2022-08-14T17:41:36.283Z,67.30
2022-08-14T17:44:45.263Z,66.50
2022-08-14T17:47:47.975Z,66.40
2022-08-14T17:50:58.893Z,66.60
2022-08-14T17:54:04.619Z,66.60
2022-08-14T17:57:14.123Z,66.80
2022-08-14T18:00:17.434Z,67.10
2022-08-14T18:03:49.804Z,67.10
2022-08-14T18:06:58.614Z,67.20
2022-08-14T18:10:51.736Z,67.50
2022-08-14T18:13:51.594Z,68.30
2022-08-14T18:16:57.168Z,68.80
2022-08-14T18:19:58.936Z,68.90
2022-08-14T18:23:01.929Z,69.60
2022-08-14T18:26:08.716Z,70.30
2022-08-14T18:29:32.225Z,70.90
2022-08-14T18:32:47.229Z,70.40
2022-08-14T18:36:46.651Z,71.30
2022-08-14T18:39:31.556Z,72.00
2022-08-14T18:42:34.696Z,72.80
2022-08-14T18:45:59.678Z,73.20
2022-08-14T18:49:15.178Z,69.60
2022-08-14T18:52:18.957Z,69.00
2022-08-14T18:55:22.340Z,69.10
2022-08-14T18:58:57.005Z,69.10
2022-08-14T19:02:30.279Z,69.10
2022-08-14T19:05:47.503Z,69.00
2022-08-14T19:08:50.426Z,69.20
2022-08-14T19:11:54.018Z,69.30
2022-08-14T19:15:10.419Z,68.90
2022-08-14T19:18:30.432Z,68.60
2022-08-14T19:21:43.934Z,68.10
2022-08-14T19:24:45.859Z,67.40
2022-08-14T19:28:32.090Z,67.60
2022-08-14T19:31:37.345Z,67.20
2022-08-14T19:34:47.961Z,67.30
2022-08-14T19:37:56.915Z,67.20
2022-08-14T19:41:01.585Z,67.40
2022-08-14T19:44:11.763Z,67.20
2022-08-14T19:47:13.850Z,67.30
2022-08-14T19:50:37.762Z,67.50
2022-08-14T19:53:56.403Z,67.20
2022-08-14T19:56:58.898Z,67.10
2022-08-14T20:00:28.063Z,67.30
2022-08-14T20:03:59.134Z,67.00
2022-08-14T20:07:04.333Z,66.90
2022-08-14T20:11:05.557Z,66.80
2022-08-14T20:13:57.908Z,66.80
2022-08-14T20:17:06.370Z,67.00
2022-08-14T20:20:20.879Z,67.00
2022-08-14T20:23:38.415Z,67.10
2022-08-14T20:26:46.916Z,67.30
2022-08-14T20:30:33.415Z,67.60
2022-08-14T20:33:47.606Z,68.00
2022-08-14T20:36:59.956Z,68.20
2022-08-14T20:40:22.499Z,68.60
2022-08-14T20:43:47.303Z,69.10
2022-08-14T20:47:05.660Z,69.40
2022-08-14T20:50:25.399Z,69.50
2022-08-14T20:53:36.284Z,69.80
2022-08-14T20:56:41.482Z,69.90
2022-08-14T20:59:48.723Z,70.10
2022-08-14T21:02:52.275Z,70.10
2022-08-14T21:05:56.609Z,70.40
2022-08-14T21:09:02.162Z,70.90
2022-08-14T21:12:04.601Z,70.70
2022-08-14T21:15:11.426Z,70.50
2022-08-14T21:18:16.668Z,70.50
2022-08-14T21:21:26.138Z,70.40
2022-08-14T21:24:47.291Z,70.30
2022-08-14T21:27:56.828Z,70.10
2022-08-14T21:31:01.310Z,69.70
2022-08-14T21:34:05.568Z,69.00
2022-08-14T21:37:25.529Z,68.70
2022-08-14T21:40:41.967Z,68.80
2022-08-14T21:43:48.637Z,69.00
2022-08-14T21:46:56.351Z,69.20
2022-08-14T21:49:58.123Z,69.50
2022-08-14T21:53:03.469Z,69.80
2022-08-14T21:56:11.869Z,70.00
2022-08-14T21:59:23.277Z,70.00
2022-08-14T22:02:32.729Z,70.20
2022-08-14T22:05:36.990Z,70.20
2022-08-14T22:08:38.799Z,70.30
2022-08-14T22:11:49.083Z,70.40
2022-08-14T22:14:58.853Z,70.70
2022-08-14T22:18:04.039Z,70.70
2022-08-14T22:21:08.058Z,70.90
2022-08-14T22:24:37.637Z,71.00
2022-08-14T22:27:55.527Z,71.00
2022-08-14T22:30:59.081Z,71.30
2022-08-14T22:34:01.509Z,71.40
2022-08-14T22:37:03.302Z,71.80
2022-08-14T22:40:50.731Z,71.90
2022-08-14T22:43:31.388Z,72.20
2022-08-14T22:46:33.690Z,72.30
2022-08-14T22:50:31.239Z,72.40
2022-08-14T22:52:59.586Z,72.50
2022-08-14T22:56:04.407Z,72.70
2022-08-14T22:59:09.823Z,72.70
2022-08-14T23:02:30.169Z,72.70
2022-08-14T23:05:39.657Z,73.00
2022-08-14T23:09:00.326Z,73.40
2022-08-14T23:12:04.614Z,73.70
2022-08-14T23:15:29.957Z,74.10
2022-08-14T23:18:32.079Z,74.40
2022-08-14T23:21:34.027Z,75.00
2022-08-14T23:24:37.165Z,75.80
2022-08-14T23:28:03.107Z,76.50
2022-08-14T23:31:09.262Z,77.00
2022-08-14T23:34:20.823Z,77.70
2022-08-14T23:37:27.135Z,78.10
2022-08-14T23:40:31.109Z,78.50
2022-08-14T23:43:34.548Z,78.80
2022-08-14T23:46:37.679Z,79.10
2022-08-14T23:49:56.771Z,79.30
2022-08-14T23:53:14.386Z,79.70
2022-08-14T23:56:33.144Z,80.10
2022-08-14T23:59:35.889Z,80.40
