createdAt,value
2018-04-07T00:00:43.860Z,38.00
2018-04-07T00:03:11.415Z,37.90
2018-04-07T00:05:39.136Z,37.80
2018-04-07T00:08:07.506Z,38.10
2018-04-07T00:10:35.048Z,38.10
2018-04-07T00:13:03.355Z,37.60
2018-04-07T00:15:32.498Z,37.70
2018-04-07T00:18:00.072Z,37.70
2018-04-07T00:20:27.646Z,37.10
2018-04-07T00:22:56.783Z,37.10
2018-04-07T00:25:24.875Z,37.10
2018-04-07T00:27:52.420Z,37.50
2018-04-07T00:30:20.403Z,37.70
2018-04-07T00:32:47.958Z,38.10
2018-04-07T00:35:16.038Z,37.90
2018-04-07T00:37:43.598Z,38.20
2018-04-07T00:40:11.157Z,38.00
2018-04-07T00:42:38.737Z,37.70
2018-04-07T00:45:08.964Z,37.50
2018-04-07T00:47:37.229Z,37.60
2018-04-07T00:50:04.776Z,37.70
2018-04-07T00:52:44.336Z,37.80
2018-04-07T00:55:11.864Z,38.10
2018-04-07T00:57:39.439Z,38.10
2018-04-07T01:00:07.049Z,38.30
2018-04-07T01:02:34.598Z,38.40
2018-04-07T01:05:02.914Z,37.90
2018-04-07T01:07:30.474Z,37.90
2018-04-07T01:09:58.060Z,38.20
2018-04-07T01:12:26.279Z,38.30
2018-04-07T01:14:53.802Z,38.30
2018-04-07T01:17:21.367Z,38.60
2018-04-07T01:19:48.949Z,38.40
2018-04-07T01:22:17.268Z,38.70
2018-04-07T01:24:44.845Z,38.80
2018-04-07T01:27:12.464Z,38.90
2018-04-07T01:29:40.036Z,38.90
2018-04-07T01:32:08.334Z,38.80
2018-04-07T01:34:35.932Z,38.80
2018-04-07T01:37:03.490Z,38.30
2018-04-07T01:39:31.054Z,38.40
2018-04-07T01:41:59.236Z,38.50
2018-04-07T01:44:27.183Z,38.60
2018-04-07T01:46:54.751Z,38.20
2018-04-07T01:49:22.278Z,38.30
2018-04-07T01:51:49.833Z,38.40
2018-04-07T01:54:17.363Z,38.70
2018-04-07T01:56:44.888Z,38.50
2018-04-07T01:59:12.464Z,38.50
2018-04-07T02:01:40.053Z,38.20
2018-04-07T02:04:09.203Z,38.80
2018-04-07T02:06:36.767Z,38.70
2018-04-07T02:09:04.361Z,38.80
2018-04-07T02:11:34.890Z,39.10
2018-04-07T02:14:03.212Z,39.20
2018-04-07T02:16:30.743Z,39.10
2018-04-07T02:18:59.099Z,39.30
2018-04-07T02:21:27.533Z,39.40
2018-04-07T02:23:55.075Z,39.30
2018-04-07T02:26:23.425Z,39.30
2018-04-07T02:28:50.978Z,39.50
2018-04-07T02:31:19.424Z,39.50
2018-04-07T02:33:47.702Z,39.40
2018-04-07T02:36:15.362Z,39.60
2018-04-07T02:38:42.926Z,39.60
2018-04-07T02:41:10.562Z,39.70
2018-04-07T02:43:38.083Z,39.60
2018-04-07T02:46:07.302Z,39.70
2018-04-07T02:48:34.849Z,39.70
2018-04-07T02:51:03.174Z,39.70
2018-04-07T02:53:30.768Z,39.70
2018-04-07T02:55:58.338Z,39.80
2018-04-07T02:58:25.913Z,40.00
2018-04-07T03:00:54.216Z,39.90
2018-04-07T03:03:21.770Z,39.90
2018-04-07T03:05:49.312Z,40.10
2018-04-07T03:08:17.676Z,40.20
2018-04-07T03:10:46.844Z,40.70
2018-04-07T03:13:14.381Z,40.70
2018-04-07T03:15:42.671Z,40.50
2018-04-07T03:18:10.202Z,40.60
2018-04-07T03:20:37.787Z,40.80
2018-04-07T03:23:05.513Z,40.80
2018-04-07T03:25:33.052Z,40.80
2018-04-07T03:28:00.607Z,40.80
2018-04-07T03:30:29.084Z,40.90
2018-04-07T03:32:56.610Z,41.30
2018-04-07T03:35:24.180Z,41.60
2018-04-07T03:37:51.690Z,41.60
2018-04-07T03:40:19.999Z,41.90
2018-04-07T03:42:48.455Z,41.90
2018-04-07T03:45:16.877Z,41.80
2018-04-07T03:47:44.645Z,42.00
2018-04-07T03:50:12.895Z,42.50
2018-04-07T03:52:40.456Z,42.30
2018-04-07T03:55:08.647Z,42.50
2018-04-07T03:57:36.737Z,42.60
2018-04-07T04:00:04.296Z,42.70
2018-04-07T04:02:32.037Z,42.70
2018-04-07T04:04:59.602Z,42.50
2018-04-07T04:07:27.179Z,42.40
2018-04-07T04:09:54.811Z,42.00
2018-04-07T04:12:22.333Z,41.90
2018-04-07T04:14:49.884Z,41.60
2018-04-07T04:17:17.918Z,41.20
2018-04-07T04:19:46.050Z,41.70
2018-04-07T04:22:14.362Z,41.30
2018-04-07T04:24:42.372Z,41.30
2018-04-07T04:27:09.936Z,41.30
2018-04-07T04:29:37.461Z,41.70
2018-04-07T04:32:05.015Z,41.90
2018-04-07T04:34:33.559Z,41.80
2018-04-07T04:37:01.119Z,41.80
2018-04-07T04:39:29.450Z,41.90
2018-04-07T04:41:57.025Z,41.80
2018-04-07T04:44:24.600Z,41.60
2018-04-07T04:46:52.926Z,41.50
2018-04-07T04:49:20.855Z,41.50
2018-04-07T04:51:49.179Z,41.80
2018-04-07T04:54:16.731Z,41.80
2018-04-07T04:56:44.313Z,41.50
2018-04-07T04:59:12.475Z,41.30
2018-04-07T05:01:40.027Z,41.40
2018-04-07T05:04:07.566Z,41.80
2018-04-07T05:06:35.088Z,42.10
2018-04-07T05:09:02.700Z,42.50
2018-04-07T05:11:30.272Z,42.60
2018-04-07T05:13:57.870Z,42.50
2018-04-07T05:16:25.914Z,42.50
2018-04-07T05:18:54.579Z,42.70
2018-04-07T05:21:22.246Z,43.00
2018-04-07T05:23:49.808Z,43.40
2018-04-07T05:26:17.386Z,43.40
2018-04-07T05:28:45.640Z,43.50
2018-04-07T05:31:13.166Z,43.80
2018-04-07T05:33:40.704Z,44.30
2018-04-07T05:36:08.299Z,44.40
2018-04-07T05:38:35.991Z,44.70
2018-04-07T05:41:03.561Z,44.80
2018-04-07T05:43:32.066Z,45.00
2018-04-07T05:45:59.598Z,45.00
2018-04-07T05:48:27.219Z,45.20
2018-04-07T05:50:54.818Z,45.20
2018-04-07T05:53:22.419Z,45.40
2018-04-07T05:55:50.730Z,45.70
2018-04-07T05:58:18.250Z,45.70
2018-04-07T06:00:46.307Z,45.60
2018-04-07T06:03:14.050Z,45.70
2018-04-07T06:05:41.614Z,45.70
2018-04-07T06:08:09.137Z,45.70
2018-04-07T06:10:36.669Z,45.60
2018-04-07T06:13:05.127Z,45.90
2018-04-07T06:15:33.630Z,45.50
2018-04-07T06:18:01.211Z,45.50
2018-04-07T06:20:30.294Z,45.20
2018-04-07T06:22:57.842Z,45.20
2018-04-07T06:25:26.034Z,44.90
2018-04-07T06:27:54.331Z,44.90
2018-04-07T06:30:22.231Z,44.90
2018-04-07T06:32:49.757Z,44.90
2018-04-07T06:35:17.298Z,45.10
2018-04-07T06:37:46.087Z,45.30
2018-04-07T06:40:14.021Z,45.30
2018-04-07T06:42:42.371Z,45.40
2018-04-07T06:45:10.048Z,45.60
2018-04-07T06:47:37.593Z,45.90
2018-04-07T06:50:05.152Z,46.10
2018-04-07T06:52:33.313Z,46.40
2018-04-07T06:55:00.870Z,46.40
2018-04-07T06:57:28.549Z,46.60
2018-04-07T06:59:56.832Z,46.80
2018-04-07T07:02:24.353Z,47.00
2018-04-07T07:04:51.951Z,47.30
2018-04-07T07:07:19.484Z,47.30
2018-04-07T07:09:47.440Z,47.50
2018-04-07T07:12:16.222Z,47.50
2018-04-07T07:14:43.978Z,47.40
2018-04-07T07:17:11.828Z,47.50
2018-04-07T07:19:39.485Z,47.40
2018-04-07T07:22:07.040Z,47.30
2018-04-07T07:24:34.605Z,47.00
2018-04-07T07:27:02.203Z,46.90
2018-04-07T07:29:30.703Z,46.80
2018-04-07T07:31:58.235Z,46.70
2018-04-07T07:34:26.776Z,46.60
2018-04-07T07:36:55.123Z,46.60
2018-04-07T07:39:23.346Z,46.80
2018-04-07T07:41:50.897Z,46.60
2018-04-07T07:44:18.748Z,46.40
2018-04-07T07:46:47.205Z,46.30
2018-04-07T07:49:14.743Z,45.90
2018-04-07T07:51:43.506Z,45.60
2018-04-07T07:54:11.083Z,45.60
2018-04-07T07:56:38.661Z,45.60
2018-04-07T07:59:06.955Z,45.50
2018-04-07T08:01:35.152Z,45.50
2018-04-07T08:04:02.687Z,45.10
2018-04-07T08:06:30.248Z,44.70
2018-04-07T08:08:57.795Z,44.20
2018-04-07T08:11:25.943Z,43.10
2018-04-07T08:13:53.473Z,43.40
2018-04-07T08:16:21.759Z,42.70
2018-04-07T08:18:50.467Z,42.50
2018-04-07T08:21:18.064Z,42.20
2018-04-07T08:23:46.244Z,42.10
2018-04-07T08:26:13.890Z,42.10
2018-04-07T08:28:41.438Z,42.00
2018-04-07T08:31:09.805Z,41.90
2018-04-07T08:33:37.892Z,41.80
2018-04-07T08:36:06.002Z,41.90
2018-04-07T08:38:33.617Z,42.00
2018-04-07T08:41:01.552Z,41.90
2018-04-07T08:43:29.117Z,41.90
2018-04-07T08:45:56.719Z,41.40
2018-04-07T08:48:24.297Z,41.10
2018-04-07T08:50:52.117Z,41.10
2018-04-07T08:53:19.735Z,41.00
2018-04-07T08:55:47.301Z,40.90
2018-04-07T08:58:15.278Z,40.90
2018-04-07T09:00:43.052Z,40.50
2018-04-07T09:03:10.590Z,40.40
2018-04-07T09:05:38.137Z,40.10
2018-04-07T09:08:06.296Z,39.80
2018-04-07T09:10:34.615Z,39.60
2018-04-07T09:13:02.173Z,39.50
2018-04-07T09:15:29.733Z,39.20
2018-04-07T09:17:57.891Z,39.30
2018-04-07T09:20:26.067Z,39.20
2018-04-07T09:22:53.597Z,39.10
2018-04-07T09:25:21.917Z,38.80
2018-04-07T09:27:49.448Z,38.80
2018-04-07T09:30:17.313Z,38.50
2018-04-07T09:32:45.561Z,38.30
2018-04-07T09:35:13.579Z,38.30
2018-04-07T09:37:41.155Z,38.10
2018-04-07T09:40:08.692Z,38.10
2018-04-07T09:42:36.245Z,38.10
2018-04-07T09:45:03.879Z,38.20
2018-04-07T09:47:32.168Z,38.00
2018-04-07T09:50:00.559Z,37.90
2018-04-07T09:52:28.123Z,37.90
2018-04-07T09:54:56.152Z,37.70
2018-04-07T09:57:24.722Z,37.70
2018-04-07T09:59:52.302Z,37.90
2018-04-07T10:02:20.625Z,37.80
2018-04-07T10:04:48.174Z,37.80
2018-04-07T10:07:17.078Z,37.50
2018-04-07T10:09:45.777Z,37.60
2018-04-07T10:12:13.413Z,37.70
2018-04-07T10:14:40.971Z,37.80
2018-04-07T10:17:08.995Z,37.80
2018-04-07T10:19:36.634Z,37.90
2018-04-07T10:22:05.216Z,37.80
2018-04-07T10:24:33.307Z,37.70
2018-04-07T10:27:00.953Z,37.80
2018-04-07T10:29:28.565Z,37.40
2018-04-07T10:31:57.393Z,37.50
2018-04-07T10:34:24.953Z,37.50
2018-04-07T10:36:52.609Z,37.60
2018-04-07T10:39:20.211Z,37.90
2018-04-07T10:41:47.780Z,37.90
2018-04-07T10:44:16.186Z,37.90
2018-04-07T10:46:43.749Z,37.90
2018-04-07T10:49:12.138Z,38.00
2018-04-07T10:51:39.689Z,37.90
2018-04-07T10:54:07.272Z,38.10
2018-04-07T10:56:35.912Z,38.10
2018-04-07T10:59:04.212Z,37.90
2018-04-07T11:01:31.846Z,37.90
2018-04-07T11:03:59.413Z,38.10
2018-04-07T11:06:26.960Z,37.90
2018-04-07T11:08:54.525Z,38.00
2018-04-07T11:11:22.079Z,38.10
2018-04-07T11:13:49.618Z,38.00
2018-04-07T11:16:17.371Z,37.60
2018-04-07T11:18:46.735Z,37.60
2018-04-07T11:21:14.283Z,37.40
2018-04-07T11:23:41.890Z,37.60
2018-04-07T11:26:10.360Z,37.40
2018-04-07T11:28:37.899Z,37.30
2018-04-07T11:31:05.931Z,37.30
2018-04-07T11:33:33.995Z,37.40
2018-04-07T11:36:01.555Z,37.50
2018-04-07T11:38:29.102Z,37.60
2018-04-07T11:40:56.947Z,37.40
2018-04-07T11:43:24.675Z,37.50
2018-04-07T11:45:53.035Z,37.80
2018-04-07T11:48:20.586Z,37.70
2018-04-07T11:50:48.155Z,37.70
2018-04-07T11:53:16.262Z,37.70
2018-04-07T11:55:44.595Z,37.50
2018-04-07T11:58:12.139Z,37.50
2018-04-07T12:00:39.669Z,37.40
2018-04-07T12:03:07.276Z,37.30
2018-04-07T12:05:35.357Z,37.50
2018-04-07T12:08:03.390Z,37.30
2018-04-07T12:10:30.978Z,38.10
2018-04-07T12:12:58.507Z,37.60
2018-04-07T12:15:26.764Z,37.40
2018-04-07T12:17:54.322Z,37.20
2018-04-07T12:20:22.623Z,37.30
2018-04-07T12:22:50.216Z,37.20
2018-04-07T12:25:17.784Z,37.30
2018-04-07T12:27:46.134Z,37.30
2018-04-07T12:30:14.047Z,37.30
2018-04-07T12:32:41.602Z,37.20
2018-04-07T12:35:09.702Z,37.10
2018-04-07T12:37:37.259Z,37.00
2018-04-07T12:40:06.046Z,36.80
2018-04-07T12:42:34.195Z,36.80
2018-04-07T12:45:01.754Z,36.70
2018-04-07T12:47:29.373Z,36.50
2018-04-07T12:49:56.917Z,36.30
2018-04-07T12:52:24.719Z,36.30
2018-04-07T12:54:52.272Z,36.30
2018-04-07T12:57:19.794Z,36.30
2018-04-07T12:59:47.349Z,35.90
2018-04-07T13:02:15.846Z,35.90
2018-04-07T13:04:43.399Z,35.90
2018-04-07T13:07:10.956Z,35.90
2018-04-07T13:09:38.556Z,36.00
2018-04-07T13:12:06.850Z,36.10
2018-04-07T13:14:35.131Z,36.20
2018-04-07T13:17:02.694Z,36.10
2018-04-07T13:19:30.259Z,36.30
2018-04-07T13:21:57.887Z,36.00
2018-04-07T13:24:25.955Z,36.10
2018-04-07T13:26:53.850Z,36.10
2018-04-07T13:29:21.402Z,36.20
2018-04-07T13:31:48.963Z,35.80
2018-04-07T13:34:16.503Z,35.90
2018-04-07T13:36:44.050Z,35.80
2018-04-07T13:39:11.599Z,35.80
2018-04-07T13:41:39.127Z,35.90
2018-04-07T13:44:07.443Z,36.20
2018-04-07T13:46:34.990Z,36.20
2018-04-07T13:49:02.560Z,36.40
2018-04-07T13:51:30.095Z,36.30
2018-04-07T13:53:58.679Z,36.60
2018-04-07T13:56:26.978Z,36.90
2018-04-07T13:58:54.756Z,37.10
2018-04-07T14:01:22.375Z,37.40
2018-04-07T14:03:51.587Z,37.60
2018-04-07T14:06:19.138Z,37.60
2018-04-07T14:08:46.694Z,37.50
2018-04-07T14:11:14.718Z,37.20
2018-04-07T14:13:42.287Z,37.00
2018-04-07T14:16:09.815Z,37.00
2018-04-07T14:18:37.328Z,37.10
2018-04-07T14:21:06.294Z,37.30
2018-04-07T14:23:33.891Z,37.20
2018-04-07T14:26:01.472Z,37.20
2018-04-07T14:28:29.008Z,37.40
2018-04-07T14:30:56.859Z,37.60
2018-04-07T14:33:24.646Z,37.70
2018-04-07T14:35:53.679Z,38.30
2018-04-07T14:38:22.108Z,38.30
2018-04-07T14:40:49.719Z,38.50
2018-04-07T14:43:17.256Z,38.70
2018-04-07T14:45:45.235Z,39.00
2018-04-07T14:48:12.840Z,39.40
2018-04-07T14:50:40.384Z,39.50
2018-04-07T14:53:07.907Z,39.60
2018-04-07T14:55:36.094Z,39.90
2018-04-07T14:58:03.950Z,40.00
2018-04-07T15:00:31.550Z,40.00
2018-04-07T15:02:59.136Z,40.20
2018-04-07T15:05:27.617Z,40.30
2018-04-07T15:07:55.161Z,40.70
2018-04-07T15:10:22.687Z,40.90
2018-04-07T15:12:51.084Z,41.20
2018-04-07T15:15:18.632Z,41.50
2018-04-07T15:17:46.471Z,41.60
2018-04-07T15:20:14.221Z,41.90
2018-04-07T15:22:42.521Z,41.80
2018-04-07T15:25:10.499Z,41.80
2018-04-07T15:27:39.124Z,42.10
2018-04-07T15:30:06.749Z,42.50
2018-04-07T15:32:35.914Z,42.80
2018-04-07T15:35:06.204Z,43.40
2018-04-07T15:37:33.748Z,43.40
2018-04-07T15:40:01.475Z,43.30
2018-04-07T15:42:29.263Z,43.10
2018-04-07T15:44:56.902Z,43.10
2018-04-07T15:47:24.462Z,43.20
2018-04-07T15:49:53.244Z,43.40
2018-04-07T15:52:21.656Z,43.60
2018-04-07T15:54:49.234Z,43.60
2018-04-07T15:57:16.766Z,44.00
2018-04-07T15:59:44.306Z,44.00
2018-04-07T16:02:12.698Z,44.20
2018-04-07T16:04:41.728Z,44.10
2018-04-07T16:07:09.263Z,44.20
2018-04-07T16:09:37.031Z,44.20
2018-04-07T16:12:04.566Z,44.40
2018-04-07T16:14:32.460Z,44.50
2018-04-07T16:17:00.971Z,45.00
2018-04-07T16:19:29.091Z,45.30
2018-04-07T16:21:57.132Z,46.60
2018-04-07T16:24:25.709Z,47.40
2018-04-07T16:26:53.863Z,47.40
2018-04-07T16:29:21.457Z,47.90
2018-04-07T16:31:49.659Z,47.90
2018-04-07T16:34:17.239Z,48.00
2018-04-07T16:49:40.648Z,50.00
2018-04-07T16:52:10.123Z,50.10
2018-04-07T16:54:37.675Z,50.30
2018-04-07T16:57:05.227Z,50.30
2018-04-07T16:59:32.779Z,50.30
2018-04-07T17:02:00.298Z,50.40
2018-04-07T17:04:27.827Z,50.30
2018-04-07T17:06:55.423Z,50.20
2018-04-07T17:09:24.438Z,50.40
2018-04-07T17:11:51.971Z,50.10
2018-04-07T17:14:19.554Z,50.00
2018-04-07T17:16:47.456Z,50.00
2018-04-07T17:19:14.976Z,50.20
2018-04-07T17:21:43.398Z,50.20
2018-04-07T17:24:10.958Z,50.30
2018-04-07T17:26:40.227Z,50.50
2018-04-07T17:29:07.809Z,50.40
2018-04-07T17:31:35.348Z,50.50
2018-04-07T17:34:02.888Z,50.50
2018-04-07T17:36:30.446Z,50.50
2018-04-07T17:38:58.014Z,50.50
2018-04-07T17:41:26.445Z,50.60
2018-04-07T17:43:54.502Z,50.60
2018-04-07T17:46:23.491Z,50.50
2018-04-07T17:48:51.776Z,50.50
2018-04-07T17:51:19.949Z,50.60
2018-04-07T17:53:47.496Z,50.50
2018-04-07T17:56:15.024Z,50.40
2018-04-07T17:58:43.571Z,50.60
2018-04-07T18:01:11.102Z,50.50
2018-04-07T18:03:38.650Z,50.50
2018-04-07T18:06:06.205Z,50.60
2018-04-07T18:08:35.139Z,50.80
2018-04-07T18:11:03.403Z,50.80
2018-04-07T18:13:30.950Z,50.80
2018-04-07T18:15:58.521Z,50.80
2018-04-07T18:18:26.057Z,50.80
2018-04-07T18:20:53.583Z,50.80
2018-04-07T18:23:21.501Z,50.80
2018-04-07T18:25:50.557Z,50.70
2018-04-07T18:28:18.844Z,50.70
2018-04-07T18:30:46.373Z,50.80
2018-04-07T18:33:14.721Z,51.10
2018-04-07T18:35:42.281Z,51.10
2018-04-07T18:38:09.812Z,51.20
2018-04-07T18:40:38.215Z,51.60
2018-04-07T18:43:07.344Z,51.60
2018-04-07T18:45:35.289Z,51.70
2018-04-07T18:48:03.721Z,52.00
2018-04-07T18:50:31.300Z,52.10
2018-04-07T18:52:58.895Z,52.30
2018-04-07T18:55:28.826Z,52.60
2018-04-07T18:57:57.755Z,52.60
2018-04-07T19:00:26.220Z,52.70
2018-04-07T19:02:53.815Z,52.80
2018-04-07T19:05:21.668Z,52.90
2018-04-07T19:07:49.390Z,53.10
2018-04-07T19:10:17.442Z,53.30
2018-04-07T19:12:45.646Z,53.50
2018-04-07T19:15:13.987Z,53.90
2018-04-07T19:17:42.143Z,53.90
2018-04-07T19:20:09.732Z,54.00
2018-04-07T19:22:37.404Z,54.00
2018-04-07T19:25:04.983Z,54.20
2018-04-07T19:27:33.281Z,54.40
2018-04-07T19:30:00.848Z,54.40
2018-04-07T19:32:28.442Z,54.70
2018-04-07T19:34:56.560Z,54.80
2018-04-07T19:37:24.856Z,55.20
2018-04-07T19:39:52.420Z,55.30
2018-04-07T19:42:21.016Z,55.40
2018-04-07T19:44:48.572Z,55.60
2018-04-07T19:47:17.331Z,55.70
2018-04-07T19:49:45.688Z,56.00
2018-04-07T19:52:13.531Z,56.00
2018-04-07T19:54:41.176Z,56.10
2018-04-07T19:57:08.725Z,56.40
2018-04-07T19:59:36.283Z,56.60
2018-04-07T20:02:04.058Z,56.60
2018-04-07T20:04:32.051Z,56.80
2018-04-07T20:07:00.541Z,56.90
2018-04-07T20:09:28.923Z,56.90
2018-04-07T20:11:56.645Z,57.00
2018-04-07T20:14:24.237Z,57.20
2018-04-07T20:16:51.779Z,57.10
2018-04-07T20:19:19.404Z,57.10
2018-04-07T20:21:47.097Z,57.20
2018-04-07T20:24:17.381Z,57.20
2018-04-07T20:26:45.686Z,57.50
2018-04-07T20:29:13.235Z,57.50
2018-04-07T20:31:40.754Z,57.40
2018-04-07T20:34:08.277Z,57.40
2018-04-07T20:36:36.704Z,57.40
2018-04-07T20:39:04.282Z,57.30
2018-04-07T20:41:33.595Z,57.40
2018-04-07T20:44:01.114Z,57.40
2018-04-07T20:46:29.528Z,57.40
2018-04-07T20:48:57.959Z,57.40
2018-04-07T20:51:25.491Z,57.50
2018-04-07T20:53:53.025Z,57.50
2018-04-07T20:56:21.038Z,57.40
2018-04-07T20:58:48.606Z,58.40
2018-04-07T21:01:16.174Z,57.80
2018-04-07T21:03:43.754Z,57.70
2018-04-07T21:06:12.234Z,57.70
2018-04-07T21:08:40.610Z,57.90
2018-04-07T21:11:08.944Z,57.90
2018-04-07T21:13:38.122Z,58.50
2018-04-07T21:16:05.781Z,58.00
2018-04-07T21:18:34.827Z,58.10
2018-04-07T21:21:02.364Z,58.10
2018-04-07T21:23:29.946Z,58.10
2018-04-07T21:25:57.544Z,58.00
2018-04-07T21:28:26.124Z,58.10
2018-04-07T21:30:54.540Z,58.10
2018-04-07T21:33:22.087Z,58.10
2018-04-07T21:35:49.883Z,58.10
2018-04-07T21:38:17.459Z,58.10
2018-04-07T21:40:45.045Z,58.20
2018-04-07T21:43:14.489Z,58.30
2018-04-07T21:45:42.854Z,58.30
2018-04-07T21:48:10.387Z,58.20
2018-04-07T21:50:39.837Z,58.20
2018-04-07T21:53:07.414Z,58.10
2018-04-07T21:55:35.005Z,58.10
2018-04-07T21:58:02.604Z,58.10
2018-04-07T22:00:31.610Z,58.10
2018-04-07T22:02:59.750Z,58.00
2018-04-07T22:05:27.799Z,58.00
2018-04-07T22:07:56.280Z,57.90
2018-04-07T22:10:23.794Z,58.00
2018-04-07T22:12:51.333Z,58.10
2018-04-07T22:15:19.187Z,58.10
2018-04-07T22:17:47.453Z,58.40
2018-04-07T22:20:15.005Z,58.40
2018-04-07T22:22:43.631Z,58.40
2018-04-07T22:25:11.137Z,58.40
2018-04-07T22:27:38.690Z,58.60
2018-04-07T22:30:11.225Z,58.50
2018-04-07T22:32:38.734Z,58.70
2018-04-07T22:35:06.702Z,58.90
2018-04-07T22:37:34.930Z,59.00
2018-04-07T22:40:02.449Z,59.10
2018-04-07T22:42:30.705Z,59.10
2018-04-07T22:44:58.375Z,59.20
2018-04-07T22:47:26.643Z,59.30
2018-04-07T22:49:54.157Z,59.50
2018-04-07T22:52:21.703Z,59.60
2018-04-07T22:54:49.993Z,59.80
2018-04-07T22:57:17.528Z,59.80
2018-04-07T22:59:46.234Z,59.80
2018-04-07T23:02:13.987Z,60.50
2018-04-07T23:04:42.247Z,59.80
2018-04-07T23:07:10.558Z,59.70
2018-04-07T23:09:38.048Z,59.70
2018-04-07T23:12:05.597Z,59.90
2018-04-07T23:14:33.895Z,60.00
2018-04-07T23:17:01.405Z,60.10
2018-04-07T23:19:30.165Z,60.00
2018-04-07T23:21:57.657Z,59.60
2018-04-07T23:24:25.493Z,60.00
2018-04-07T23:26:53.743Z,60.10
2018-04-07T23:29:21.273Z,60.20
2018-04-07T23:31:48.772Z,60.20
2018-04-07T23:34:16.300Z,60.40
2018-04-07T23:36:45.727Z,60.50
2018-04-07T23:39:13.278Z,60.60
2018-04-07T23:41:40.778Z,60.80
2018-04-07T23:44:09.061Z,60.90
2018-04-07T23:46:37.368Z,61.10
2018-04-07T23:49:04.951Z,61.10
2018-04-07T23:51:33.988Z,61.30
2018-04-07T23:54:02.583Z,61.10
2018-04-07T23:56:30.251Z,61.20
2018-04-07T23:58:57.884Z,62.30
