createdAt,value
2022-10-30T00:00:44.624Z,72.91
2022-10-30T00:01:44.692Z,72.71
2022-10-30T00:02:44.655Z,72.61
2022-10-30T00:03:44.549Z,72.71
2022-10-30T00:04:44.601Z,72.71
2022-10-30T00:05:44.541Z,72.71
2022-10-30T00:06:44.560Z,72.71
2022-10-30T00:07:44.507Z,72.71
2022-10-30T00:08:45.444Z,72.71
2022-10-30T00:09:44.483Z,72.71
2022-10-30T00:10:44.470Z,72.71
2022-10-30T00:11:44.474Z,72.81
2022-10-30T00:12:44.663Z,72.61
2022-10-30T00:13:44.443Z,72.61
2022-10-30T00:14:44.436Z,72.51
2022-10-30T00:15:44.423Z,72.61
2022-10-30T00:16:44.420Z,72.71
2022-10-30T00:17:44.415Z,72.51
2022-10-30T00:18:44.386Z,72.61
2022-10-30T00:19:44.374Z,72.71
2022-10-30T00:20:44.359Z,72.81
2022-10-30T00:21:44.376Z,72.81
2022-10-30T00:22:44.348Z,72.71
2022-10-30T00:23:44.383Z,72.81
2022-10-30T00:24:44.327Z,72.91
2022-10-30T00:25:44.327Z,72.81
2022-10-30T00:26:45.251Z,72.71
2022-10-30T00:27:44.278Z,72.91
2022-10-30T00:28:44.279Z,72.91
2022-10-30T00:29:44.320Z,73.01
2022-10-30T00:30:44.251Z,72.91
2022-10-30T00:31:44.254Z,73.01
2022-10-30T00:32:44.253Z,73.11
2022-10-30T00:33:44.220Z,73.22
2022-10-30T00:34:44.222Z,73.32
2022-10-30T00:35:44.361Z,73.22
2022-10-30T00:36:44.187Z,73.22
2022-10-30T00:37:44.192Z,73.22
2022-10-30T00:38:44.180Z,73.32
2022-10-30T00:39:44.152Z,73.32
2022-10-30T00:40:44.153Z,73.42
2022-10-30T00:41:44.122Z,73.52
2022-10-30T00:42:44.142Z,73.52
2022-10-30T00:43:44.124Z,73.62
2022-10-30T00:44:44.091Z,73.72
2022-10-30T00:45:44.075Z,73.62
2022-10-30T00:46:44.066Z,73.52
2022-10-30T00:47:44.055Z,73.72
2022-10-30T00:48:44.094Z,73.82
2022-10-30T00:49:44.037Z,73.72
2022-10-30T00:50:44.050Z,73.52
2022-10-30T00:51:44.009Z,73.42
2022-10-30T00:52:44.989Z,73.42
2022-10-30T00:53:43.978Z,73.42
2022-10-30T00:54:44.009Z,73.62
2022-10-30T00:55:43.978Z,73.72
2022-10-30T00:56:44.036Z,73.72
2022-10-30T00:57:43.986Z,73.52
2022-10-30T00:58:43.938Z,73.52
2022-10-30T00:59:43.922Z,73.52
2022-10-30T01:00:44.832Z,73.62
2022-10-30T01:01:43.994Z,73.72
2022-10-30T01:02:43.965Z,73.72
2022-10-30T01:03:43.885Z,73.72
2022-10-30T01:04:43.882Z,73.82
2022-10-30T01:05:43.841Z,73.72
2022-10-30T01:06:43.851Z,73.82
2022-10-30T01:07:43.828Z,74.02
2022-10-30T01:08:43.869Z,74.02
2022-10-30T01:09:43.825Z,74.02
2022-10-30T01:10:43.791Z,74.12
2022-10-30T01:11:43.805Z,74.02
2022-10-30T01:12:43.782Z,74.12
2022-10-30T01:13:43.762Z,74.02
2022-10-30T01:14:43.744Z,74.02
2022-10-30T01:15:43.749Z,74.02
2022-10-30T01:16:43.718Z,74.12
2022-10-30T01:17:43.739Z,74.22
2022-10-30T01:18:43.718Z,74.22
2022-10-30T01:19:43.697Z,74.12
2022-10-30T01:20:44.637Z,74.22
2022-10-30T01:21:43.707Z,74.46
2022-10-30T01:22:43.655Z,74.66
2022-10-30T01:23:43.636Z,74.66
2022-10-30T01:24:43.645Z,74.76
2022-10-30T01:25:43.630Z,74.66
2022-10-30T01:26:43.659Z,74.87
2022-10-30T01:27:43.587Z,74.96
2022-10-30T01:28:43.595Z,75.07
2022-10-30T01:29:43.588Z,75.07
2022-10-30T01:30:43.558Z,75.07
2022-10-30T01:31:43.567Z,75.16
2022-10-30T01:32:43.585Z,75.37
2022-10-30T01:33:43.520Z,75.27
2022-10-30T01:35:43.535Z,75.60
2022-10-30T01:36:43.501Z,75.71
2022-10-30T01:37:44.445Z,75.71
2022-10-30T01:38:43.476Z,75.60
2022-10-30T01:39:43.498Z,75.71
2022-10-30T01:40:43.458Z,75.81
2022-10-30T01:41:43.441Z,75.81
2022-10-30T01:42:43.451Z,75.91
2022-10-30T01:43:43.437Z,76.01
2022-10-30T01:44:43.434Z,75.91
2022-10-30T01:45:43.404Z,75.91
2022-10-30T01:46:43.392Z,76.01
2022-10-30T01:47:43.403Z,76.11
2022-10-30T01:48:43.384Z,76.31
2022-10-30T01:49:43.350Z,76.21
2022-10-30T01:50:43.337Z,76.55
2022-10-30T01:51:43.336Z,76.75
2022-10-30T01:52:43.356Z,76.75
2022-10-30T01:53:43.307Z,76.95
2022-10-30T01:54:43.302Z,77.06
2022-10-30T01:55:43.288Z,77.26
2022-10-30T01:56:43.299Z,77.15
2022-10-30T01:57:43.281Z,77.06
2022-10-30T01:58:43.256Z,77.26
2022-10-30T01:59:43.250Z,77.36
2022-10-30T02:00:43.272Z,77.29
2022-10-30T02:01:43.487Z,77.39
2022-10-30T02:02:43.351Z,77.60
2022-10-30T02:03:43.196Z,77.70
2022-10-30T02:04:43.186Z,77.80
2022-10-30T02:05:43.210Z,77.80
2022-10-30T02:06:44.157Z,78.10
2022-10-30T02:07:43.170Z,78.20
2022-10-30T02:08:43.137Z,78.20
2022-10-30T02:09:43.127Z,78.50
2022-10-30T02:10:43.149Z,78.71
2022-10-30T02:11:43.140Z,78.34
2022-10-30T02:12:43.098Z,78.75
2022-10-30T02:13:43.092Z,78.85
2022-10-30T02:14:43.097Z,78.75
2022-10-30T02:15:43.062Z,78.95
2022-10-30T02:16:43.070Z,78.95
2022-10-30T02:17:43.044Z,78.85
2022-10-30T02:18:43.131Z,78.64
2022-10-30T02:19:43.012Z,78.85
2022-10-30T02:20:43.974Z,78.85
2022-10-30T02:21:43.016Z,79.05
2022-10-30T02:22:43.065Z,79.15
2022-10-30T02:23:43.019Z,79.35
2022-10-30T02:24:42.969Z,79.46
2022-10-30T02:25:42.955Z,79.59
2022-10-30T02:26:42.935Z,79.69
2022-10-30T02:27:42.932Z,79.59
2022-10-30T02:28:42.934Z,79.79
2022-10-30T02:29:42.952Z,79.90
2022-10-30T02:30:42.896Z,80.00
2022-10-30T02:31:42.874Z,80.00
2022-10-30T02:32:42.889Z,80.00
2022-10-30T02:33:42.889Z,80.20
2022-10-30T02:34:42.869Z,80.10
2022-10-30T02:35:42.874Z,80.10
2022-10-30T02:36:42.828Z,80.44
2022-10-30T02:37:42.810Z,80.54
2022-10-30T02:38:42.799Z,80.64
2022-10-30T02:39:42.803Z,80.94
2022-10-30T02:40:42.787Z,81.05
2022-10-30T02:41:42.795Z,81.05
2022-10-30T02:42:42.764Z,81.15
2022-10-30T02:43:42.746Z,80.94
2022-10-30T02:44:42.746Z,81.39
2022-10-30T02:45:42.720Z,81.59
2022-10-30T02:46:42.750Z,81.49
2022-10-30T02:47:42.723Z,81.39
2022-10-30T02:48:42.704Z,81.39
2022-10-30T02:49:42.683Z,81.49
2022-10-30T02:50:42.663Z,81.59
2022-10-30T02:51:42.657Z,81.49
2022-10-30T02:52:42.673Z,81.49
2022-10-30T02:53:42.682Z,81.59
2022-10-30T02:54:42.631Z,81.69
2022-10-30T02:55:42.600Z,81.69
2022-10-30T02:56:42.594Z,81.79
2022-10-30T02:57:42.585Z,81.79
2022-10-30T02:58:42.839Z,81.79
2022-10-30T02:59:42.600Z,81.99
2022-10-30T03:00:42.559Z,81.99
2022-10-30T03:01:42.653Z,82.30
2022-10-30T03:02:42.682Z,82.30
2022-10-30T03:03:42.523Z,82.30
2022-10-30T03:04:42.548Z,82.30
2022-10-30T03:05:42.500Z,82.44
2022-10-30T03:06:42.479Z,82.75
2022-10-30T03:07:42.499Z,82.64
2022-10-30T03:08:42.484Z,82.84
2022-10-30T03:09:42.458Z,83.04
2022-10-30T03:10:42.449Z,83.25
2022-10-30T03:11:42.469Z,83.25
2022-10-30T03:12:42.442Z,83.15
2022-10-30T03:13:42.427Z,83.25
2022-10-30T03:14:42.396Z,83.45
2022-10-30T03:15:42.400Z,83.45
2022-10-30T03:16:42.451Z,83.65
2022-10-30T03:17:42.443Z,83.86
2022-10-30T03:18:42.363Z,83.55
2022-10-30T03:19:42.346Z,83.76
2022-10-30T03:20:42.345Z,83.96
2022-10-30T03:21:42.325Z,84.30
2022-10-30T03:22:42.311Z,84.20
2022-10-30T03:23:42.329Z,84.10
2022-10-30T03:24:42.674Z,84.41
2022-10-30T03:25:42.295Z,84.50
2022-10-30T03:26:42.263Z,84.50
2022-10-30T03:27:42.253Z,84.55
2022-10-30T03:28:42.284Z,84.75
2022-10-30T03:29:42.257Z,84.85
2022-10-30T03:30:42.215Z,84.95
2022-10-30T03:31:42.216Z,85.15
2022-10-30T03:32:42.197Z,85.25
2022-10-30T03:33:42.207Z,85.50
2022-10-30T03:34:42.203Z,85.66
2022-10-30T03:35:43.116Z,85.90
2022-10-30T03:36:42.169Z,85.80
2022-10-30T03:37:42.127Z,85.90
2022-10-30T03:38:42.130Z,86.00
2022-10-30T03:39:42.188Z,86.00
2022-10-30T03:40:42.103Z,86.00
2022-10-30T03:41:42.098Z,86.10
2022-10-30T03:42:42.088Z,86.21
2022-10-30T03:43:42.069Z,86.21
2022-10-30T03:44:42.066Z,86.10
2022-10-30T03:45:42.078Z,86.35
2022-10-30T03:46:42.051Z,86.45
2022-10-30T03:47:42.030Z,86.55
2022-10-30T03:48:42.040Z,86.55
2022-10-30T03:49:42.026Z,86.65
2022-10-30T03:50:41.983Z,86.76
2022-10-30T03:51:41.992Z,86.96
2022-10-30T03:52:41.973Z,87.06
2022-10-30T03:53:41.961Z,86.96
2022-10-30T03:54:41.973Z,86.96
2022-10-30T03:55:41.934Z,86.96
2022-10-30T03:56:41.924Z,87.06
2022-10-30T03:57:41.941Z,87.26
2022-10-30T03:58:41.903Z,87.40
2022-10-30T03:59:41.946Z,87.37
2022-10-30T04:00:41.890Z,87.20
2022-10-30T04:01:42.102Z,87.20
2022-10-30T04:02:41.887Z,87.30
2022-10-30T04:03:41.866Z,87.51
2022-10-30T04:04:41.889Z,87.61
2022-10-30T04:05:41.838Z,87.71
2022-10-30T04:06:41.887Z,87.92
2022-10-30T04:07:41.802Z,88.12
2022-10-30T04:08:41.790Z,88.26
2022-10-30T04:09:41.798Z,88.36
2022-10-30T04:10:41.870Z,88.26
2022-10-30T04:11:41.769Z,88.46
2022-10-30T04:12:41.769Z,88.46
2022-10-30T04:13:41.738Z,88.56
2022-10-30T04:14:41.724Z,88.56
2022-10-30T04:15:41.750Z,88.67
2022-10-30T04:16:41.700Z,88.76
2022-10-30T04:17:41.704Z,88.76
2022-10-30T04:18:41.697Z,88.91
2022-10-30T04:19:41.682Z,88.91
2022-10-30T04:20:41.660Z,89.01
2022-10-30T04:21:41.689Z,89.11
2022-10-30T04:22:41.639Z,89.22
2022-10-30T04:23:41.640Z,89.31
2022-10-30T04:24:41.632Z,89.42
2022-10-30T04:25:41.671Z,89.52
2022-10-30T04:26:41.641Z,89.62
2022-10-30T04:27:41.587Z,89.72
2022-10-30T04:28:41.571Z,89.83
2022-10-30T04:29:41.567Z,89.83
2022-10-30T04:30:41.572Z,89.72
2022-10-30T04:31:41.536Z,89.87
2022-10-30T04:32:41.543Z,90.07
2022-10-30T04:33:41.509Z,90.17
2022-10-30T04:34:41.513Z,90.27
2022-10-30T04:35:41.499Z,90.48
2022-10-30T04:36:41.481Z,90.48
2022-10-30T04:37:41.506Z,90.58
2022-10-30T04:38:41.468Z,90.58
2022-10-30T04:39:45.459Z,90.68
2022-10-30T04:40:42.441Z,90.68
2022-10-30T04:41:41.457Z,90.78
2022-10-30T04:42:41.418Z,90.68
2022-10-30T04:43:41.443Z,90.78
2022-10-30T04:44:41.434Z,90.78
2022-10-30T04:45:41.378Z,90.88
2022-10-30T04:46:41.382Z,90.99
2022-10-30T04:47:41.391Z,91.03
2022-10-30T04:48:41.338Z,91.03
2022-10-30T04:49:41.329Z,91.03
2022-10-30T04:50:41.323Z,91.13
2022-10-30T04:51:41.309Z,91.23
2022-10-30T04:52:41.328Z,91.33
2022-10-30T04:53:41.310Z,91.43
2022-10-30T04:54:41.275Z,91.43
2022-10-30T04:55:41.281Z,91.43
2022-10-30T04:56:41.258Z,91.43
2022-10-30T04:57:41.231Z,91.53
2022-10-30T04:58:41.283Z,91.53
2022-10-30T04:59:41.222Z,91.64
2022-10-30T05:00:41.221Z,91.74
2022-10-30T05:01:41.300Z,91.74
2022-10-30T05:02:41.361Z,91.74
2022-10-30T05:03:42.043Z,91.74
2022-10-30T05:04:41.230Z,91.64
2022-10-30T05:05:41.263Z,91.53
2022-10-30T05:06:41.139Z,91.43
2022-10-30T05:07:41.125Z,91.43
2022-10-30T05:08:41.134Z,91.53
2022-10-30T05:09:41.163Z,91.68
2022-10-30T05:10:41.110Z,91.78
2022-10-30T05:11:41.084Z,91.88
2022-10-30T05:12:41.079Z,91.99
2022-10-30T05:13:41.076Z,92.19
2022-10-30T05:14:41.047Z,92.29
2022-10-30T05:15:41.057Z,92.40
2022-10-30T05:16:41.043Z,92.40
2022-10-30T05:17:41.073Z,92.54
2022-10-30T05:18:41.001Z,92.64
2022-10-30T05:19:41.017Z,92.94
2022-10-30T05:20:41.008Z,92.94
2022-10-30T05:21:40.996Z,93.05
2022-10-30T05:22:40.978Z,93.05
2022-10-30T05:23:41.098Z,92.90
2022-10-30T05:24:40.953Z,92.80
2022-10-30T05:25:41.995Z,92.80
2022-10-30T05:26:40.907Z,92.70
2022-10-30T05:27:40.968Z,92.60
2022-10-30T05:28:40.932Z,92.60
2022-10-30T05:29:40.978Z,92.49
2022-10-30T05:30:40.889Z,92.40
2022-10-30T05:31:40.936Z,92.40
2022-10-30T05:32:40.880Z,92.29
2022-10-30T05:33:40.999Z,92.19
2022-10-30T05:34:40.834Z,92.19
2022-10-30T05:35:41.875Z,92.19
2022-10-30T05:36:40.797Z,92.29
2022-10-30T05:37:40.790Z,92.33
2022-10-30T05:38:40.802Z,92.44
2022-10-30T05:39:40.774Z,92.54
2022-10-30T05:40:40.752Z,92.54
2022-10-30T05:41:40.752Z,92.64
2022-10-30T05:42:40.731Z,92.84
2022-10-30T05:43:40.781Z,92.94
2022-10-30T05:44:59.823Z,92.94
2022-10-30T05:45:41.745Z,92.94
2022-10-30T05:46:40.704Z,92.94
2022-10-30T05:47:40.697Z,92.94
2022-10-30T05:48:40.697Z,92.74
2022-10-30T05:49:40.653Z,92.54
2022-10-30T05:50:40.652Z,92.64
2022-10-30T05:51:40.802Z,92.74
2022-10-30T05:52:40.622Z,92.84
2022-10-30T05:53:40.605Z,92.84
2022-10-30T05:54:40.607Z,92.84
2022-10-30T05:55:40.587Z,92.99
2022-10-30T05:56:40.608Z,92.99
2022-10-30T05:57:40.567Z,92.89
2022-10-30T05:58:40.558Z,92.99
2022-10-30T05:59:40.589Z,93.09
2022-10-30T06:00:40.532Z,93.19
2022-10-30T06:01:40.654Z,93.19
2022-10-30T06:02:40.593Z,93.29
2022-10-30T06:03:40.542Z,93.40
2022-10-30T06:04:40.503Z,93.50
2022-10-30T06:05:40.483Z,93.54
2022-10-30T06:06:40.490Z,93.64
2022-10-30T06:07:40.454Z,93.64
2022-10-30T06:08:40.475Z,93.74
2022-10-30T06:09:40.433Z,93.85
2022-10-30T06:10:40.404Z,93.85
2022-10-30T06:11:40.438Z,93.85
2022-10-30T06:12:40.414Z,93.80
2022-10-30T06:13:40.399Z,93.60
2022-10-30T06:14:40.375Z,93.40
2022-10-30T06:15:40.371Z,93.44
2022-10-30T06:16:40.360Z,93.44
2022-10-30T06:17:40.368Z,93.44
2022-10-30T06:18:40.369Z,93.54
2022-10-30T06:19:40.353Z,93.54
2022-10-30T06:20:40.348Z,93.54
2022-10-30T06:21:40.348Z,93.64
2022-10-30T06:22:40.298Z,93.95
2022-10-30T06:23:40.333Z,94.05
2022-10-30T06:24:40.296Z,94.05
2022-10-30T06:25:41.494Z,94.05
2022-10-30T06:26:40.272Z,94.05
2022-10-30T06:27:40.236Z,94.15
2022-10-30T06:28:40.250Z,94.15
2022-10-30T06:29:40.258Z,94.26
2022-10-30T06:30:40.252Z,94.40
2022-10-30T06:31:40.210Z,94.50
2022-10-30T06:32:40.184Z,94.50
2022-10-30T06:33:40.174Z,94.56
2022-10-30T06:34:40.178Z,94.46
2022-10-30T06:35:40.151Z,94.35
2022-10-30T06:36:41.145Z,94.35
2022-10-30T06:37:40.130Z,94.40
2022-10-30T06:38:40.108Z,94.35
2022-10-30T06:39:40.093Z,94.50
2022-10-30T06:40:40.117Z,94.56
2022-10-30T06:41:40.102Z,94.56
2022-10-30T06:42:40.079Z,94.56
2022-10-30T06:43:40.107Z,94.46
2022-10-30T06:44:40.097Z,94.26
2022-10-30T06:45:40.044Z,94.05
2022-10-30T06:46:40.033Z,93.85
2022-10-30T06:47:40.004Z,93.85
2022-10-30T06:48:40.073Z,93.95
2022-10-30T06:49:40.008Z,94.05
2022-10-30T06:50:40.026Z,94.26
2022-10-30T06:51:39.988Z,94.40
2022-10-30T06:52:39.957Z,94.50
2022-10-30T06:53:39.941Z,94.50
2022-10-30T06:54:39.934Z,94.60
2022-10-30T06:55:39.935Z,94.71
2022-10-30T06:56:40.014Z,94.81
2022-10-30T06:57:39.912Z,94.76
2022-10-30T06:58:39.883Z,94.91
2022-10-30T06:59:39.886Z,94.87
2022-10-30T07:00:39.941Z,94.97
2022-10-30T07:01:39.931Z,94.97
2022-10-30T07:02:39.914Z,95.07
2022-10-30T07:03:39.981Z,95.07
2022-10-30T07:04:39.832Z,94.97
2022-10-30T07:05:40.010Z,94.87
2022-10-30T07:06:39.797Z,94.76
2022-10-30T07:07:39.786Z,94.76
2022-10-30T07:08:39.832Z,94.87
2022-10-30T07:09:39.765Z,94.87
2022-10-30T07:10:39.769Z,94.97
2022-10-30T07:11:39.743Z,94.97
2022-10-30T07:12:39.750Z,94.87
2022-10-30T07:13:39.730Z,94.97
2022-10-30T07:14:39.730Z,94.87
2022-10-30T07:15:40.007Z,94.76
2022-10-30T07:16:39.720Z,94.66
2022-10-30T07:17:39.683Z,94.66
2022-10-30T07:18:39.661Z,94.76
2022-10-30T07:19:39.652Z,94.82
2022-10-30T07:20:39.743Z,94.82
2022-10-30T07:21:39.626Z,94.92
2022-10-30T07:22:39.646Z,94.82
2022-10-30T07:23:39.595Z,94.82
2022-10-30T07:24:39.620Z,94.72
2022-10-30T07:25:39.610Z,94.62
2022-10-30T07:26:39.625Z,94.72
2022-10-30T07:27:39.583Z,94.72
2022-10-30T07:28:39.555Z,94.98
2022-10-30T07:29:39.551Z,95.29
2022-10-30T07:30:39.545Z,95.59
2022-10-30T07:31:42.372Z,95.75
2022-10-30T07:32:40.555Z,96.15
2022-10-30T07:33:39.502Z,96.15
2022-10-30T07:34:39.485Z,95.91
2022-10-30T07:35:39.480Z,95.61
2022-10-30T07:36:39.458Z,95.50
2022-10-30T07:37:39.475Z,95.09
2022-10-30T07:38:39.490Z,94.64
2022-10-30T07:39:39.435Z,94.34
2022-10-30T07:40:39.430Z,93.93
2022-10-30T07:41:39.409Z,93.83
2022-10-30T07:42:39.418Z,93.43
2022-10-30T07:43:39.423Z,92.61
2022-10-30T07:44:39.406Z,92.51
2022-10-30T07:45:39.357Z,92.71
2022-10-30T07:46:39.411Z,92.82
2022-10-30T07:47:39.349Z,92.97
2022-10-30T07:48:39.397Z,92.97
2022-10-30T07:49:39.332Z,92.36
2022-10-30T07:50:39.354Z,92.36
2022-10-30T07:51:39.342Z,92.36
2022-10-30T07:52:39.279Z,92.42
2022-10-30T07:53:39.285Z,92.32
2022-10-30T07:54:39.279Z,92.12
2022-10-30T07:55:39.241Z,92.02
2022-10-30T07:56:39.265Z,91.71
2022-10-30T07:57:39.272Z,91.20
2022-10-30T07:58:45.084Z,91.00
2022-10-30T07:59:40.247Z,90.86
2022-10-30T08:00:39.225Z,90.86
2022-10-30T08:01:39.278Z,90.66
2022-10-30T08:02:39.294Z,90.45
2022-10-30T08:03:39.156Z,90.35
2022-10-30T08:04:39.193Z,90.35
2022-10-30T08:05:39.314Z,90.45
2022-10-30T08:06:39.133Z,90.41
2022-10-30T08:07:39.113Z,90.20
2022-10-30T08:08:43.161Z,90.00
2022-10-30T08:09:39.104Z,89.90
2022-10-30T08:10:39.107Z,89.19
2022-10-30T08:11:39.077Z,88.75
2022-10-30T08:12:39.095Z,88.23
2022-10-30T08:13:39.058Z,87.93
2022-10-30T08:14:39.051Z,87.83
2022-10-30T08:15:39.017Z,87.59
2022-10-30T08:16:39.049Z,87.28
2022-10-30T08:17:39.017Z,86.98
2022-10-30T08:18:39.025Z,86.98
2022-10-30T08:19:39.007Z,86.83
2022-10-30T08:20:39.682Z,86.63
2022-10-30T08:21:39.024Z,86.53
2022-10-30T08:22:39.141Z,86.02
2022-10-30T08:23:39.878Z,85.68
2022-10-30T08:24:38.920Z,85.27
2022-10-30T08:25:38.917Z,85.07
2022-10-30T08:26:38.920Z,84.67
2022-10-30T08:27:38.891Z,84.42
2022-10-30T08:28:38.907Z,84.22
2022-10-30T08:29:38.869Z,84.12
2022-10-30T08:30:38.857Z,83.82
2022-10-30T08:31:38.875Z,83.61
2022-10-30T08:32:38.829Z,83.47
2022-10-30T08:33:38.876Z,83.17
2022-10-30T08:34:39.277Z,83.07
2022-10-30T08:35:38.816Z,82.87
2022-10-30T08:36:38.795Z,82.42
2022-10-30T08:37:38.893Z,82.42
2022-10-30T08:38:38.773Z,82.22
2022-10-30T08:39:38.780Z,82.12
2022-10-30T08:40:38.745Z,82.02
2022-10-30T08:41:38.726Z,82.08
2022-10-30T08:42:38.720Z,81.78
2022-10-30T08:43:38.733Z,81.48
2022-10-30T08:44:38.686Z,81.27
2022-10-30T08:45:38.718Z,81.17
2022-10-30T08:46:38.703Z,80.83
2022-10-30T08:47:38.649Z,80.63
2022-10-30T08:48:38.659Z,80.43
2022-10-30T08:49:38.656Z,80.43
2022-10-30T08:50:38.672Z,80.53
2022-10-30T08:51:38.624Z,80.22
2022-10-30T08:52:38.644Z,80.08
2022-10-30T08:53:38.627Z,80.08
2022-10-30T08:54:38.610Z,79.68
2022-10-30T08:55:38.569Z,79.28
2022-10-30T08:56:38.554Z,79.17
2022-10-30T08:57:38.557Z,79.14
2022-10-30T08:58:39.587Z,79.04
2022-10-30T08:59:38.558Z,79.04
2022-10-30T09:00:38.558Z,78.94
2022-10-30T09:01:38.623Z,78.63
2022-10-30T09:02:38.607Z,78.53
2022-10-30T09:03:38.475Z,78.30
2022-10-30T09:04:38.487Z,77.69
2022-10-30T09:05:38.543Z,77.69
2022-10-30T09:06:38.500Z,77.69
2022-10-30T09:07:38.527Z,77.59
2022-10-30T09:08:38.542Z,77.25
2022-10-30T09:09:38.422Z,77.35
2022-10-30T09:10:38.414Z,77.25
2022-10-30T09:11:38.452Z,76.44
2022-10-30T09:12:38.479Z,76.54
2022-10-30T09:13:38.505Z,76.54
2022-10-30T09:14:38.419Z,76.20
2022-10-30T09:15:38.549Z,76.31
2022-10-30T09:16:38.343Z,76.31
2022-10-30T09:17:38.348Z,76.31
2022-10-30T09:18:38.354Z,76.31
2022-10-30T09:19:38.509Z,76.40
2022-10-30T09:20:38.295Z,76.20
2022-10-30T09:21:38.286Z,75.67
2022-10-30T09:22:38.267Z,75.76
2022-10-30T09:23:38.245Z,75.46
2022-10-30T09:24:38.256Z,75.16
2022-10-30T09:25:38.231Z,75.06
2022-10-30T09:26:38.253Z,75.06
2022-10-30T09:27:38.207Z,75.06
2022-10-30T09:28:38.208Z,74.93
2022-10-30T09:29:38.191Z,75.02
2022-10-30T09:30:38.171Z,74.62
2022-10-30T09:31:38.154Z,74.42
2022-10-30T09:32:38.206Z,74.12
2022-10-30T09:33:38.135Z,73.32
2022-10-30T09:34:38.131Z,73.32
2022-10-30T09:35:38.119Z,73.52
2022-10-30T09:36:38.111Z,73.21
2022-10-30T09:37:38.110Z,73.28
2022-10-30T09:38:38.120Z,73.18
2022-10-30T09:39:38.091Z,73.18
2022-10-30T09:40:38.065Z,72.97
2022-10-30T09:41:38.055Z,73.08
2022-10-30T09:42:38.072Z,73.18
2022-10-30T09:43:38.044Z,73.28
2022-10-30T09:44:38.034Z,73.14
2022-10-30T09:45:38.013Z,72.64
2022-10-30T09:46:38.036Z,72.74
2022-10-30T09:47:38.010Z,72.94
2022-10-30T09:48:37.998Z,72.64
2022-10-30T09:49:38.003Z,72.64
2022-10-30T09:50:39.791Z,72.44
2022-10-30T09:51:37.959Z,72.54
2022-10-30T09:52:38.885Z,72.41
2022-10-30T09:53:37.926Z,72.10
2022-10-30T09:54:37.929Z,71.80
2022-10-30T09:55:37.906Z,71.50
2022-10-30T09:56:37.876Z,71.30
2022-10-30T09:57:37.977Z,71.09
2022-10-30T09:58:37.905Z,71.30
2022-10-30T09:59:37.850Z,71.20
2022-10-30T10:00:37.844Z,71.09
2022-10-30T10:01:37.963Z,71.00
2022-10-30T10:02:37.975Z,70.96
2022-10-30T10:03:37.847Z,70.96
2022-10-30T10:04:37.795Z,71.06
2022-10-30T10:05:37.788Z,71.06
2022-10-30T10:06:37.772Z,70.86
2022-10-30T10:07:37.803Z,70.86
2022-10-30T10:08:37.759Z,71.06
2022-10-30T10:09:37.840Z,71.26
2022-10-30T10:10:37.737Z,70.86
2022-10-30T10:11:37.709Z,70.36
2022-10-30T10:12:37.722Z,70.23
2022-10-30T10:13:37.705Z,70.03
2022-10-30T10:14:37.790Z,69.82
2022-10-30T10:15:38.036Z,69.72
2022-10-30T10:16:37.669Z,69.82
2022-10-30T10:17:37.652Z,69.22
2022-10-30T10:18:37.646Z,69.32
2022-10-30T10:19:37.630Z,69.42
2022-10-30T10:20:37.657Z,69.72
2022-10-30T10:21:37.604Z,69.89
2022-10-30T10:22:37.624Z,69.49
2022-10-30T10:23:37.594Z,69.59
2022-10-30T10:24:37.567Z,69.29
2022-10-30T10:25:37.563Z,69.19
2022-10-30T10:26:37.577Z,69.39
2022-10-30T10:27:37.527Z,69.19
2022-10-30T10:28:37.534Z,69.19
2022-10-30T10:29:37.582Z,69.39
2022-10-30T10:30:37.508Z,69.59
2022-10-30T10:31:37.541Z,69.59
2022-10-30T10:32:37.494Z,69.49
2022-10-30T10:33:37.493Z,69.39
2022-10-30T10:34:37.472Z,69.59
2022-10-30T10:35:37.483Z,69.79
2022-10-30T10:36:37.433Z,69.46
2022-10-30T10:37:37.461Z,69.46
2022-10-30T10:38:37.405Z,69.15
2022-10-30T10:39:37.442Z,69.46
2022-10-30T10:40:37.464Z,69.46
2022-10-30T10:41:37.447Z,69.76
2022-10-30T10:42:38.851Z,69.66
2022-10-30T10:43:37.357Z,69.56
2022-10-30T10:44:42.620Z,69.56
2022-10-30T10:45:37.342Z,69.53
2022-10-30T10:46:37.345Z,69.12
2022-10-30T10:47:37.372Z,69.12
2022-10-30T10:48:37.300Z,68.82
2022-10-30T10:49:40.012Z,68.82
2022-10-30T10:50:37.290Z,68.62
2022-10-30T10:51:38.230Z,68.62
2022-10-30T10:52:37.317Z,68.72
2022-10-30T10:53:37.239Z,68.72
2022-10-30T10:54:38.216Z,68.72
2022-10-30T10:55:37.216Z,69.09
2022-10-30T10:56:38.210Z,69.09
2022-10-30T10:57:37.206Z,68.39
2022-10-30T10:58:37.249Z,68.39
2022-10-30T10:59:37.203Z,68.49
2022-10-30T11:00:37.190Z,68.59
2022-10-30T11:01:37.291Z,68.59
2022-10-30T11:02:37.271Z,68.39
2022-10-30T11:03:37.129Z,67.99
2022-10-30T11:04:37.157Z,67.88
2022-10-30T11:05:37.109Z,68.15
2022-10-30T11:06:37.144Z,68.35
2022-10-30T11:07:37.183Z,67.65
2022-10-30T11:08:37.135Z,67.85
2022-10-30T11:09:37.071Z,67.25
2022-10-30T11:10:37.049Z,67.05
2022-10-30T11:11:37.057Z,66.85
2022-10-30T11:12:37.725Z,67.05
2022-10-30T11:13:37.018Z,67.15
2022-10-30T11:14:37.023Z,67.22
2022-10-30T11:15:37.003Z,67.02
2022-10-30T11:16:37.028Z,67.42
2022-10-30T11:17:37.667Z,67.02
2022-10-30T11:18:36.966Z,67.22
2022-10-30T11:19:36.977Z,67.02
2022-10-30T11:20:36.968Z,67.02
2022-10-30T11:21:36.970Z,67.02
2022-10-30T11:22:36.955Z,66.92
2022-10-30T11:23:36.948Z,67.12
2022-10-30T11:24:36.921Z,67.12
2022-10-30T11:25:36.917Z,66.42
2022-10-30T11:26:36.878Z,65.82
2022-10-30T11:27:36.879Z,66.02
2022-10-30T11:28:36.875Z,66.02
2022-10-30T11:29:36.885Z,65.92
2022-10-30T11:30:36.868Z,66.12
2022-10-30T11:31:37.814Z,66.02
2022-10-30T11:32:36.933Z,65.82
2022-10-30T11:33:36.832Z,65.42
2022-10-30T11:34:37.318Z,65.31
2022-10-30T11:35:36.771Z,65.42
2022-10-30T11:36:36.776Z,65.59
2022-10-30T11:37:36.746Z,65.99
2022-10-30T11:38:36.733Z,65.78
2022-10-30T11:39:36.944Z,65.48
2022-10-30T11:40:37.564Z,65.59
2022-10-30T11:41:36.996Z,65.39
2022-10-30T11:42:36.714Z,65.59
2022-10-30T11:43:36.685Z,65.69
2022-10-30T11:44:36.683Z,65.28
2022-10-30T11:45:36.753Z,65.09
2022-10-30T11:46:36.651Z,64.95
2022-10-30T11:47:36.653Z,64.86
2022-10-30T11:48:37.248Z,64.45
2022-10-30T11:49:36.618Z,64.25
2022-10-30T11:50:36.607Z,64.25
2022-10-30T11:51:36.689Z,64.25
2022-10-30T11:52:37.541Z,64.25
2022-10-30T11:53:36.630Z,64.36
2022-10-30T11:54:36.566Z,64.65
2022-10-30T11:55:36.556Z,64.36
2022-10-30T11:56:36.594Z,64.15
2022-10-30T11:57:36.770Z,64.06
2022-10-30T11:58:36.529Z,64.25
2022-10-30T11:59:36.532Z,64.55
2022-10-30T12:00:36.497Z,64.45
2022-10-30T12:01:36.550Z,64.55
2022-10-30T12:03:36.513Z,63.53
2022-10-30T12:04:36.487Z,63.53
2022-10-30T12:05:36.565Z,63.82
2022-10-30T12:06:36.718Z,63.92
2022-10-30T12:07:36.439Z,63.82
2022-10-30T12:08:36.547Z,63.92
2022-10-30T12:09:36.495Z,63.92
2022-10-30T12:10:36.393Z,63.89
2022-10-30T12:11:36.430Z,63.59
2022-10-30T12:12:36.458Z,63.59
2022-10-30T12:13:38.022Z,63.56
2022-10-30T12:14:36.426Z,63.17
2022-10-30T12:15:36.336Z,62.66
2022-10-30T12:16:36.326Z,62.66
2022-10-30T12:17:36.428Z,62.76
2022-10-30T12:18:37.790Z,62.56
2022-10-30T12:19:36.340Z,62.16
2022-10-30T12:20:36.277Z,62.26
2022-10-30T12:21:36.408Z,62.26
2022-10-30T12:22:36.358Z,62.26
2022-10-30T12:23:36.229Z,62.26
2022-10-30T12:24:36.253Z,62.26
2022-10-30T12:25:36.469Z,62.16
2022-10-30T12:26:36.250Z,61.96
2022-10-30T12:27:36.199Z,61.76
2022-10-30T12:28:36.267Z,61.26
2022-10-30T12:30:02.850Z,61.16
2022-10-30T12:30:37.248Z,61.16
2022-10-30T12:31:36.207Z,61.36
2022-10-30T12:32:39.628Z,61.36
2022-10-30T12:33:36.241Z,61.46
2022-10-30T12:34:36.138Z,61.66
2022-10-30T12:35:36.127Z,61.76
2022-10-30T12:36:36.161Z,61.96
2022-10-30T12:37:36.154Z,61.76
2022-10-30T12:38:36.157Z,61.83
2022-10-30T12:39:36.134Z,61.93
2022-10-30T12:40:36.113Z,61.54
2022-10-30T12:41:36.211Z,61.33
2022-10-30T12:42:37.534Z,61.33
2022-10-30T12:43:36.042Z,61.43
2022-10-30T12:44:36.060Z,61.54
2022-10-30T12:45:36.005Z,61.33
2022-10-30T12:46:36.260Z,61.13
2022-10-30T12:47:36.005Z,60.93
2022-10-30T12:48:36.017Z,61.33
2022-10-30T12:49:36.123Z,61.04
2022-10-30T12:50:35.947Z,61.24
2022-10-30T12:51:35.928Z,61.24
2022-10-30T12:52:35.922Z,61.24
2022-10-30T12:53:36.249Z,61.33
2022-10-30T12:54:35.925Z,61.33