createdAt,value
2018-09-12T00:01:53.794Z,101299.88
2018-09-12T00:04:24.355Z,101294.48
2018-09-12T00:06:54.236Z,101294.48
2018-09-12T00:09:24.620Z,101286.45
2018-09-12T00:11:54.257Z,101293.64
2018-09-12T00:14:24.705Z,101289.73
2018-09-12T00:16:55.341Z,101286.98
2018-09-12T00:19:24.889Z,101289.53
2018-09-12T00:21:54.534Z,101290.11
2018-09-12T00:24:24.347Z,101287.40
2018-09-12T00:26:54.889Z,101286.77
2018-09-12T00:29:24.243Z,101287.03
2018-09-12T00:31:53.522Z,101289.05
2018-09-12T00:34:24.340Z,101285.02
2018-09-12T00:36:54.666Z,101286.98
2018-09-12T00:39:25.437Z,101285.19
2018-09-12T00:41:54.234Z,101291.02
2018-09-12T00:44:24.597Z,101299.80
2018-09-12T00:46:54.640Z,101297.66
2018-09-12T00:49:24.493Z,101292.64
2018-09-12T00:51:54.132Z,101291.53
2018-09-12T00:54:24.483Z,101288.81
2018-09-12T00:56:54.629Z,101292.72
2018-09-12T00:59:24.445Z,101299.27
2018-09-12T01:01:53.654Z,101294.14
2018-09-12T01:04:23.948Z,101283.41
2018-09-12T01:06:55.222Z,101292.80
2018-09-12T01:09:24.577Z,101288.36
2018-09-12T01:11:54.212Z,101287.56
2018-09-12T01:14:29.507Z,101293.77
2018-09-12T01:16:59.149Z,101285.75
2018-09-12T01:19:28.940Z,101291.58
2018-09-12T01:21:57.325Z,101296.50
2018-09-12T01:24:25.670Z,101299.44
2018-09-12T01:26:56.026Z,101299.55
2018-09-12T01:29:26.438Z,101299.08
2018-09-12T01:31:56.289Z,101296.65
2018-09-12T01:34:25.504Z,101302.34
2018-09-12T01:36:55.865Z,101293.86
2018-09-12T01:39:25.250Z,101291.77
2018-09-12T01:41:54.480Z,101297.53
2018-09-12T01:44:24.321Z,101299.95
2018-09-12T01:46:53.719Z,101293.98
2018-09-12T01:49:23.178Z,101288.48
2018-09-12T01:51:52.421Z,101290.64
2018-09-12T01:54:21.646Z,101289.87
2018-09-12T01:56:50.556Z,101293.17
2018-09-12T02:01:53.657Z,101289.39
2018-09-12T02:04:24.891Z,101291.48
2018-09-12T02:06:54.633Z,101287.84
2018-09-12T02:09:24.670Z,101284.87
2018-09-12T02:11:54.410Z,101282.72
2018-09-12T02:14:23.790Z,101274.94
2018-09-12T02:16:53.194Z,101283.73
2018-09-12T02:19:22.453Z,101280.66
2018-09-12T02:21:52.989Z,101282.00
2018-09-12T02:24:23.719Z,101280.83
2018-09-12T02:26:53.158Z,101282.77
2018-09-12T02:29:22.650Z,101285.41
2018-09-12T02:31:53.799Z,101292.15
2018-09-12T02:34:24.197Z,101293.23
2018-09-12T02:36:54.991Z,101287.74
2018-09-12T02:39:24.334Z,101289.53
2018-09-12T02:41:54.212Z,101292.95
2018-09-12T02:44:24.954Z,101290.69
2018-09-12T02:46:53.988Z,101289.98
2018-09-12T02:49:23.736Z,101285.41
2018-09-12T02:51:53.672Z,101284.34
2018-09-12T02:54:23.689Z,101276.42
2018-09-12T02:56:54.310Z,101274.33
2018-09-12T02:59:24.038Z,101268.29
2018-09-12T03:01:54.246Z,101268.69
2018-09-12T03:04:24.198Z,101270.00
2018-09-12T03:06:54.361Z,101275.53
2018-09-12T03:09:23.772Z,101268.97
2018-09-12T03:11:53.039Z,101271.66
2018-09-12T03:14:24.134Z,101270.12
2018-09-12T03:16:54.084Z,101266.02
2018-09-12T03:19:25.141Z,101262.62
2018-09-12T03:21:54.124Z,101266.02
2018-09-12T03:24:24.524Z,101261.00
2018-09-12T03:26:55.321Z,101260.37
2018-09-12T03:29:24.719Z,101260.05
2018-09-12T03:31:54.577Z,101263.02
2018-09-12T03:34:24.192Z,101258.33
2018-09-12T03:36:53.757Z,101256.09
2018-09-12T03:39:24.520Z,101254.91
2018-09-12T03:41:54.901Z,101253.91
2018-09-12T03:44:24.274Z,101253.45
2018-09-12T03:46:56.321Z,101253.37
2018-09-12T03:49:25.537Z,101242.53
2018-09-12T03:51:56.046Z,101249.50
2018-09-12T03:54:26.594Z,101248.62
2018-09-12T03:56:56.050Z,101245.48
2018-09-12T03:59:26.849Z,101245.38
2018-09-12T04:01:56.574Z,101233.80
2018-09-12T04:04:25.757Z,101235.85
2018-09-12T04:06:56.001Z,101239.11
2018-09-12T04:09:25.391Z,101233.05
2018-09-12T04:11:54.893Z,101242.12
2018-09-12T04:14:23.461Z,101241.67
2018-09-12T04:16:54.345Z,101238.33
2018-09-12T04:19:24.050Z,101240.52
2018-09-12T04:21:54.828Z,101240.15
2018-09-12T04:24:23.554Z,101235.16
2018-09-12T04:26:53.817Z,101234.34
2018-09-12T04:29:24.622Z,101235.71
2018-09-12T04:31:54.987Z,101231.05
2018-09-12T04:34:23.921Z,101234.41
2018-09-12T04:36:52.430Z,101236.44
2018-09-12T04:39:22.035Z,101236.34
2018-09-12T04:41:51.649Z,101239.73
2018-09-12T04:44:21.644Z,101232.55
2018-09-12T04:46:51.637Z,101243.94
2018-09-12T04:49:20.546Z,101239.61
2018-09-12T04:51:48.888Z,101238.91
2018-09-12T04:54:18.096Z,101228.14
2018-09-12T04:56:47.528Z,101223.19
2018-09-12T04:59:15.866Z,101226.33
2018-09-12T05:01:45.308Z,101219.74
2018-09-12T05:04:13.646Z,101223.41
2018-09-12T05:06:42.885Z,101222.09
2018-09-12T05:09:12.025Z,101214.56
2018-09-12T05:11:40.442Z,101219.83
2018-09-12T05:14:08.846Z,101219.36
2018-09-12T05:16:38.109Z,101222.94
2018-09-12T05:19:06.454Z,101226.42
2018-09-12T05:21:34.810Z,101221.23
2018-09-12T05:24:04.028Z,101225.28
2018-09-12T05:26:32.813Z,101225.25
2018-09-12T05:29:01.196Z,101223.87
2018-09-12T05:31:30.590Z,101213.45
2018-09-12T05:34:00.119Z,101216.65
2018-09-12T05:36:28.507Z,101213.62
2018-09-12T05:38:58.329Z,101224.25
2018-09-12T05:41:27.716Z,101225.17
2018-09-12T05:43:57.233Z,101213.89
2018-09-12T05:46:26.470Z,101215.04
2018-09-12T05:48:55.833Z,101211.97
2018-09-12T05:51:26.136Z,101216.73
2018-09-12T05:53:55.602Z,101212.38
2018-09-12T05:56:25.922Z,101216.84
2018-09-12T05:58:55.843Z,101212.41
2018-09-12T06:01:25.679Z,101215.45
2018-09-12T06:03:55.449Z,101221.15
2018-09-12T06:06:25.753Z,101213.52
2018-09-12T06:08:55.189Z,101213.05
2018-09-12T06:11:23.525Z,101219.52
2018-09-12T06:13:53.752Z,101220.37
2018-09-12T06:16:24.580Z,101212.06
2018-09-12T06:18:54.685Z,101218.21
2018-09-12T06:21:25.910Z,101212.55
2018-09-12T06:23:55.510Z,101213.42
2018-09-12T06:26:25.912Z,101209.41
2018-09-12T06:28:55.200Z,101211.00
2018-09-12T06:31:23.584Z,101211.97
2018-09-12T06:33:54.845Z,101206.09
2018-09-12T06:36:23.601Z,101205.27
2018-09-12T06:38:54.837Z,101203.14
2018-09-12T06:41:24.662Z,101201.98
2018-09-12T06:43:54.961Z,101208.88
2018-09-12T06:46:23.954Z,101215.19
2018-09-12T06:48:54.254Z,101214.97
2018-09-12T06:51:23.619Z,101220.55
2018-09-12T06:53:53.895Z,101217.34
2018-09-12T06:56:25.886Z,101215.08
2018-09-12T06:58:55.301Z,101222.88
2018-09-12T07:01:25.518Z,101220.28
2018-09-12T07:03:54.920Z,101217.70
2018-09-12T07:06:24.168Z,101228.34
2018-09-12T07:08:53.567Z,101234.05
2018-09-12T07:11:23.670Z,101228.11
2018-09-12T07:13:53.880Z,101229.82
2018-09-12T07:16:23.960Z,101229.01
2018-09-12T07:18:54.977Z,101225.85
2018-09-12T07:21:25.018Z,101235.48
2018-09-12T07:23:55.358Z,101235.81
2018-09-12T07:26:24.713Z,101237.80
2018-09-12T07:28:54.864Z,101231.17
2018-09-12T07:31:25.729Z,101237.13
2018-09-12T07:33:55.592Z,101238.85
2018-09-12T07:36:24.997Z,101240.16
2018-09-12T07:38:54.119Z,101241.61
2018-09-12T07:41:24.017Z,101240.36
2018-09-12T07:43:54.232Z,101239.12
2018-09-12T07:46:24.258Z,101241.69
2018-09-12T07:48:53.661Z,101244.39
2018-09-12T07:51:23.648Z,101252.52
2018-09-12T07:53:53.742Z,101258.79
2018-09-12T07:56:23.501Z,101257.42
2018-09-12T07:58:53.497Z,101255.66
2018-09-12T08:01:23.618Z,101259.50
2018-09-12T08:03:54.880Z,101256.59
2018-09-12T08:06:25.381Z,101258.81
2018-09-12T08:08:55.161Z,101269.11
2018-09-12T08:11:25.421Z,101258.72
2018-09-12T08:13:55.471Z,101262.33
2018-09-12T08:16:25.469Z,101261.49
2018-09-12T08:18:55.133Z,101262.97
2018-09-12T08:21:26.051Z,101263.69
2018-09-12T08:23:55.542Z,101262.47
2018-09-12T08:26:25.140Z,101260.91
2018-09-12T08:28:54.681Z,101259.52
2018-09-12T08:31:23.494Z,101263.25
2018-09-12T08:33:53.927Z,101263.91
2018-09-12T08:36:23.574Z,101263.13
2018-09-12T08:38:52.520Z,101262.06
2018-09-12T08:41:22.525Z,101267.39
2018-09-12T08:43:51.914Z,101258.86
2018-09-12T08:46:20.726Z,101250.60
2018-09-12T08:48:49.078Z,101255.89
2018-09-12T08:51:17.512Z,101254.63
2018-09-12T08:53:45.867Z,101263.04
2018-09-12T08:56:14.206Z,101257.69
2018-09-12T08:58:43.533Z,101261.07
2018-09-12T09:01:11.890Z,101267.31
2018-09-12T09:03:40.225Z,101258.66
2018-09-12T09:06:08.890Z,101263.06
2018-09-12T09:08:37.400Z,101257.13
2018-09-12T09:11:05.836Z,101261.83
2018-09-12T09:13:34.169Z,101260.52
2018-09-12T09:16:02.547Z,101259.31
2018-09-12T09:18:30.879Z,101256.95
2018-09-12T09:20:59.204Z,101258.91
2018-09-12T09:23:27.531Z,101254.66
2018-09-12T09:25:56.448Z,101254.94
2018-09-12T09:28:26.780Z,101250.39
2018-09-12T09:30:55.876Z,101251.20
2018-09-12T09:33:25.137Z,101246.26
2018-09-12T09:35:58.232Z,101254.83
2018-09-12T09:38:26.569Z,101248.41
2018-09-12T09:40:55.935Z,101249.13
2018-09-12T09:43:26.133Z,101245.45
2018-09-12T09:45:56.262Z,101232.75
2018-09-12T09:48:25.672Z,101237.05
2018-09-12T09:50:55.519Z,101241.07
2018-09-12T09:53:25.504Z,101231.67
2018-09-12T09:55:55.385Z,101232.08
2018-09-12T09:58:25.990Z,101234.06
2018-09-12T10:01:01.869Z,101231.67
2018-09-12T10:03:36.529Z,101229.42
2018-09-12T10:06:10.256Z,101236.24
2018-09-12T10:08:43.900Z,101233.43
2018-09-12T10:11:12.238Z,101230.59
2018-09-12T10:13:41.404Z,101230.71
2018-09-12T10:16:09.733Z,101221.88
2018-09-12T10:18:39.096Z,101220.43
2018-09-12T10:21:07.097Z,101218.84
2018-09-12T10:23:36.289Z,101224.25
2018-09-12T10:26:05.544Z,101223.20
2018-09-12T10:28:34.756Z,101227.52
2018-09-12T10:31:03.087Z,101228.95
2018-09-12T10:33:32.289Z,101221.27
2018-09-12T10:36:01.481Z,101221.21
2018-09-12T10:38:29.896Z,101218.64
2018-09-12T10:40:59.269Z,101222.63
2018-09-12T10:43:28.478Z,101211.66
2018-09-12T10:45:58.135Z,101212.38
2018-09-12T10:48:27.437Z,101216.03
2018-09-12T10:50:56.806Z,101218.28
2018-09-12T10:53:25.949Z,101200.56
2018-09-12T10:55:56.110Z,101202.14
2018-09-12T10:58:26.767Z,101201.82
2018-09-12T11:00:55.964Z,101204.45
2018-09-12T11:03:26.144Z,101190.47
2018-09-12T11:05:56.018Z,101198.48
2018-09-12T11:08:25.621Z,101192.97
2018-09-12T11:10:55.805Z,101198.40
2018-09-12T11:13:25.094Z,101197.32
2018-09-12T11:15:55.637Z,101189.03
2018-09-12T11:18:24.641Z,101193.67
2018-09-12T11:20:54.742Z,101187.90
2018-09-12T11:23:25.174Z,101185.47
2018-09-12T11:25:56.281Z,101180.92
2018-09-12T11:28:25.957Z,101180.29
2018-09-12T11:30:54.889Z,101194.00
2018-09-12T11:33:25.625Z,101189.45
2018-09-12T11:35:55.323Z,101186.67
2018-09-12T11:38:23.649Z,101186.59
2018-09-12T11:40:54.280Z,101191.30
2018-09-12T11:43:25.184Z,101180.02
2018-09-12T11:45:53.670Z,101178.73
2018-09-12T11:48:22.766Z,101166.76
2018-09-12T11:50:52.556Z,101166.17
2018-09-12T11:53:20.949Z,101164.63
2018-09-12T11:55:49.277Z,101158.05
2018-09-12T11:58:17.610Z,101160.88
2018-09-12T12:00:45.941Z,101158.81
2018-09-12T12:03:14.274Z,101172.85
2018-09-12T12:05:42.658Z,101162.39
2018-09-12T12:08:12.024Z,101153.34
2018-09-12T12:10:41.421Z,101143.91
2018-09-12T12:13:09.752Z,101154.67
2018-09-12T12:15:38.914Z,101145.44
2018-09-12T12:18:07.254Z,101148.05
2018-09-12T12:20:35.584Z,101144.39
2018-09-12T12:23:03.932Z,101152.48
2018-09-12T12:25:33.229Z,101145.09
2018-09-12T12:28:02.462Z,101151.68
2018-09-12T12:30:30.786Z,101143.32
2018-09-12T12:32:59.400Z,101146.95
2018-09-12T12:35:28.629Z,101148.73
2018-09-12T12:37:57.910Z,101148.45
2018-09-12T12:40:27.085Z,101140.92
2018-09-12T12:42:56.924Z,101137.97
2018-09-12T12:45:26.706Z,101137.36
2018-09-12T12:47:56.188Z,101130.69
2018-09-12T12:50:25.090Z,101131.98
2018-09-12T12:52:59.211Z,101131.49
2018-09-12T12:55:28.595Z,101130.60
2018-09-12T12:57:56.933Z,101128.91
2018-09-12T13:00:26.342Z,101127.33
2018-09-12T13:02:55.564Z,101121.63
2018-09-12T13:05:24.575Z,101117.28
2018-09-12T13:07:54.856Z,101114.33
2018-09-12T13:10:25.345Z,101109.91
2018-09-12T13:12:55.095Z,101113.83
2018-09-12T13:15:26.477Z,101116.95
2018-09-12T13:17:56.048Z,101116.70
2018-09-12T13:20:25.513Z,101107.06
2018-09-12T13:22:55.933Z,101104.63
2018-09-12T13:25:26.715Z,101106.23
2018-09-12T13:27:56.170Z,101108.30
2018-09-12T13:30:25.541Z,101105.05
2018-09-12T13:32:54.610Z,101114.92
2018-09-12T13:35:24.544Z,101109.66
2018-09-12T13:37:54.509Z,101111.09
2018-09-12T13:40:24.748Z,101102.91
2018-09-12T13:42:55.158Z,101104.06
2018-09-12T13:45:25.598Z,101100.89
2018-09-12T13:47:55.414Z,101098.13
2018-09-12T13:50:24.966Z,101101.64
2018-09-12T13:52:55.510Z,101101.61
2018-09-12T13:55:25.079Z,101109.99
2018-09-12T13:57:55.065Z,101099.88
2018-09-12T14:00:29.138Z,101102.61
2018-09-12T14:02:59.264Z,101095.80
2018-09-12T14:05:27.591Z,101095.17
2018-09-12T14:07:57.110Z,101096.26
2018-09-12T14:10:26.094Z,101097.94
2018-09-12T14:12:57.078Z,101099.81
2018-09-12T14:15:26.125Z,101094.98
2018-09-12T14:17:55.224Z,101094.95
2018-09-12T14:20:24.471Z,101089.30
2018-09-12T14:22:54.829Z,101089.17
2018-09-12T14:25:25.454Z,101088.27
2018-09-12T14:27:55.037Z,101093.59
2018-09-12T14:30:25.593Z,101093.16
2018-09-12T14:32:54.499Z,101092.97
2018-09-12T14:35:24.724Z,101093.51
2018-09-12T14:37:54.897Z,101098.15
2018-09-12T14:40:25.728Z,101096.77
2018-09-12T14:42:56.242Z,101099.58
2018-09-12T14:45:25.110Z,101103.06
2018-09-12T14:47:54.960Z,101103.12
2018-09-12T14:50:24.884Z,101105.02
2018-09-12T14:52:55.314Z,101097.42
2018-09-12T14:55:23.641Z,101104.23
2018-09-12T14:57:53.963Z,101105.22
2018-09-12T15:00:27.673Z,101109.34
2018-09-12T15:02:57.409Z,101113.20
2018-09-12T15:05:26.224Z,101110.39
2018-09-12T15:07:56.309Z,101104.25
2018-09-12T15:10:25.774Z,101105.25
2018-09-12T15:12:56.337Z,101104.48
2018-09-12T15:15:25.122Z,101107.13
2018-09-12T15:17:55.185Z,101106.88
2018-09-12T15:20:25.817Z,101103.31
2018-09-12T15:22:55.485Z,101105.55
2018-09-12T15:25:25.802Z,101105.58
2018-09-12T15:27:56.109Z,101102.22
2018-09-12T15:30:26.306Z,101110.44
2018-09-12T15:32:56.314Z,101111.64
2018-09-12T15:35:25.456Z,101101.72
2018-09-12T15:37:54.863Z,101109.34
2018-09-12T15:40:25.402Z,101116.78
2018-09-12T15:42:54.658Z,101109.50
2018-09-12T15:45:26.092Z,101122.06
2018-09-12T15:47:56.965Z,101118.25
2018-09-12T15:50:27.222Z,101118.67
2018-09-12T15:52:56.641Z,101124.78
2018-09-12T15:55:25.957Z,101128.09
2018-09-12T15:57:56.766Z,101126.19
2018-09-12T16:00:26.106Z,101124.70
2018-09-12T16:02:56.873Z,101134.15
2018-09-12T16:05:27.810Z,101135.84
2018-09-12T16:07:57.179Z,101136.89
2018-09-12T16:10:25.637Z,101142.43
2018-09-12T16:12:55.391Z,101155.55
2018-09-12T16:15:25.084Z,101150.84
2018-09-12T16:17:55.241Z,101149.97
2018-09-12T16:20:24.560Z,101167.90
2018-09-12T16:22:53.604Z,101162.56
2018-09-12T16:25:25.332Z,101163.64
2018-09-12T16:27:54.860Z,101171.92
2018-09-12T16:30:24.657Z,101169.09
2018-09-12T16:32:55.005Z,101162.28
2018-09-12T16:35:24.101Z,101168.42
2018-09-12T16:37:55.269Z,101174.55
2018-09-12T16:40:25.461Z,101175.19
2018-09-12T16:42:55.413Z,101176.70
2018-09-12T16:45:25.960Z,101185.02
2018-09-12T16:47:55.437Z,101187.88
2018-09-12T16:50:24.764Z,101190.57
2018-09-12T16:52:54.861Z,101188.45
2018-09-12T16:55:25.525Z,101191.58
2018-09-12T16:57:54.852Z,101203.60
2018-09-12T17:00:25.114Z,101202.51
2018-09-12T17:02:55.878Z,101210.25
2018-09-12T17:05:26.714Z,101202.67
2018-09-12T17:07:55.761Z,101212.11
2018-09-12T17:10:25.709Z,101210.23
2018-09-12T17:12:56.300Z,101217.23
2018-09-12T17:15:25.525Z,101219.81
2018-09-12T17:17:54.876Z,101231.33
2018-09-12T17:20:25.062Z,101228.06
2018-09-12T17:22:54.921Z,101231.73
2018-09-12T17:25:25.117Z,101231.48
2018-09-12T17:27:57.024Z,101230.48
2018-09-12T17:30:27.261Z,101236.45
2018-09-12T17:32:56.641Z,101244.47
2018-09-12T17:35:26.050Z,101244.47
2018-09-12T17:37:57.051Z,101248.97
2018-09-12T17:40:26.518Z,101256.25
2018-09-12T17:42:55.807Z,101260.41
2018-09-12T17:45:26.073Z,101260.74
2018-09-12T17:47:56.837Z,101255.84
2018-09-12T17:50:25.880Z,101263.64
2018-09-12T17:52:55.330Z,101263.95
2018-09-12T17:55:25.442Z,101270.22
2018-09-12T17:57:55.193Z,101275.50
2018-09-12T18:00:24.789Z,101280.13
2018-09-12T18:02:54.552Z,101282.66
2018-09-12T18:05:24.847Z,101282.06
2018-09-12T18:07:55.787Z,101292.31
2018-09-12T18:10:25.715Z,101292.59
2018-09-12T18:12:56.401Z,101296.56
2018-09-12T18:15:25.669Z,101308.08
2018-09-12T18:17:55.296Z,101308.36
2018-09-12T18:20:24.702Z,101312.34
2018-09-12T18:22:56.062Z,101309.19
2018-09-12T18:25:26.025Z,101319.64
2018-09-12T18:27:56.922Z,101318.21
2018-09-12T18:30:26.206Z,101315.26
2018-09-12T18:32:56.881Z,101318.63
2018-09-12T18:35:27.098Z,101324.69
2018-09-12T18:37:56.949Z,101332.48
2018-09-12T18:40:26.430Z,101334.98
2018-09-12T18:42:55.961Z,101336.98
2018-09-12T18:45:26.862Z,101342.96
2018-09-12T18:47:56.127Z,101349.70
2018-09-12T18:50:25.722Z,101346.44
2018-09-12T18:52:56.161Z,101359.41
2018-09-12T18:55:26.074Z,101352.52
2018-09-12T18:57:54.722Z,101358.73
2018-09-12T19:00:24.985Z,101359.48
2018-09-12T19:02:55.506Z,101362.95
2018-09-12T19:05:25.640Z,101370.68
2018-09-12T19:07:55.183Z,101373.67
2018-09-12T19:10:25.549Z,101374.48
2018-09-12T19:12:55.828Z,101375.69
2018-09-12T19:15:25.735Z,101375.80
2018-09-12T19:17:55.981Z,101380.22
2018-09-12T19:20:25.297Z,101386.09
2018-09-12T19:22:55.389Z,101389.28
2018-09-12T19:25:26.541Z,101394.67
2018-09-12T19:27:56.334Z,101389.09
2018-09-12T19:30:25.161Z,101394.11
2018-09-12T19:32:54.937Z,101401.98
2018-09-12T19:35:25.221Z,101403.06
2018-09-12T19:37:56.430Z,101405.12
2018-09-12T19:40:27.132Z,101397.44
2018-09-12T19:42:56.220Z,101403.80
2018-09-12T19:45:25.777Z,101403.49
2018-09-12T19:47:55.008Z,101404.45
2018-09-12T19:50:25.141Z,101405.30
2018-09-12T19:52:54.200Z,101412.93
2018-09-12T19:55:23.800Z,101417.94
2018-09-12T19:57:52.862Z,101424.11
2018-09-12T20:00:23.692Z,101429.59
2018-09-12T20:02:53.852Z,101427.78
2018-09-12T20:05:23.365Z,101431.42
2018-09-12T20:07:52.989Z,101436.92
2018-09-12T20:10:22.552Z,101437.46
2018-09-12T20:12:53.666Z,101432.16
2018-09-12T20:15:23.233Z,101432.68
2018-09-12T20:17:52.878Z,101434.84
2018-09-12T20:20:21.305Z,101437.25
2018-09-12T20:22:51.199Z,101437.75
2018-09-12T20:25:19.589Z,101432.52
2018-09-12T20:27:48.116Z,101429.13
2018-09-12T20:30:18.446Z,101437.81
2018-09-12T20:32:47.098Z,101442.20
2018-09-12T20:35:15.634Z,101440.19
2018-09-12T20:37:43.969Z,101445.67
2018-09-12T20:40:12.312Z,101443.59
2018-09-12T20:42:41.291Z,101442.28
2018-09-12T20:45:10.274Z,101437.04
2018-09-12T20:47:38.766Z,101439.40
2018-09-12T20:50:07.209Z,101446.42
2018-09-12T20:52:36.593Z,101451.15
2018-09-12T20:55:05.140Z,101452.62
2018-09-12T20:57:33.545Z,101453.31
2018-09-12T21:00:01.873Z,101451.23
2018-09-12T21:02:30.327Z,101447.16
2018-09-12T21:04:58.687Z,101454.98
2018-09-12T21:07:27.073Z,101458.60
2018-09-12T21:09:55.527Z,101462.95
2018-09-12T21:12:25.161Z,101468.31
2018-09-12T21:14:54.936Z,101476.44
2018-09-12T21:17:25.432Z,101475.11
2018-09-12T21:19:56.929Z,101479.15
2018-09-12T21:22:27.873Z,101469.56
2018-09-12T21:24:57.137Z,101482.05
2018-09-12T21:27:26.576Z,101479.99
2018-09-12T21:29:56.718Z,101486.23
2018-09-12T21:32:27.298Z,101478.89
2018-09-12T21:34:56.278Z,101486.94
2018-09-12T21:37:25.533Z,101491.97
2018-09-12T21:39:56.265Z,101492.18
2018-09-12T21:42:25.153Z,101496.99
2018-09-12T21:44:54.897Z,101501.03
2018-09-12T21:47:25.378Z,101505.36
2018-09-12T21:49:55.423Z,101503.82
2018-09-12T21:52:25.857Z,101504.30
2018-09-12T21:54:54.826Z,101502.09
2018-09-12T21:57:26.001Z,101502.54
2018-09-12T21:59:56.369Z,101495.16
2018-09-12T22:02:26.746Z,101497.53
2018-09-12T22:04:57.223Z,101496.22
2018-09-12T22:07:26.697Z,101494.83
2018-09-12T22:09:55.776Z,101493.91
2018-09-12T22:12:28.725Z,101497.21
2018-09-12T22:14:57.320Z,101504.30
2018-09-12T22:17:25.739Z,101500.44
2018-09-12T22:19:56.092Z,101504.30
2018-09-12T22:22:25.533Z,101505.09
2018-09-12T22:24:56.252Z,101507.27
2018-09-12T22:27:25.249Z,101514.86
2018-09-12T22:29:53.617Z,101516.66
2018-09-12T22:32:24.936Z,101518.82
2018-09-12T22:34:55.313Z,101516.35
2018-09-12T22:37:25.508Z,101517.36
2018-09-12T22:39:55.622Z,101523.27
2018-09-12T22:42:26.445Z,101521.66
2018-09-12T22:44:55.830Z,101529.50
2018-09-12T22:47:25.981Z,101524.36
2018-09-12T22:49:55.053Z,101519.30
2018-09-12T22:52:26.941Z,101525.91
2018-09-12T22:54:56.176Z,101527.88
2018-09-12T22:57:26.869Z,101520.06
2018-09-12T22:59:56.256Z,101520.06
2018-09-12T23:02:25.607Z,101517.76
2018-09-12T23:04:56.461Z,101522.00
2018-09-12T23:07:26.347Z,101514.33
2018-09-12T23:09:55.572Z,101516.44
2018-09-12T23:12:25.961Z,101522.80
2018-09-12T23:14:56.222Z,101517.92
2018-09-12T23:17:27.036Z,101517.84
2018-09-12T23:19:57.292Z,101513.53
2018-09-12T23:22:25.935Z,101508.59
2018-09-12T23:24:55.197Z,101515.73
2018-09-12T23:27:25.992Z,101512.92
2018-09-12T23:29:55.033Z,101521.11
2018-09-12T23:32:25.938Z,101523.69
2018-09-12T23:34:55.385Z,101525.86
2018-09-12T23:37:25.406Z,101530.83
2018-09-12T23:39:56.302Z,101522.84
2018-09-12T23:42:25.293Z,101510.81
2018-09-12T23:44:55.640Z,101502.00
2018-09-12T23:47:25.081Z,101508.77
2018-09-12T23:49:55.301Z,101509.63
2018-09-12T23:52:24.901Z,101508.48
2018-09-12T23:54:54.865Z,101506.98
2018-09-12T23:57:24.297Z,101507.30
2018-09-12T23:59:54.084Z,101504.36
