createdAt,value
2018-05-24T00:00:20.745Z,77.55
2018-05-24T00:02:48.307Z,76.95
2018-05-24T00:08:06.671Z,77.05
2018-05-24T00:10:34.221Z,78.05
2018-05-24T00:13:01.792Z,78.23
2018-05-24T00:15:29.369Z,78.06
2018-05-24T00:17:56.911Z,77.72
2018-05-24T00:20:24.468Z,78.20
2018-05-24T00:22:52.014Z,78.18
2018-05-24T00:25:19.824Z,77.65
2018-05-24T00:30:37.602Z,77.99
2018-05-24T00:33:26.844Z,77.71
2018-05-24T00:35:54.431Z,77.59
2018-05-24T00:38:21.933Z,77.74
2018-05-24T00:40:50.128Z,78.54
2018-05-24T00:46:08.102Z,78.56
2018-05-24T00:48:35.708Z,78.86
2018-05-24T01:08:11.562Z,79.00
2018-05-24T01:13:31.663Z,78.58
2018-05-24T01:15:59.258Z,78.63
2018-05-24T01:18:26.833Z,78.78
2018-05-24T01:20:54.421Z,78.92
2018-05-24T01:23:21.945Z,78.98
2018-05-24T01:31:30.871Z,78.50
2018-05-24T01:37:00.702Z,78.15
2018-05-24T01:39:28.276Z,78.16
2018-05-24T01:41:55.875Z,78.92
2018-05-24T01:44:23.536Z,78.92
2018-05-24T01:46:51.074Z,79.81
2018-05-24T01:52:35.469Z,78.87
2018-05-24T01:55:03.041Z,77.73
2018-05-24T01:57:30.831Z,77.48
2018-05-24T01:59:58.445Z,77.09
2018-05-24T02:02:26.042Z,76.92
2018-05-24T02:04:53.589Z,77.11
2018-05-24T02:07:21.135Z,77.01
2018-05-24T02:12:39.812Z,76.65
2018-05-24T02:15:07.379Z,77.33
2018-05-24T02:17:34.947Z,77.15
2018-05-24T02:20:03.048Z,77.65
2018-05-24T02:22:30.605Z,78.01
2018-05-24T02:24:58.189Z,78.19
2018-05-24T02:27:25.764Z,77.73
2018-05-24T02:29:53.348Z,77.36
2018-05-24T02:32:20.953Z,76.73
2018-05-24T02:37:39.259Z,76.91
2018-05-24T02:40:07.992Z,76.62
2018-05-24T02:42:35.949Z,76.24
2018-05-24T02:45:03.526Z,76.23
2018-05-24T02:47:31.080Z,76.36
2018-05-24T03:01:23.419Z,76.63
2018-05-24T03:03:50.958Z,77.52
2018-05-24T03:06:18.510Z,78.14
2018-05-24T03:08:46.093Z,79.15
2018-05-24T03:11:13.847Z,78.21
2018-05-24T03:13:41.399Z,77.81
2018-05-24T03:16:08.987Z,77.57
2018-05-24T03:18:36.568Z,77.58
2018-05-24T03:21:04.148Z,77.85
2018-05-24T03:23:31.746Z,77.93
2018-05-24T03:25:59.344Z,77.85
2018-05-24T03:28:26.923Z,78.59
2018-05-24T03:30:54.476Z,78.50
2018-05-24T03:33:22.092Z,78.21
2018-05-24T03:35:49.641Z,78.32
2018-05-24T03:43:58.948Z,78.21
2018-05-24T03:46:26.431Z,78.12
2018-05-24T03:48:53.900Z,78.06
2018-05-24T03:51:21.391Z,78.33
2018-05-24T03:53:48.879Z,79.05
2018-05-24T03:56:16.386Z,78.86
2018-05-24T03:58:43.989Z,78.97
2018-05-24T04:01:23.354Z,78.88
2018-05-24T04:03:50.827Z,78.87
2018-05-24T04:06:18.337Z,78.77
2018-05-24T04:08:45.841Z,78.79
2018-05-24T04:11:14.204Z,79.05
2018-05-24T04:13:41.672Z,78.95
2018-05-24T04:16:09.200Z,79.05
2018-05-24T04:18:36.663Z,78.94
2018-05-24T04:21:04.137Z,78.83
2018-05-24T04:23:31.619Z,80.06
2018-05-24T04:25:59.116Z,79.27
2018-05-24T04:28:26.611Z,79.54
2018-05-24T04:30:54.209Z,79.52
2018-05-24T04:33:21.708Z,79.49
2018-05-24T04:35:49.181Z,79.43
2018-05-24T04:38:16.675Z,78.92
2018-05-24T04:40:44.165Z,78.85
2018-05-24T04:43:11.661Z,79.46
2018-05-24T04:45:39.155Z,79.22
2018-05-24T04:48:06.637Z,79.51
2018-05-24T04:50:34.374Z,78.96
2018-05-24T04:53:01.868Z,78.92
2018-05-24T04:55:29.361Z,79.00
2018-05-24T04:57:56.851Z,79.20
2018-05-24T05:00:24.332Z,79.53
2018-05-24T05:02:51.826Z,79.22
2018-05-24T05:05:19.309Z,79.57
2018-05-24T05:07:46.763Z,78.77
2018-05-24T05:10:14.219Z,77.31
2018-05-24T05:12:41.697Z,76.50
2018-05-24T05:15:09.179Z,76.00
2018-05-24T05:17:36.667Z,76.04
2018-05-24T05:20:04.140Z,75.95
2018-05-24T05:22:31.620Z,76.17
2018-05-24T05:24:59.166Z,76.21
2018-05-24T05:27:26.663Z,75.95
2018-05-24T05:29:54.161Z,75.34
2018-05-24T05:32:21.717Z,75.47
2018-05-24T05:34:49.274Z,74.72
2018-05-24T05:37:16.753Z,77.05
2018-05-24T05:39:44.251Z,76.78
2018-05-24T05:42:11.818Z,76.80
2018-05-24T05:44:39.285Z,76.66
2018-05-24T05:47:06.758Z,77.48
2018-05-24T05:49:34.236Z,77.13
2018-05-24T05:52:01.769Z,77.80
2018-05-24T05:54:29.320Z,75.79
2018-05-24T05:56:56.794Z,76.28
2018-05-24T05:59:24.361Z,75.51
2018-05-24T06:01:51.922Z,75.39
2018-05-24T06:04:19.314Z,75.75
2018-05-24T06:06:46.836Z,75.43
2018-05-24T06:09:14.319Z,74.70
2018-05-24T06:11:41.783Z,74.73
2018-05-24T06:14:09.245Z,73.98
2018-05-24T06:16:36.736Z,74.92
2018-05-24T06:36:13.075Z,72.37
2018-05-24T06:41:31.091Z,72.20
2018-05-24T06:43:58.571Z,73.06
2018-05-24T06:46:26.054Z,73.32
2018-05-24T06:48:55.943Z,72.91
2018-05-24T06:51:23.409Z,71.71
2018-05-24T06:53:50.971Z,72.06
2018-05-24T06:56:18.583Z,72.64
2018-05-24T06:58:46.259Z,70.29
2018-05-24T07:01:26.669Z,70.00
2018-05-24T07:06:44.421Z,69.96
2018-05-24T07:09:11.908Z,69.75
2018-05-24T07:11:39.389Z,68.67
2018-05-24T07:14:06.862Z,68.31
2018-05-24T07:30:48.066Z,66.80
2018-05-24T07:33:15.545Z,66.33
2018-05-24T07:35:43.025Z,65.83
2018-05-24T07:38:10.516Z,64.98
2018-05-24T07:40:38.755Z,65.26
2018-05-24T07:43:06.309Z,61.79
2018-05-24T07:45:33.786Z,62.84
2018-05-24T07:50:51.763Z,65.31
2018-05-24T07:53:19.247Z,61.88
2018-05-24T07:56:04.810Z,62.48
2018-05-24T07:58:32.290Z,62.00
2018-05-24T08:00:59.843Z,62.01
2018-05-24T08:03:27.324Z,62.18
2018-05-24T08:05:54.786Z,59.63
2018-05-24T08:08:22.253Z,58.28
2018-05-24T08:10:49.741Z,57.31
2018-05-24T08:13:17.224Z,56.28
2018-05-24T08:15:44.722Z,55.41
2018-05-24T08:18:12.194Z,55.39
2018-05-24T08:20:39.716Z,54.36
2018-05-24T08:23:07.182Z,54.45
2018-05-24T08:25:34.789Z,54.96
2018-05-24T08:28:02.274Z,55.87
2018-05-24T08:30:29.779Z,54.34
2018-05-24T08:32:57.278Z,53.69
2018-05-24T08:35:24.775Z,50.90
2018-05-24T08:37:52.361Z,52.31
2018-05-24T08:40:19.829Z,51.30
2018-05-24T08:42:47.286Z,51.88
2018-05-24T08:45:14.815Z,50.67
2018-05-24T08:47:42.457Z,50.29
2018-05-24T08:50:09.925Z,51.85
2018-05-24T08:52:37.395Z,49.78
2018-05-24T08:55:05.625Z,53.31
2018-05-24T08:57:33.155Z,50.11
2018-05-24T09:00:00.633Z,50.05
2018-05-24T09:02:28.128Z,48.01
2018-05-24T09:04:57.172Z,48.56
2018-05-24T09:07:24.753Z,46.80
2018-05-24T09:09:52.284Z,46.88
2018-05-24T09:12:19.766Z,46.90
2018-05-24T09:14:48.057Z,47.43
2018-05-24T09:17:15.521Z,46.79
2018-05-24T09:19:42.991Z,45.46
2018-05-24T09:22:10.679Z,47.90
2018-05-24T09:24:38.159Z,48.44
2018-05-24T09:27:05.647Z,51.26
2018-05-24T09:29:38.868Z,46.24
2018-05-24T09:32:06.360Z,47.82
2018-05-24T09:34:33.872Z,49.27
2018-05-24T09:37:01.372Z,45.32
2018-05-24T09:39:28.841Z,47.53
2018-05-24T09:41:56.356Z,46.29
2018-05-24T09:44:23.886Z,45.60
2018-05-24T09:46:51.400Z,45.42
2018-05-24T09:49:18.877Z,45.19
2018-05-24T09:51:46.337Z,46.41
2018-05-24T09:54:13.822Z,46.08
2018-05-24T09:56:41.285Z,45.90
2018-05-24T10:04:46.085Z,43.91
2018-05-24T10:07:13.574Z,45.32
2018-05-24T10:09:41.126Z,42.21
2018-05-24T10:12:08.600Z,40.16
2018-05-24T10:14:36.106Z,40.92
2018-05-24T10:25:39.782Z,38.57
2018-05-24T10:28:07.239Z,39.96
2018-05-24T10:30:34.714Z,41.02
2018-05-24T10:33:02.190Z,37.89
2018-05-24T10:35:29.710Z,40.60
2018-05-24T10:37:57.178Z,40.54
2018-05-24T10:40:24.665Z,39.77
2018-05-24T10:42:52.128Z,41.08
2018-05-24T10:45:19.670Z,38.54
2018-05-24T10:47:47.081Z,40.85
2018-05-24T10:50:14.564Z,41.85
2018-05-24T10:52:42.014Z,43.51
2018-05-24T10:55:09.499Z,41.21
2018-05-24T10:57:36.990Z,39.79
2018-05-24T11:00:04.484Z,40.21
2018-05-24T11:02:31.966Z,39.54
2018-05-24T11:04:59.496Z,40.07
2018-05-24T11:07:26.994Z,40.15
2018-05-24T11:09:54.496Z,39.04
2018-05-24T11:12:21.976Z,35.00
2018-05-24T11:14:49.460Z,35.66
2018-05-24T11:17:16.959Z,34.57
2018-05-24T11:19:44.538Z,35.11
2018-05-24T11:22:12.025Z,35.95
2018-05-24T11:24:39.595Z,36.60
2018-05-24T11:27:07.066Z,34.74
2018-05-24T11:29:34.515Z,34.76
2018-05-24T11:32:02.042Z,36.47
2018-05-24T11:43:01.247Z,34.98
2018-05-24T11:45:28.848Z,32.74
2018-05-24T11:47:56.339Z,33.02
2018-05-24T11:53:14.302Z,32.15
2018-05-24T11:55:41.789Z,32.10
2018-05-24T11:58:09.269Z,30.53
2018-05-24T12:00:36.723Z,29.34
2018-05-24T12:03:04.208Z,29.62
2018-05-24T12:05:31.703Z,28.38
2018-05-24T12:13:40.665Z,30.92
2018-05-24T12:16:08.132Z,29.53
2018-05-24T12:18:38.433Z,28.70
2018-05-24T12:21:05.920Z,28.67
2018-05-24T12:23:33.436Z,29.04
2018-05-24T12:26:00.986Z,27.21
2018-05-24T12:28:28.471Z,27.52
2018-05-24T12:30:55.965Z,26.35
2018-05-24T12:39:04.534Z,26.89
2018-05-24T12:41:32.094Z,33.55
2018-05-24T12:43:59.516Z,37.81
2018-05-24T12:46:27.028Z,41.99
2018-05-24T12:48:54.644Z,44.50
2018-05-24T12:51:22.170Z,44.36
2018-05-24T12:53:49.646Z,43.71
2018-05-24T12:56:17.154Z,43.01
2018-05-24T12:58:44.621Z,40.76
2018-05-24T13:01:12.080Z,36.60
2018-05-24T13:03:39.580Z,37.15
2018-05-24T13:06:07.040Z,35.32
2018-05-24T13:08:34.505Z,31.13
2018-05-24T13:11:01.976Z,31.56
2018-05-24T13:13:29.456Z,29.68
2018-05-24T13:15:56.917Z,28.46
2018-05-24T13:18:24.416Z,27.66
2018-05-24T13:20:51.877Z,25.37
2018-05-24T13:23:19.351Z,28.49
2018-05-24T13:25:46.835Z,27.92
2018-05-24T13:28:14.305Z,27.08
2018-05-24T13:30:41.797Z,26.52
2018-05-24T13:33:09.304Z,27.29
2018-05-24T13:35:36.761Z,25.46
2018-05-24T13:38:04.234Z,22.83
2018-05-24T13:40:31.863Z,26.09
2018-05-24T13:42:59.339Z,27.77
2018-05-24T13:45:26.822Z,28.83
2018-05-24T13:47:54.304Z,24.73
2018-05-24T13:50:21.769Z,21.83
2018-05-24T13:52:49.252Z,22.01
2018-05-24T13:55:16.747Z,22.55
2018-05-24T13:57:46.208Z,19.33
2018-05-24T14:00:13.718Z,16.57
2018-05-24T14:02:41.206Z,17.08
2018-05-24T14:05:08.703Z,16.59
2018-05-24T14:07:36.164Z,15.13
2018-05-24T14:10:03.753Z,16.43
2018-05-24T14:12:31.206Z,18.40
2018-05-24T14:14:58.771Z,16.85
2018-05-24T14:17:26.251Z,18.01
2018-05-24T14:19:53.724Z,19.02
2018-05-24T14:22:21.194Z,18.87
2018-05-24T14:24:48.715Z,21.50
2018-05-24T14:27:16.323Z,22.09
2018-05-24T14:29:43.821Z,18.62
2018-05-24T14:32:11.284Z,17.69
2018-05-24T14:34:38.824Z,17.26
2018-05-24T14:37:06.285Z,16.74
2018-05-24T14:39:33.756Z,17.66
2018-05-24T14:42:01.287Z,22.32
2018-05-24T14:44:28.875Z,24.62
2018-05-24T14:46:56.365Z,27.78
2018-05-24T14:49:23.846Z,27.72
2018-05-24T14:51:51.322Z,29.47
2018-05-24T14:54:18.887Z,30.95
2018-05-24T14:56:46.344Z,31.86
2018-05-24T14:59:13.799Z,34.98
2018-05-24T15:01:41.268Z,34.44
2018-05-24T15:04:08.812Z,36.29
2018-05-24T15:06:36.277Z,38.39
2018-05-24T15:09:06.717Z,39.77
2018-05-24T15:11:34.204Z,39.69
2018-05-24T15:14:01.675Z,41.21
2018-05-24T15:16:29.175Z,41.57
2018-05-24T15:18:56.647Z,42.51
2018-05-24T15:24:14.953Z,43.10
2018-05-24T15:26:42.440Z,44.26
2018-05-24T15:29:09.935Z,45.77
2018-05-24T15:31:37.523Z,46.53
2018-05-24T15:34:07.296Z,46.69
2018-05-24T15:36:34.840Z,47.92
2018-05-24T15:39:02.306Z,49.50
2018-05-24T15:41:29.825Z,50.64
2018-05-24T15:43:57.332Z,50.76
2018-05-24T15:46:24.804Z,52.30
2018-05-24T15:48:52.307Z,51.70
2018-05-24T15:51:19.789Z,53.49
2018-05-24T15:56:38.369Z,51.75
2018-05-24T15:59:05.864Z,51.98
2018-05-24T16:04:23.771Z,55.89
2018-05-24T16:09:41.530Z,55.60
2018-05-24T16:12:09.028Z,55.32
2018-05-24T16:14:36.588Z,54.16
2018-05-24T16:17:04.109Z,55.00
2018-05-24T16:19:31.587Z,54.68
2018-05-24T16:21:59.102Z,55.76
2018-05-24T16:24:26.572Z,53.90
2018-05-24T16:26:54.095Z,51.96
2018-05-24T16:29:21.589Z,52.39
2018-05-24T16:31:49.072Z,51.93
2018-05-24T16:34:16.548Z,52.20
2018-05-24T16:36:44.012Z,52.19
2018-05-24T16:42:02.256Z,53.07
2018-05-24T16:47:20.196Z,52.42
2018-05-24T16:49:47.657Z,52.46
2018-05-24T16:52:15.194Z,53.90
2018-05-24T16:54:42.701Z,54.72
2018-05-24T16:57:10.163Z,54.51
2018-05-24T16:59:37.712Z,54.19
2018-05-24T17:02:05.181Z,54.64
2018-05-24T17:04:32.657Z,54.63
2018-05-24T17:07:00.128Z,51.67
2018-05-24T17:09:27.616Z,52.71
2018-05-24T17:11:55.110Z,52.62
2018-05-24T17:14:22.568Z,53.08
2018-05-24T17:16:50.063Z,53.54
2018-05-24T17:19:17.543Z,54.09
2018-05-24T17:21:45.011Z,54.01
2018-05-24T17:24:12.464Z,52.95
2018-05-24T17:26:39.952Z,51.98
2018-05-24T17:29:07.575Z,52.44
2018-05-24T17:31:35.129Z,54.04
2018-05-24T17:34:02.639Z,53.76
2018-05-24T17:36:30.133Z,54.23
2018-05-24T17:38:57.706Z,53.75
2018-05-24T17:41:25.275Z,54.86
2018-05-24T17:43:52.758Z,56.45
2018-05-24T17:46:20.216Z,57.88
2018-05-24T17:48:47.671Z,57.78
2018-05-24T17:51:15.546Z,58.02
2018-05-24T17:53:43.030Z,59.11
2018-05-24T17:56:10.532Z,59.50
2018-05-24T17:58:38.004Z,60.80
2018-05-24T18:01:05.563Z,61.42
2018-05-24T18:03:33.036Z,59.74
2018-05-24T18:06:00.659Z,59.10
2018-05-24T18:08:28.203Z,59.94
2018-05-24T18:10:55.706Z,60.89
2018-05-24T18:13:23.162Z,61.40
2018-05-24T18:15:50.630Z,62.31
2018-05-24T18:18:18.092Z,61.86
2018-05-24T18:20:45.589Z,62.74
2018-05-24T18:23:13.148Z,63.21
2018-05-24T18:25:40.643Z,63.77
2018-05-24T18:28:08.109Z,63.72
2018-05-24T18:30:35.568Z,63.88
2018-05-24T18:33:03.037Z,64.85
2018-05-24T18:35:30.524Z,65.21
2018-05-24T18:37:57.986Z,65.10
2018-05-24T18:40:25.477Z,64.94
2018-05-24T18:42:53.058Z,64.61
2018-05-24T18:45:20.453Z,65.23
2018-05-24T18:47:47.935Z,64.85
2018-05-24T18:50:15.412Z,65.32
2018-05-24T18:52:42.987Z,64.93
2018-05-24T18:55:10.491Z,65.73
2018-05-24T18:57:37.958Z,65.55
2018-05-24T19:00:05.415Z,66.75
2018-05-24T19:02:32.890Z,66.82
2018-05-24T19:05:00.482Z,66.35
2018-05-24T19:07:27.964Z,67.64
2018-05-24T19:09:55.495Z,67.56
2018-05-24T19:12:22.980Z,67.26
2018-05-24T19:14:50.491Z,67.45
2018-05-24T19:17:17.977Z,68.60
2018-05-24T19:19:45.457Z,68.17
2018-05-24T19:22:12.928Z,68.17
2018-05-24T19:24:40.441Z,69.70
2018-05-24T19:27:07.909Z,70.17
2018-05-24T19:29:35.422Z,70.10
2018-05-24T19:32:02.919Z,69.66
2018-05-24T19:34:30.394Z,70.04
2018-05-24T19:36:57.873Z,70.17
2018-05-24T19:39:25.354Z,71.10
2018-05-24T19:41:52.938Z,71.24
2018-05-24T19:44:20.438Z,71.34
2018-05-24T19:46:47.909Z,72.05
2018-05-24T19:49:15.402Z,72.83
2018-05-24T19:51:42.898Z,73.14
2018-05-24T19:54:10.375Z,73.57
2018-05-24T19:56:37.842Z,73.25
2018-05-24T19:59:05.491Z,73.37
2018-05-24T20:01:32.944Z,73.42
2018-05-24T20:04:00.422Z,73.89
2018-05-24T20:06:28.285Z,74.66
2018-05-24T20:08:56.146Z,75.43
2018-05-24T20:11:24.015Z,75.55
2018-05-24T20:13:51.900Z,76.01
2018-05-24T20:16:19.749Z,75.77
2018-05-24T20:18:47.619Z,76.07
2018-05-24T20:21:15.585Z,76.32
2018-05-24T20:23:43.453Z,76.25
2018-05-24T20:26:11.332Z,76.27
2018-05-24T20:28:39.184Z,76.22
2018-05-24T20:31:07.003Z,76.53
2018-05-24T20:33:34.925Z,77.26
2018-05-24T20:36:02.783Z,77.46
2018-05-24T20:38:30.650Z,77.63
2018-05-24T20:40:58.511Z,77.83
2018-05-24T20:43:26.089Z,78.29
2018-05-24T20:45:53.578Z,78.00
2018-05-24T20:48:21.144Z,78.38
2018-05-24T20:50:48.692Z,78.68
2018-05-24T20:53:16.166Z,78.71
2018-05-24T20:55:43.635Z,78.91
2018-05-24T20:58:11.098Z,79.54
2018-05-24T21:00:38.552Z,79.37
2018-05-24T21:03:06.003Z,79.96
2018-05-24T21:05:33.469Z,80.47
2018-05-24T21:08:00.939Z,80.32
2018-05-24T21:10:28.390Z,81.30
2018-05-24T21:12:55.873Z,80.77
2018-05-24T21:15:23.343Z,80.93
2018-05-24T21:17:50.796Z,81.42
2018-05-24T21:20:18.309Z,81.14
2018-05-24T21:22:45.766Z,81.16
2018-05-24T21:25:13.252Z,81.04
2018-05-24T21:27:40.718Z,81.23
2018-05-24T21:30:08.179Z,81.28
2018-05-24T21:32:35.644Z,81.35
2018-05-24T21:35:03.121Z,81.35
2018-05-24T21:37:30.586Z,81.23
2018-05-24T21:39:58.047Z,81.42
2018-05-24T21:42:25.524Z,81.57
2018-05-24T21:44:53.010Z,81.85
2018-05-24T21:47:20.464Z,81.77
2018-05-24T21:49:48.023Z,82.23
2018-05-24T21:52:15.485Z,82.76
2018-05-24T21:54:42.949Z,82.45
2018-05-24T21:57:10.429Z,82.45
2018-05-24T21:59:37.900Z,82.93
2018-05-24T22:02:05.436Z,83.52
2018-05-24T22:04:32.871Z,83.28
2018-05-24T22:07:00.334Z,83.45
2018-05-24T22:09:27.798Z,83.64
2018-05-24T22:11:55.276Z,83.39
2018-05-24T22:14:22.747Z,83.34
2018-05-24T22:16:50.207Z,83.23
2018-05-24T22:19:17.721Z,83.57
2018-05-24T22:21:45.187Z,83.71
2018-05-24T22:24:12.660Z,83.83
2018-05-24T22:26:40.141Z,83.94
2018-05-24T22:29:07.600Z,83.80
2018-05-24T22:31:35.061Z,84.39
2018-05-24T22:34:02.539Z,84.25
2018-05-24T22:36:30.030Z,84.77
2018-05-24T22:38:57.515Z,85.09
2018-05-24T22:41:25.332Z,85.00
2018-05-24T22:43:52.882Z,85.08
2018-05-24T22:46:20.373Z,84.90
2018-05-24T22:48:47.855Z,85.07
2018-05-24T22:51:15.346Z,84.97
2018-05-24T22:53:42.829Z,85.34
2018-05-24T22:56:10.305Z,85.41
2018-05-24T22:58:37.790Z,84.78
2018-05-24T23:01:05.363Z,84.87
2018-05-24T23:03:32.863Z,85.75
2018-05-24T23:06:00.369Z,85.93
2018-05-24T23:08:27.870Z,85.45
2018-05-24T23:10:55.377Z,85.18
2018-05-24T23:13:22.877Z,85.31
2018-05-24T23:15:50.363Z,85.77
2018-05-24T23:18:17.851Z,85.53
2018-05-24T23:20:45.376Z,85.42
2018-05-24T23:23:12.861Z,85.64
2018-05-24T23:25:40.354Z,85.63
2018-05-24T23:28:07.825Z,85.57
2018-05-24T23:30:35.339Z,85.47
2018-05-24T23:33:02.812Z,85.62
2018-05-24T23:35:30.304Z,85.30
2018-05-24T23:40:31.719Z,85.21
2018-05-24T23:42:59.292Z,85.26
2018-05-24T23:45:26.751Z,84.78
2018-05-24T23:47:54.221Z,85.07
2018-05-24T23:50:21.725Z,85.59
2018-05-24T23:52:49.215Z,84.86
2018-05-24T23:55:16.679Z,84.77
2018-05-24T23:57:44.223Z,84.94
