createdAt,value
2017-09-03T00:00:43.340Z,0.00
2017-09-03T00:01:43.303Z,0.00
2017-09-03T00:02:43.269Z,0.00
2017-09-03T00:03:43.236Z,0.00
2017-09-03T00:04:43.194Z,0.00
2017-09-03T00:05:43.185Z,0.00
2017-09-03T00:06:43.125Z,0.00
2017-09-03T00:07:43.107Z,0.00
2017-09-03T00:08:43.070Z,0.00
2017-09-03T00:09:43.021Z,0.00
2017-09-03T00:10:42.994Z,0.00
2017-09-03T00:11:42.994Z,0.00
2017-09-03T00:12:42.919Z,0.00
2017-09-03T00:13:42.899Z,0.00
2017-09-03T00:14:42.915Z,0.00
2017-09-03T00:15:42.813Z,0.00
2017-09-03T00:16:42.772Z,0.00
2017-09-03T00:17:42.744Z,0.00
2017-09-03T00:18:42.712Z,0.00
2017-09-03T00:19:42.674Z,0.00
2017-09-03T00:20:42.641Z,0.00
2017-09-03T00:21:42.600Z,0.00
2017-09-03T00:22:42.563Z,0.00
2017-09-03T00:23:42.543Z,0.00
2017-09-03T00:24:42.500Z,0.00
2017-09-03T00:25:42.458Z,0.00
2017-09-03T00:26:42.430Z,0.00
2017-09-03T00:27:42.401Z,0.00
2017-09-03T00:28:42.354Z,0.00
2017-09-03T00:29:42.320Z,0.00
2017-09-03T00:30:42.281Z,0.00
2017-09-03T00:31:42.253Z,0.00
2017-09-03T00:32:42.221Z,0.00
2017-09-03T00:33:42.182Z,0.00
2017-09-03T00:34:42.151Z,0.00
2017-09-03T00:35:42.108Z,0.00
2017-09-03T00:36:42.070Z,0.00
2017-09-03T00:37:42.040Z,0.00
2017-09-03T00:38:42.007Z,0.00
2017-09-03T00:39:41.966Z,0.00
2017-09-03T00:40:41.934Z,0.00
2017-09-03T00:41:41.909Z,0.00
2017-09-03T00:42:41.871Z,0.00
2017-09-03T00:43:41.829Z,0.00
2017-09-03T00:44:41.789Z,0.00
2017-09-03T00:45:41.768Z,0.00
2017-09-03T00:46:41.719Z,0.00
2017-09-03T00:47:41.690Z,0.00
2017-09-03T00:48:41.655Z,0.00
2017-09-03T00:49:41.615Z,0.00
2017-09-03T00:50:41.579Z,0.00
2017-09-03T00:51:41.553Z,0.00
2017-09-03T00:52:41.512Z,0.00
2017-09-03T00:53:41.481Z,0.00
2017-09-03T00:54:41.438Z,0.00
2017-09-03T00:55:41.410Z,0.00
2017-09-03T00:56:41.372Z,0.00
2017-09-03T00:57:41.340Z,0.00
2017-09-03T00:58:41.301Z,0.00
2017-09-03T00:59:41.266Z,0.00
2017-09-03T01:00:41.229Z,0.00
2017-09-03T01:01:41.211Z,0.00
2017-09-03T01:02:41.155Z,0.00
2017-09-03T01:03:41.148Z,0.00
2017-09-03T01:04:41.099Z,0.00
2017-09-03T01:05:41.054Z,0.00
2017-09-03T01:06:41.020Z,0.00
2017-09-03T01:07:40.981Z,0.00
2017-09-03T01:08:40.947Z,0.00
2017-09-03T01:09:40.908Z,0.00
2017-09-03T01:10:40.880Z,0.00
2017-09-03T01:11:40.847Z,0.00
2017-09-03T01:12:40.806Z,0.00
2017-09-03T01:13:40.777Z,0.00
2017-09-03T01:14:40.739Z,0.00
2017-09-03T01:15:40.706Z,0.00
2017-09-03T01:16:40.670Z,0.00
2017-09-03T01:17:40.652Z,0.00
2017-09-03T01:18:40.596Z,0.00
2017-09-03T01:19:40.561Z,0.00
2017-09-03T01:20:40.522Z,0.00
2017-09-03T01:21:40.487Z,0.00
2017-09-03T01:22:40.459Z,0.00
2017-09-03T01:23:40.418Z,0.00
2017-09-03T01:24:40.393Z,0.00
2017-09-03T01:25:40.346Z,0.00
2017-09-03T01:26:40.318Z,0.00
2017-09-03T01:27:40.282Z,0.00
2017-09-03T01:28:40.353Z,0.00
2017-09-03T01:29:40.265Z,0.00
2017-09-03T01:30:40.169Z,0.00
2017-09-03T01:31:40.195Z,0.00
2017-09-03T01:32:40.097Z,0.00
2017-09-03T01:33:40.070Z,0.00
2017-09-03T01:34:40.034Z,0.00
2017-09-03T01:35:39.998Z,0.00
2017-09-03T01:36:39.976Z,0.00
2017-09-03T01:37:39.929Z,0.00
2017-09-03T01:38:39.890Z,0.00
2017-09-03T01:39:39.859Z,0.00
2017-09-03T01:40:39.817Z,0.00
2017-09-03T01:41:39.783Z,0.00
2017-09-03T01:42:39.748Z,0.00
2017-09-03T01:43:39.715Z,0.00
2017-09-03T01:44:39.675Z,0.00
2017-09-03T01:45:39.641Z,0.00
2017-09-03T01:46:39.609Z,0.00
2017-09-03T01:47:39.569Z,0.00
2017-09-03T01:48:39.548Z,0.00
2017-09-03T01:49:39.500Z,0.00
2017-09-03T01:50:39.464Z,0.00
2017-09-03T01:51:39.424Z,0.00
2017-09-03T01:52:39.398Z,0.00
2017-09-03T01:53:39.359Z,0.00
2017-09-03T01:54:39.320Z,0.00
2017-09-03T01:55:39.288Z,0.00
2017-09-03T01:56:39.254Z,0.00
2017-09-03T01:57:39.214Z,0.00
2017-09-03T01:58:39.182Z,0.00
2017-09-03T01:59:39.152Z,0.00
2017-09-03T02:00:39.117Z,0.00
2017-09-03T02:01:39.083Z,0.00
2017-09-03T02:02:39.048Z,0.00
2017-09-03T02:03:39.016Z,0.00
2017-09-03T02:04:38.971Z,0.00
2017-09-03T02:05:38.938Z,0.00
2017-09-03T02:06:38.895Z,0.00
2017-09-03T02:07:38.860Z,0.00
2017-09-03T02:08:38.824Z,0.00
2017-09-03T02:09:38.794Z,0.00
2017-09-03T02:10:38.756Z,0.00
2017-09-03T02:11:38.739Z,0.00
2017-09-03T02:12:38.685Z,0.00
2017-09-03T02:13:38.651Z,0.00
2017-09-03T02:14:38.621Z,0.00
2017-09-03T02:15:38.582Z,0.00
2017-09-03T02:16:38.548Z,0.00
2017-09-03T02:17:38.512Z,0.00
2017-09-03T02:18:38.468Z,0.00
2017-09-03T02:19:38.438Z,0.00
2017-09-03T02:20:38.398Z,0.00
2017-09-03T02:21:38.370Z,0.00
2017-09-03T02:22:38.332Z,0.00
2017-09-03T02:23:38.305Z,0.00
2017-09-03T02:24:38.275Z,0.00
2017-09-03T02:25:38.225Z,0.00
2017-09-03T02:26:38.192Z,0.00
2017-09-03T02:27:38.152Z,0.00
2017-09-03T02:28:38.121Z,0.00
2017-09-03T02:29:38.092Z,0.00
2017-09-03T02:30:38.049Z,0.00
2017-09-03T02:31:38.015Z,0.00
2017-09-03T02:32:37.979Z,0.00
2017-09-03T02:33:37.942Z,0.00
2017-09-03T02:34:37.910Z,0.00
2017-09-03T02:35:37.870Z,0.00
2017-09-03T02:36:37.834Z,0.00
2017-09-03T02:37:37.795Z,0.00
2017-09-03T02:38:37.764Z,0.00
2017-09-03T02:39:37.730Z,0.00
2017-09-03T02:40:37.691Z,0.00
2017-09-03T02:41:37.666Z,0.00
2017-09-03T02:42:37.620Z,0.00
2017-09-03T02:43:37.584Z,0.00
2017-09-03T02:44:37.549Z,0.00
2017-09-03T02:45:37.514Z,0.00
2017-09-03T02:46:37.476Z,0.00
2017-09-03T02:47:37.448Z,0.00
2017-09-03T02:48:37.413Z,0.00
2017-09-03T02:49:37.380Z,0.00
2017-09-03T02:50:37.335Z,0.00
2017-09-03T02:51:37.324Z,0.00
2017-09-03T02:52:37.264Z,0.00
2017-09-03T02:53:37.233Z,0.00
2017-09-03T02:54:37.202Z,0.00
2017-09-03T02:55:37.161Z,0.00
2017-09-03T02:56:37.130Z,0.00
2017-09-03T02:57:37.115Z,0.00
2017-09-03T02:58:37.053Z,0.00
2017-09-03T02:59:37.023Z,0.00
2017-09-03T03:00:36.976Z,0.00
2017-09-03T03:01:36.949Z,0.00
2017-09-03T03:02:36.916Z,0.00
2017-09-03T03:03:36.879Z,0.00
2017-09-03T03:04:36.845Z,0.00
2017-09-03T03:05:36.804Z,0.00
2017-09-03T03:06:36.767Z,0.00
2017-09-03T03:07:36.729Z,0.00
2017-09-03T03:08:36.700Z,0.00
2017-09-03T03:09:36.664Z,0.00
2017-09-03T03:10:36.630Z,0.00
2017-09-03T03:11:36.592Z,0.00
2017-09-03T03:12:36.557Z,0.00
2017-09-03T03:13:36.545Z,0.00
2017-09-03T03:14:36.492Z,0.00
2017-09-03T03:15:36.452Z,0.00
2017-09-03T03:16:36.411Z,0.00
2017-09-03T03:17:36.379Z,0.00
2017-09-03T03:18:36.343Z,0.00
2017-09-03T03:19:36.312Z,0.00
2017-09-03T03:20:36.274Z,0.00
2017-09-03T03:21:36.242Z,0.00
2017-09-03T03:22:36.209Z,0.00
2017-09-03T03:23:36.169Z,0.00
2017-09-03T03:24:36.132Z,0.00
2017-09-03T03:25:36.099Z,0.00
2017-09-03T03:26:36.058Z,0.00
2017-09-03T03:27:36.024Z,0.00
2017-09-03T03:28:35.986Z,0.00
2017-09-03T03:29:35.951Z,0.00
2017-09-03T03:30:35.913Z,0.00
2017-09-03T03:31:35.935Z,0.00
2017-09-03T03:32:35.847Z,0.00
2017-09-03T03:33:35.818Z,0.00
2017-09-03T03:34:35.771Z,0.00
2017-09-03T03:35:35.740Z,0.00
2017-09-03T03:36:35.699Z,0.00
2017-09-03T03:37:35.668Z,0.00
2017-09-03T03:38:35.628Z,0.00
2017-09-03T03:39:35.598Z,0.00
2017-09-03T03:40:35.559Z,0.00
2017-09-03T03:41:35.533Z,4.00
2017-09-03T03:42:35.490Z,0.00
2017-09-03T03:43:35.450Z,0.00
2017-09-03T03:44:35.424Z,0.00
2017-09-03T03:45:35.389Z,4.00
2017-09-03T03:46:35.346Z,4.00
2017-09-03T03:47:35.313Z,4.00
2017-09-03T03:48:35.281Z,8.00
2017-09-03T03:49:35.249Z,4.00
2017-09-03T03:50:35.208Z,8.00
2017-09-03T03:51:35.168Z,8.00
2017-09-03T03:52:35.131Z,12.00
2017-09-03T03:53:35.105Z,8.00
2017-09-03T03:54:35.084Z,12.00
2017-09-03T03:55:35.032Z,16.00
2017-09-03T03:56:34.987Z,16.00
2017-09-03T03:57:34.965Z,20.00
2017-09-03T03:58:34.920Z,24.00
2017-09-03T03:59:34.885Z,24.00
2017-09-03T04:00:34.854Z,28.00
2017-09-03T04:01:34.813Z,36.00
2017-09-03T04:02:34.778Z,36.00
2017-09-03T04:03:34.741Z,40.00
2017-09-03T04:04:34.704Z,44.00
2017-09-03T04:05:34.669Z,52.00
2017-09-03T04:06:34.634Z,60.00
2017-09-03T04:07:34.597Z,68.00
2017-09-03T04:08:34.559Z,72.00
2017-09-03T04:09:34.533Z,72.00
2017-09-03T04:10:34.493Z,80.00
2017-09-03T04:11:34.459Z,88.00
2017-09-03T04:12:34.422Z,96.00
2017-09-03T04:13:34.380Z,108.00
2017-09-03T04:14:34.346Z,120.00
2017-09-03T04:15:34.312Z,136.00
2017-09-03T04:16:34.281Z,152.00
2017-09-03T04:17:34.243Z,172.00
2017-09-03T04:18:34.207Z,196.00
2017-09-03T04:19:34.169Z,216.00
2017-09-03T04:20:34.136Z,244.00
2017-09-03T04:21:34.105Z,276.00
2017-09-03T04:22:34.072Z,312.00
2017-09-03T04:23:34.027Z,352.00
2017-09-03T04:24:33.995Z,404.00
2017-09-03T04:25:33.956Z,464.00
2017-09-03T04:26:33.915Z,528.00
2017-09-03T04:27:33.880Z,596.00
2017-09-03T04:28:33.843Z,668.00
2017-09-03T04:29:33.816Z,748.00
2017-09-03T04:30:33.774Z,828.00
2017-09-03T04:31:33.737Z,920.00
2017-09-03T04:32:33.703Z,1016.00
2017-09-03T04:33:33.671Z,1116.00
2017-09-03T04:34:33.639Z,1224.00
2017-09-03T04:35:33.600Z,1336.00
2017-09-03T04:36:33.570Z,1460.00
2017-09-03T04:37:33.528Z,1596.00
2017-09-03T04:38:33.492Z,1820.00
2017-09-03T04:39:33.460Z,2112.00
2017-09-03T04:40:33.416Z,2560.00
2017-09-03T04:41:33.394Z,3072.00
2017-09-03T04:42:33.360Z,3580.00
2017-09-03T04:43:33.310Z,4376.00
2017-09-03T04:44:33.280Z,4452.00
2017-09-03T04:45:33.242Z,4020.00
2017-09-03T04:46:33.204Z,5172.00
2017-09-03T04:47:33.168Z,5220.00
2017-09-03T04:48:33.133Z,6312.00
2017-09-03T04:49:33.098Z,8212.00
2017-09-03T04:50:33.065Z,8708.00
2017-09-03T04:51:33.028Z,10780.00
2017-09-03T04:52:32.991Z,10032.00
2017-09-03T04:53:32.956Z,9824.00
2017-09-03T04:54:32.928Z,10816.00
2017-09-03T04:55:32.894Z,11264.00
2017-09-03T04:56:32.851Z,11264.00
2017-09-03T04:57:32.816Z,10304.00
2017-09-03T04:58:32.789Z,11488.00
2017-09-03T04:59:32.750Z,11108.00
2017-09-03T05:00:32.723Z,12128.00
2017-09-03T05:01:32.689Z,15456.00
2017-09-03T05:02:32.664Z,15584.00
2017-09-03T05:03:32.617Z,15360.00
2017-09-03T05:04:32.584Z,12288.00
2017-09-03T05:05:32.552Z,10812.00
2017-09-03T05:06:32.521Z,7920.00
2017-09-03T05:07:32.502Z,6768.00
2017-09-03T05:08:32.460Z,6508.00
2017-09-03T05:09:32.416Z,6424.00
2017-09-03T05:10:32.384Z,6708.00
2017-09-03T05:11:32.351Z,6468.00
2017-09-03T05:12:32.322Z,6644.00
2017-09-03T05:13:32.291Z,7508.00
2017-09-03T05:14:32.261Z,7868.00
2017-09-03T05:15:32.219Z,7372.00
2017-09-03T05:16:32.188Z,7340.00
2017-09-03T05:17:32.157Z,8156.00
2017-09-03T05:18:32.123Z,7880.00
2017-09-03T05:19:32.083Z,7320.00
2017-09-03T05:20:32.050Z,7228.00
2017-09-03T05:21:32.023Z,7296.00
2017-09-03T05:22:31.990Z,7216.00
2017-09-03T05:23:31.957Z,7640.00
2017-09-03T05:24:31.921Z,8444.00
2017-09-03T05:25:31.892Z,7560.00
2017-09-03T05:26:31.856Z,7968.00
2017-09-03T05:27:31.821Z,7524.00
2017-09-03T05:28:31.797Z,8012.00
2017-09-03T05:29:31.755Z,8184.00
2017-09-03T05:30:31.720Z,8240.00
2017-09-03T05:31:31.686Z,7968.00
2017-09-03T05:32:31.656Z,7804.00
2017-09-03T05:33:31.622Z,8384.00
2017-09-03T05:34:31.585Z,9492.00
2017-09-03T05:35:31.558Z,10396.00
2017-09-03T05:36:31.521Z,10848.00
2017-09-03T05:37:31.491Z,10816.00
2017-09-03T05:38:31.451Z,10456.00
2017-09-03T05:39:31.418Z,9656.00
2017-09-03T05:40:31.384Z,9436.00
2017-09-03T05:41:31.352Z,10128.00
2017-09-03T05:42:31.328Z,10460.00
2017-09-03T05:43:31.285Z,10740.00
2017-09-03T05:44:31.261Z,10928.00
2017-09-03T05:45:31.221Z,10920.00
2017-09-03T05:46:31.189Z,12156.00
2017-09-03T05:47:31.168Z,14180.00
2017-09-03T05:48:31.119Z,13580.00
2017-09-03T05:49:31.084Z,14736.00
2017-09-03T05:50:31.056Z,16192.00
2017-09-03T05:51:31.020Z,15424.00
2017-09-03T05:52:30.995Z,14036.00
2017-09-03T05:53:30.959Z,14024.00
2017-09-03T05:54:30.922Z,14644.00
2017-09-03T05:55:30.895Z,15680.00
2017-09-03T05:56:30.860Z,16576.00
2017-09-03T05:57:30.828Z,15616.00
2017-09-03T05:58:30.791Z,15744.00
2017-09-03T05:59:30.754Z,16512.00
2017-09-03T06:00:30.731Z,15392.00
2017-09-03T06:01:30.692Z,15392.00
2017-09-03T06:02:30.658Z,16096.00
2017-09-03T06:03:30.625Z,16448.00
2017-09-03T06:04:30.594Z,16640.00
2017-09-03T06:05:30.560Z,17472.00
2017-09-03T06:06:30.543Z,17312.00
2017-09-03T06:07:30.502Z,17696.00
2017-09-03T06:08:30.465Z,18528.00
2017-09-03T06:09:30.440Z,18656.00
2017-09-03T06:10:30.423Z,18560.00
2017-09-03T06:11:30.368Z,18400.00
2017-09-03T06:12:30.336Z,17792.00
2017-09-03T06:13:30.310Z,17728.00
2017-09-03T06:14:30.276Z,17600.00
2017-09-03T06:15:30.251Z,17152.00
2017-09-03T06:16:30.211Z,17440.00
2017-09-03T06:17:30.182Z,18144.00
2017-09-03T06:18:30.149Z,17696.00
2017-09-03T06:19:30.126Z,17792.00
2017-09-03T06:20:30.090Z,17088.00
2017-09-03T06:21:30.059Z,16704.00
2017-09-03T06:22:30.032Z,16192.00
2017-09-03T06:23:29.998Z,15744.00
2017-09-03T06:24:29.984Z,16288.00
2017-09-03T06:25:29.941Z,16224.00
2017-09-03T06:26:29.911Z,14464.00
2017-09-03T06:27:29.880Z,13324.00
2017-09-03T06:28:29.849Z,11420.00
2017-09-03T06:29:29.819Z,12156.00
2017-09-03T06:30:29.785Z,13068.00
2017-09-03T06:31:29.756Z,13304.00
2017-09-03T06:32:29.723Z,13024.00
2017-09-03T06:33:29.691Z,13172.00
2017-09-03T06:34:29.666Z,13168.00
2017-09-03T06:35:29.634Z,13784.00
2017-09-03T06:36:29.656Z,13864.00
2017-09-03T06:37:29.573Z,13696.00
2017-09-03T06:38:29.549Z,13368.00
2017-09-03T06:39:29.513Z,13268.00
2017-09-03T06:40:29.481Z,12896.00
2017-09-03T06:41:29.453Z,12048.00
2017-09-03T06:42:29.422Z,11268.00
2017-09-03T06:43:29.390Z,11740.00
2017-09-03T06:44:29.357Z,11720.00
2017-09-03T06:45:29.331Z,11500.00
2017-09-03T06:46:29.295Z,11488.00
2017-09-03T06:47:29.271Z,11200.00
2017-09-03T06:48:29.235Z,10788.00
2017-09-03T06:49:29.211Z,10452.00
2017-09-03T06:50:29.174Z,10652.00
2017-09-03T06:51:29.145Z,10392.00
2017-09-03T06:52:29.122Z,10248.00
2017-09-03T06:53:29.089Z,10348.00
2017-09-03T06:54:29.061Z,10340.00
2017-09-03T06:55:29.018Z,10368.00
2017-09-03T06:56:28.992Z,10448.00
2017-09-03T06:57:28.963Z,10144.00
2017-09-03T06:58:28.930Z,10208.00
2017-09-03T06:59:28.899Z,10280.00
2017-09-03T07:00:28.875Z,10448.00
2017-09-03T07:01:28.839Z,10720.00
2017-09-03T07:02:28.808Z,10768.00
2017-09-03T07:03:28.779Z,10788.00
2017-09-03T07:04:28.752Z,10664.00
2017-09-03T07:05:28.716Z,11124.00
2017-09-03T07:06:28.678Z,10864.00
2017-09-03T07:07:28.658Z,10792.00
2017-09-03T07:08:28.628Z,10948.00
2017-09-03T07:09:28.595Z,10952.00
2017-09-03T07:10:28.558Z,11208.00
2017-09-03T07:11:28.525Z,11328.00
2017-09-03T07:12:28.504Z,11396.00
2017-09-03T07:13:28.472Z,11612.00
2017-09-03T07:14:28.438Z,11780.00
2017-09-03T07:15:28.427Z,11952.00
2017-09-03T07:16:28.377Z,12344.00
2017-09-03T07:17:28.345Z,12420.00
2017-09-03T07:18:28.317Z,12312.00
2017-09-03T07:19:28.284Z,11924.00
2017-09-03T07:20:28.252Z,12044.00
2017-09-03T07:21:28.220Z,12404.00
2017-09-03T07:22:28.184Z,12964.00
2017-09-03T07:23:28.169Z,13616.00
2017-09-03T07:24:28.130Z,13720.00
2017-09-03T07:25:28.095Z,13964.00
2017-09-03T07:26:28.066Z,13968.00
2017-09-03T07:27:28.035Z,14212.00
2017-09-03T07:28:28.006Z,14344.00
2017-09-03T07:29:27.973Z,14320.00
2017-09-03T07:30:27.944Z,14400.00
2017-09-03T07:31:27.911Z,14912.00
2017-09-03T07:32:27.876Z,14768.00
2017-09-03T07:33:27.846Z,14616.00
2017-09-03T07:34:27.814Z,14404.00
2017-09-03T07:35:27.809Z,14272.00
2017-09-03T07:36:27.760Z,14092.00
2017-09-03T07:37:27.727Z,13884.00
2017-09-03T07:38:27.700Z,13684.00
2017-09-03T07:39:27.666Z,13444.00
2017-09-03T07:40:27.640Z,13216.00
2017-09-03T07:41:27.606Z,12980.00
2017-09-03T07:42:27.578Z,12868.00
2017-09-03T07:43:27.542Z,12700.00
2017-09-03T07:44:27.508Z,12636.00
2017-09-03T07:45:27.476Z,12588.00
2017-09-03T07:46:27.463Z,12580.00
2017-09-03T07:47:27.427Z,12424.00
2017-09-03T07:48:27.405Z,12336.00
2017-09-03T07:49:27.365Z,12164.00
2017-09-03T07:50:27.328Z,12048.00
2017-09-03T07:51:27.291Z,11892.00
2017-09-03T07:52:27.307Z,11712.00
2017-09-03T07:53:27.242Z,11592.00
2017-09-03T07:54:27.196Z,11468.00
2017-09-03T07:55:27.172Z,11396.00
2017-09-03T07:56:27.153Z,11260.00
2017-09-03T07:57:27.110Z,11152.00
2017-09-03T07:58:27.073Z,11044.00
2017-09-03T07:59:27.040Z,11024.00
2017-09-03T08:00:27.005Z,11008.00
2017-09-03T08:01:26.991Z,10988.00
2017-09-03T08:02:26.959Z,10940.00
2017-09-03T08:03:26.918Z,10928.00
2017-09-03T08:04:26.883Z,10892.00
2017-09-03T08:05:26.852Z,10892.00
2017-09-03T08:06:26.820Z,10880.00
2017-09-03T08:07:26.788Z,10860.00
2017-09-03T08:08:26.761Z,10864.00
2017-09-03T08:09:26.729Z,10876.00
2017-09-03T08:10:26.699Z,10876.00
2017-09-03T08:11:26.663Z,10868.00
2017-09-03T08:12:26.630Z,10844.00
2017-09-03T08:13:26.604Z,10796.00
2017-09-03T08:14:26.583Z,10760.00
2017-09-03T08:15:26.533Z,10728.00
2017-09-03T08:16:26.500Z,10680.00
2017-09-03T08:17:26.477Z,10628.00
2017-09-03T08:18:26.441Z,10604.00
2017-09-03T08:19:26.419Z,10548.00
2017-09-03T08:20:26.382Z,10364.00
2017-09-03T08:21:26.406Z,9964.00
2017-09-03T08:22:26.311Z,9740.00
2017-09-03T08:23:26.284Z,9916.00
2017-09-03T08:24:26.244Z,10252.00
2017-09-03T08:25:26.213Z,10904.00
2017-09-03T08:26:26.189Z,11424.00
2017-09-03T08:27:26.157Z,10828.00
2017-09-03T08:28:26.119Z,10296.00
2017-09-03T08:29:26.091Z,8752.00
2017-09-03T08:30:26.063Z,8852.00
2017-09-03T08:31:26.033Z,10344.00
2017-09-03T08:32:25.999Z,10436.00
2017-09-03T08:33:25.975Z,10348.00
2017-09-03T08:34:25.933Z,10340.00
2017-09-03T08:35:25.905Z,10408.00
2017-09-03T08:36:25.873Z,10648.00
2017-09-03T08:37:25.842Z,10996.00
2017-09-03T08:38:25.811Z,11164.00
2017-09-03T08:39:25.781Z,11032.00
2017-09-03T08:40:25.743Z,10860.00
2017-09-03T08:41:25.724Z,11352.00
2017-09-03T08:42:25.686Z,11812.00
2017-09-03T08:43:25.658Z,12220.00
2017-09-03T08:44:25.620Z,12308.00
2017-09-03T08:45:25.596Z,12160.00
2017-09-03T08:46:25.554Z,12076.00
2017-09-03T08:47:25.523Z,13064.00
2017-09-03T08:48:25.491Z,13620.00
2017-09-03T08:49:25.466Z,13848.00
2017-09-03T08:50:25.432Z,14308.00
2017-09-03T08:51:25.405Z,15180.00
2017-09-03T08:52:25.380Z,13984.00
2017-09-03T08:53:25.342Z,13880.00
2017-09-03T08:54:25.321Z,14692.00
2017-09-03T08:55:25.278Z,13468.00
2017-09-03T08:56:25.252Z,15076.00
2017-09-03T08:57:25.224Z,14076.00
2017-09-03T08:58:25.193Z,14180.00
2017-09-03T08:59:25.155Z,14992.00
2017-09-03T09:00:25.128Z,14564.00
2017-09-03T09:01:25.096Z,14304.00
2017-09-03T09:02:25.065Z,14252.00
2017-09-03T09:03:25.037Z,14308.00
2017-09-03T09:04:25.004Z,14248.00
2017-09-03T09:05:24.972Z,14544.00
2017-09-03T09:06:24.942Z,15344.00
2017-09-03T09:07:24.913Z,13760.00
2017-09-03T09:08:24.880Z,13752.00
2017-09-03T09:09:24.849Z,15164.00
2017-09-03T09:10:24.816Z,14360.00
2017-09-03T09:11:24.787Z,14588.00
2017-09-03T09:12:24.753Z,14780.00
2017-09-03T09:13:24.722Z,14976.00
2017-09-03T09:14:24.692Z,14976.00
2017-09-03T09:15:24.697Z,14832.00
2017-09-03T09:16:24.662Z,14732.00
2017-09-03T09:17:24.611Z,14724.00
2017-09-03T09:18:24.577Z,14644.00
2017-09-03T09:19:24.544Z,14528.00
2017-09-03T09:20:24.515Z,14332.00
2017-09-03T09:21:24.487Z,14160.00
2017-09-03T09:22:24.449Z,13912.00
2017-09-03T09:23:24.422Z,13612.00
2017-09-03T09:24:24.390Z,13504.00
2017-09-03T09:25:24.357Z,13540.00
2017-09-03T09:26:24.328Z,13488.00
2017-09-03T09:27:24.303Z,13512.00
2017-09-03T09:28:24.279Z,13600.00
2017-09-03T09:29:24.247Z,13564.00
2017-09-03T09:30:24.208Z,13460.00
2017-09-03T09:31:24.186Z,13424.00
2017-09-03T09:32:24.161Z,13636.00
2017-09-03T09:33:24.122Z,13824.00
2017-09-03T09:34:24.090Z,14000.00
2017-09-03T09:35:24.061Z,14124.00
2017-09-03T09:36:24.026Z,14192.00
2017-09-03T09:37:24.004Z,14320.00
2017-09-03T09:38:23.971Z,14568.00
2017-09-03T09:39:23.949Z,14800.00
2017-09-03T09:40:23.932Z,15008.00
2017-09-03T09:41:23.884Z,15116.00
2017-09-03T09:42:23.856Z,15076.00
2017-09-03T09:43:23.818Z,15088.00
2017-09-03T09:44:23.789Z,14932.00
2017-09-03T09:45:23.769Z,14700.00
2017-09-03T09:46:23.731Z,14664.00
2017-09-03T09:47:23.701Z,14744.00
2017-09-03T09:48:23.670Z,14992.00
2017-09-03T09:49:23.675Z,15596.00
2017-09-03T09:50:23.607Z,15528.00
2017-09-03T09:51:23.583Z,15400.00
2017-09-03T09:52:23.556Z,15192.00
2017-09-03T09:53:23.522Z,14936.00
2017-09-03T09:54:23.487Z,14592.00
2017-09-03T09:55:23.495Z,14168.00
2017-09-03T09:56:23.426Z,13892.00
2017-09-03T09:57:23.398Z,13756.00
2017-09-03T09:58:23.451Z,13508.00
2017-09-03T09:59:23.351Z,13468.00
2017-09-03T10:00:23.309Z,13568.00
2017-09-03T10:01:23.285Z,13792.00
2017-09-03T10:02:23.252Z,13936.00
2017-09-03T10:03:23.235Z,14020.00
2017-09-03T10:04:23.365Z,13612.00
2017-09-03T10:05:23.159Z,13232.00
2017-09-03T10:06:23.128Z,12904.00
2017-09-03T10:07:23.112Z,12644.00
2017-09-03T10:08:23.078Z,12484.00
2017-09-03T10:09:23.048Z,12680.00
2017-09-03T10:10:23.011Z,12260.00
2017-09-03T10:11:22.985Z,12272.00
2017-09-03T10:12:22.955Z,12480.00
2017-09-03T10:13:22.920Z,13000.00
2017-09-03T10:14:22.892Z,13596.00
2017-09-03T10:15:22.868Z,14576.00
2017-09-03T10:16:22.829Z,14820.00
2017-09-03T10:17:22.804Z,14564.00
2017-09-03T10:18:22.775Z,14608.00
2017-09-03T10:19:22.741Z,14256.00
2017-09-03T10:20:22.712Z,13260.00
2017-09-03T10:21:22.693Z,12672.00
2017-09-03T10:22:22.651Z,12112.00
2017-09-03T10:23:22.621Z,11100.00
2017-09-03T10:24:22.602Z,10384.00
2017-09-03T10:25:22.565Z,9980.00
2017-09-03T10:26:22.533Z,7788.00
2017-09-03T10:27:22.509Z,6996.00
2017-09-03T10:28:22.471Z,6240.00
2017-09-03T10:29:22.443Z,5524.00
2017-09-03T10:30:22.416Z,4980.00
2017-09-03T10:31:22.387Z,4716.00
2017-09-03T10:32:22.354Z,4588.00
2017-09-03T10:33:22.324Z,4576.00
2017-09-03T10:34:22.290Z,4628.00
2017-09-03T10:35:22.268Z,4732.00
2017-09-03T10:36:22.231Z,4792.00
2017-09-03T10:37:22.202Z,4884.00
2017-09-03T10:38:22.183Z,5076.00
2017-09-03T10:39:22.150Z,5368.00
2017-09-03T10:40:22.110Z,5672.00
2017-09-03T10:41:22.078Z,5984.00
2017-09-03T10:42:22.052Z,6280.00
2017-09-03T10:43:22.044Z,6592.00
2017-09-03T10:44:21.983Z,6872.00
2017-09-03T10:45:21.984Z,7100.00
2017-09-03T10:46:21.918Z,7308.00
2017-09-03T10:47:21.904Z,7552.00
2017-09-03T10:48:21.865Z,7788.00
2017-09-03T10:49:21.825Z,8000.00
2017-09-03T10:50:21.805Z,8176.00
2017-09-03T10:51:21.767Z,8324.00
2017-09-03T10:52:21.730Z,8440.00
2017-09-03T10:53:21.701Z,8524.00
2017-09-03T10:54:21.665Z,8568.00
2017-09-03T10:55:21.633Z,8576.00
2017-09-03T10:56:21.606Z,8564.00
2017-09-03T10:57:21.571Z,8524.00
2017-09-03T10:58:21.540Z,8460.00
2017-09-03T10:59:21.502Z,8372.00
2017-09-03T11:00:21.475Z,8268.00
2017-09-03T11:01:21.438Z,8148.00
2017-09-03T11:02:21.415Z,8052.00
2017-09-03T11:03:21.371Z,8064.00
2017-09-03T11:04:21.369Z,8140.00
2017-09-03T11:05:21.318Z,8232.00
2017-09-03T11:06:21.281Z,8256.00
2017-09-03T11:07:21.248Z,8168.00
2017-09-03T11:08:21.214Z,8020.00
2017-09-03T11:09:21.180Z,7892.00
2017-09-03T11:10:21.223Z,7812.00
2017-09-03T11:11:21.139Z,7768.00
2017-09-03T11:12:21.089Z,7784.00
2017-09-03T11:13:21.056Z,7828.00
2017-09-03T11:14:21.025Z,7948.00
2017-09-03T11:15:20.991Z,7988.00
2017-09-03T11:16:20.956Z,8040.00
2017-09-03T11:17:20.929Z,8120.00
2017-09-03T11:18:20.899Z,8252.00
2017-09-03T11:19:20.865Z,8624.00
2017-09-03T11:20:20.854Z,8716.00
2017-09-03T11:21:20.804Z,8804.00
2017-09-03T11:22:20.775Z,9056.00
2017-09-03T11:23:20.760Z,9448.00
2017-09-03T11:24:20.715Z,9880.00
2017-09-03T11:25:20.676Z,10300.00
2017-09-03T11:26:20.640Z,10644.00
2017-09-03T11:27:20.615Z,10596.00
2017-09-03T11:28:20.592Z,10616.00
2017-09-03T11:29:20.553Z,10708.00
2017-09-03T11:30:20.517Z,10760.00
2017-09-03T11:31:20.482Z,10872.00
2017-09-03T11:32:20.450Z,11124.00
2017-09-03T11:33:20.423Z,11384.00
2017-09-03T11:34:20.400Z,11344.00
2017-09-03T11:35:20.360Z,10872.00
2017-09-03T11:36:20.333Z,10552.00
2017-09-03T11:37:20.289Z,10832.00
2017-09-03T11:38:20.265Z,10700.00
2017-09-03T11:39:20.225Z,10492.00
2017-09-03T11:40:20.195Z,10404.00
2017-09-03T11:41:20.160Z,10580.00
2017-09-03T11:42:20.150Z,10848.00
2017-09-03T11:43:20.108Z,10976.00
2017-09-03T11:44:20.071Z,11112.00
2017-09-03T11:45:20.041Z,11220.00
2017-09-03T11:46:20.012Z,11388.00
2017-09-03T11:47:19.971Z,11592.00
2017-09-03T11:48:19.942Z,11804.00
2017-09-03T11:49:19.914Z,11912.00
2017-09-03T11:50:19.882Z,12128.00
2017-09-03T11:51:19.850Z,12472.00
2017-09-03T11:52:19.825Z,12672.00
2017-09-03T11:53:19.792Z,12944.00
2017-09-03T11:54:19.751Z,13124.00
2017-09-03T11:55:19.731Z,13372.00
2017-09-03T11:56:19.694Z,13592.00
2017-09-03T11:57:19.665Z,12936.00
2017-09-03T11:58:19.631Z,13608.00
2017-09-03T11:59:19.606Z,13364.00
2017-09-03T12:00:19.590Z,12836.00
2017-09-03T12:01:19.545Z,12296.00
2017-09-03T12:02:19.519Z,11836.00
2017-09-03T12:03:19.482Z,11432.00
2017-09-03T12:04:19.441Z,9464.00
2017-09-03T12:05:19.414Z,9548.00
2017-09-03T12:06:19.383Z,11164.00
2017-09-03T12:07:19.357Z,11112.00
2017-09-03T12:08:19.331Z,9644.00
2017-09-03T12:09:19.291Z,9600.00
2017-09-03T12:10:19.264Z,9744.00
2017-09-03T12:11:19.232Z,9784.00
2017-09-03T12:12:19.210Z,9916.00
2017-09-03T12:13:19.165Z,10200.00
2017-09-03T12:14:19.145Z,10444.00
2017-09-03T12:15:19.119Z,10644.00
2017-09-03T12:16:19.078Z,11048.00
2017-09-03T12:17:19.044Z,11716.00
2017-09-03T12:18:19.022Z,12868.00