createdAt,value
2023-06-03T00:00:51.504Z,99.90
2023-06-03T00:03:40.387Z,99.90
2023-06-03T00:06:28.016Z,99.90
2023-06-03T00:09:15.857Z,99.90
2023-06-03T00:12:03.239Z,99.90
2023-06-03T00:14:51.066Z,99.90
2023-06-03T00:17:38.992Z,99.90
2023-06-03T00:20:26.571Z,99.90
2023-06-03T00:23:13.914Z,99.90
2023-06-03T00:26:01.209Z,99.90
2023-06-03T00:28:49.257Z,99.90
2023-06-03T00:31:36.697Z,99.90
2023-06-03T00:34:24.054Z,99.90
2023-06-03T00:37:11.506Z,99.90
2023-06-03T00:39:59.102Z,99.90
2023-06-03T00:42:46.558Z,99.90
2023-06-03T00:45:33.852Z,99.90
2023-06-03T00:48:21.571Z,99.90
2023-06-03T00:51:09.490Z,99.90
2023-06-03T00:53:56.985Z,99.90
2023-06-03T00:56:46.449Z,99.90
2023-06-03T00:59:33.991Z,99.90
2023-06-03T01:02:21.736Z,99.90
2023-06-03T01:05:09.554Z,99.90
2023-06-03T01:08:14.204Z,99.90
2023-06-03T01:11:19.853Z,99.90
2023-06-03T01:14:16.112Z,99.90
2023-06-03T01:17:08.347Z,99.90
2023-06-03T01:19:57.680Z,99.90
2023-06-03T01:22:47.299Z,99.90
2023-06-03T01:25:36.225Z,99.90
2023-06-03T01:28:24.636Z,99.90
2023-06-03T01:31:11.957Z,99.90
2023-06-03T01:33:59.380Z,99.90
2023-06-03T01:36:47.101Z,99.90
2023-06-03T01:39:35.312Z,99.90
2023-06-03T01:42:22.679Z,99.90
2023-06-03T01:45:10.621Z,99.90
2023-06-03T01:47:58.475Z,99.90
2023-06-03T01:50:46.626Z,99.90
2023-06-03T01:53:53.246Z,99.90
2023-06-03T01:56:40.654Z,99.90
2023-06-03T01:59:28.246Z,99.90
2023-06-03T02:02:15.919Z,99.90
2023-06-03T02:05:04.348Z,99.90
2023-06-03T02:07:51.700Z,99.90
2023-06-03T02:10:39.430Z,99.90
2023-06-03T02:13:26.948Z,99.90
2023-06-03T02:16:14.952Z,99.90
2023-06-03T02:19:04.046Z,99.90
2023-06-03T02:21:52.061Z,99.90
2023-06-03T02:24:39.542Z,99.90
2023-06-03T02:27:28.966Z,99.90
2023-06-03T02:30:16.401Z,99.90
2023-06-03T02:33:03.941Z,99.90
2023-06-03T02:35:50.959Z,99.90
2023-06-03T02:38:38.262Z,99.90
2023-06-03T02:41:26.256Z,99.90
2023-06-03T02:44:15.068Z,99.90
2023-06-03T02:47:02.585Z,99.90
2023-06-03T02:49:50.710Z,99.90
2023-06-03T02:52:38.387Z,99.90
2023-06-03T02:55:27.846Z,99.90
2023-06-03T02:58:16.738Z,99.90
2023-06-03T03:01:04.863Z,99.90
2023-06-03T03:03:52.523Z,99.90
2023-06-03T03:06:41.853Z,99.90
2023-06-03T03:09:29.728Z,99.90
2023-06-03T03:12:17.245Z,99.90
2023-06-03T03:15:05.111Z,99.90
2023-06-03T03:17:52.425Z,99.90
2023-06-03T03:20:40.140Z,99.90
2023-06-03T03:23:34.925Z,99.90
2023-06-03T03:26:23.508Z,99.90
2023-06-03T03:29:10.947Z,99.90
2023-06-03T03:32:01.724Z,99.90
2023-06-03T03:34:55.855Z,99.90
2023-06-03T03:37:44.386Z,99.90
2023-06-03T03:40:33.433Z,99.90
2023-06-03T03:43:21.497Z,99.90
2023-06-03T03:46:12.121Z,99.90
2023-06-03T03:49:00.183Z,99.90
2023-06-03T03:51:48.252Z,99.90
2023-06-03T03:54:36.668Z,99.90
2023-06-03T03:57:25.918Z,99.90
2023-06-03T04:00:14.668Z,99.90
2023-06-03T04:03:02.200Z,99.90
2023-06-03T04:05:50.720Z,99.90
2023-06-03T04:08:44.838Z,99.90
2023-06-03T04:11:34.675Z,99.90
2023-06-03T04:14:26.720Z,99.90
2023-06-03T04:17:15.429Z,99.90
2023-06-03T04:20:02.788Z,99.90
2023-06-03T04:22:52.880Z,99.90
2023-06-03T04:25:42.076Z,99.90
2023-06-03T04:28:29.177Z,99.90
2023-06-03T04:31:16.679Z,99.90
2023-06-03T04:34:04.856Z,99.90
2023-06-03T04:36:52.769Z,99.90
2023-06-03T04:39:40.610Z,99.90
2023-06-03T04:42:30.045Z,99.90
2023-06-03T04:45:17.201Z,99.90
2023-06-03T04:48:06.403Z,99.90
2023-06-03T04:50:53.877Z,99.90
2023-06-03T04:53:42.487Z,99.90
2023-06-03T04:56:33.201Z,99.90
2023-06-03T04:59:20.778Z,99.90
2023-06-03T05:02:09.827Z,99.90
2023-06-03T05:04:57.577Z,99.90
2023-06-03T05:07:45.436Z,99.90
2023-06-03T05:10:32.737Z,99.90
2023-06-03T05:13:21.345Z,99.90
2023-06-03T05:16:08.822Z,99.90
2023-06-03T05:18:56.746Z,99.90
2023-06-03T05:21:44.360Z,99.90
2023-06-03T05:24:32.084Z,99.90
2023-06-03T05:27:19.228Z,99.90
2023-06-03T05:30:07.259Z,99.90
2023-06-03T05:32:54.961Z,99.90
2023-06-03T05:35:42.482Z,99.90
2023-06-03T05:38:31.902Z,99.90
2023-06-03T05:41:19.778Z,99.90
2023-06-03T05:44:26.786Z,99.90
2023-06-03T05:47:14.248Z,99.70
2023-06-03T05:50:01.789Z,99.30
2023-06-03T05:52:49.283Z,99.20
2023-06-03T05:55:36.850Z,98.70
2023-06-03T05:58:24.507Z,98.50
2023-06-03T06:01:12.015Z,98.80
2023-06-03T06:03:59.806Z,98.10
2023-06-03T06:06:47.584Z,98.30
2023-06-03T06:09:36.553Z,97.50
2023-06-03T06:12:24.661Z,97.80
2023-06-03T06:15:12.398Z,97.60
2023-06-03T06:17:59.856Z,96.90
2023-06-03T06:20:50.363Z,97.10
2023-06-03T06:23:38.249Z,96.80
2023-06-03T06:26:26.637Z,97.00
2023-06-03T06:29:14.331Z,96.10
2023-06-03T06:32:02.420Z,96.20
2023-06-03T06:35:09.227Z,95.90
2023-06-03T06:37:59.003Z,94.90
2023-06-03T06:40:46.907Z,94.80
2023-06-03T06:43:36.561Z,94.30
2023-06-03T06:46:25.907Z,95.00
2023-06-03T06:49:13.811Z,94.50
2023-06-03T06:52:02.051Z,94.70
2023-06-03T06:54:49.813Z,94.80
2023-06-03T06:57:37.164Z,94.80
2023-06-03T07:00:24.830Z,94.80
2023-06-03T07:03:13.949Z,94.70
2023-06-03T07:06:01.426Z,94.70
2023-06-03T07:08:49.321Z,94.60
2023-06-03T07:11:42.887Z,94.60
2023-06-03T07:14:33.436Z,93.80
2023-06-03T07:17:20.827Z,94.40
2023-06-03T07:20:08.891Z,93.90
2023-06-03T07:22:56.623Z,94.30
2023-06-03T07:25:46.519Z,94.60
2023-06-03T07:28:36.153Z,94.50
2023-06-03T07:31:23.815Z,94.10
2023-06-03T07:34:11.307Z,94.00
2023-06-03T07:37:01.971Z,93.70
2023-06-03T07:39:49.758Z,93.80
2023-06-03T07:42:39.849Z,93.70
2023-06-03T07:45:28.390Z,93.30
2023-06-03T07:48:17.006Z,93.60
2023-06-03T07:51:05.259Z,93.90
2023-06-03T07:53:55.944Z,93.60
2023-06-03T07:56:44.075Z,93.60
2023-06-03T07:59:31.698Z,94.20
2023-06-03T08:02:19.101Z,94.10
2023-06-03T08:05:07.065Z,94.20
2023-06-03T08:07:54.464Z,94.10
2023-06-03T08:10:41.863Z,93.90
2023-06-03T08:13:29.885Z,94.00
2023-06-03T08:16:21.245Z,93.70
2023-06-03T08:19:11.464Z,94.50
2023-06-03T08:21:59.384Z,93.60
2023-06-03T08:24:46.761Z,94.10
2023-06-03T08:27:34.510Z,93.90
2023-06-03T08:30:23.403Z,93.80
2023-06-03T08:33:11.376Z,94.20
2023-06-03T08:35:59.225Z,94.60
2023-06-03T08:38:46.918Z,93.80
2023-06-03T08:41:43.484Z,94.30
2023-06-03T08:44:42.974Z,93.80
2023-06-03T08:47:36.318Z,93.70
2023-06-03T08:50:27.658Z,93.40
2023-06-03T08:53:15.799Z,93.20
2023-06-03T08:56:04.184Z,93.80
2023-06-03T08:59:02.984Z,93.10
2023-06-03T09:01:53.798Z,94.10
2023-06-03T09:04:42.051Z,93.40
2023-06-03T09:07:31.615Z,93.20
2023-06-03T09:10:40.079Z,93.20
2023-06-03T09:13:32.362Z,93.30
2023-06-03T09:16:21.375Z,93.10
2023-06-03T09:19:08.844Z,92.50
2023-06-03T09:22:00.156Z,91.90
2023-06-03T09:24:48.831Z,92.30
2023-06-03T09:27:37.549Z,92.00
2023-06-03T09:30:25.020Z,92.00
2023-06-03T09:33:12.452Z,91.80
2023-06-03T09:36:16.275Z,91.90
2023-06-03T09:39:03.328Z,92.90
2023-06-03T09:41:52.381Z,92.50
2023-06-03T09:44:41.830Z,90.90
2023-06-03T09:47:32.321Z,91.50
2023-06-03T09:50:19.649Z,91.00
2023-06-03T09:53:09.760Z,90.50
2023-06-03T09:55:56.878Z,90.40
2023-06-03T09:58:44.763Z,90.00
2023-06-03T10:01:32.918Z,89.00
2023-06-03T10:04:26.106Z,88.10
2023-06-03T10:07:18.643Z,86.60
2023-06-03T10:10:09.173Z,86.10
2023-06-03T10:12:58.444Z,85.80
2023-06-03T10:15:46.055Z,87.40
2023-06-03T10:18:38.558Z,87.30
2023-06-03T10:21:26.815Z,87.10
2023-06-03T10:24:16.116Z,83.90
2023-06-03T10:27:04.515Z,83.30
2023-06-03T10:29:57.720Z,83.40
2023-06-03T10:32:47.004Z,81.30
2023-06-03T10:35:35.472Z,81.70
2023-06-03T10:38:22.987Z,80.90
2023-06-03T10:41:12.779Z,81.30
2023-06-03T10:44:00.115Z,80.50
2023-06-03T10:46:51.022Z,79.50
2023-06-03T10:49:59.707Z,78.40
2023-06-03T10:52:56.321Z,79.10
2023-06-03T10:56:09.667Z,76.50
2023-06-03T10:59:08.344Z,75.80
2023-06-03T11:02:03.773Z,72.30
2023-06-03T11:04:54.543Z,72.00
2023-06-03T11:07:44.930Z,71.50
2023-06-03T11:10:40.904Z,69.30
2023-06-03T11:13:42.825Z,70.50
2023-06-03T11:16:30.314Z,67.60
2023-06-03T11:19:35.774Z,69.60
2023-06-03T11:22:38.728Z,66.00
2023-06-03T11:25:30.340Z,67.40
2023-06-03T11:28:35.148Z,67.40
2023-06-03T11:31:23.316Z,66.40
2023-06-03T11:34:27.379Z,67.40
2023-06-03T11:37:17.857Z,67.70
2023-06-03T11:40:10.148Z,71.00
2023-06-03T11:43:02.098Z,65.20
2023-06-03T11:45:49.694Z,65.50
2023-06-03T11:48:38.700Z,65.10
2023-06-03T11:51:30.362Z,64.90
2023-06-03T11:54:20.713Z,64.60
2023-06-03T11:57:09.539Z,63.50
2023-06-03T11:59:57.516Z,65.50
2023-06-03T12:02:48.374Z,60.10
2023-06-03T12:05:36.104Z,60.20
2023-06-03T12:08:24.000Z,59.50
2023-06-03T12:11:11.408Z,60.10
2023-06-03T12:13:58.961Z,59.00
2023-06-03T12:16:46.644Z,60.10
2023-06-03T12:19:34.157Z,60.90
2023-06-03T12:22:28.105Z,57.90
2023-06-03T12:25:24.125Z,57.60
2023-06-03T12:28:26.079Z,58.30
2023-06-03T12:31:14.660Z,62.00
2023-06-03T12:34:02.129Z,55.80
2023-06-03T12:36:51.178Z,56.60
2023-06-03T12:39:49.809Z,56.50
2023-06-03T12:42:45.828Z,56.60
2023-06-03T12:45:33.210Z,56.70
2023-06-03T12:48:34.243Z,56.20
2023-06-03T12:51:26.585Z,57.00
2023-06-03T12:54:14.181Z,58.40
2023-06-03T12:57:01.871Z,56.90
2023-06-03T13:00:20.732Z,55.00
2023-06-03T13:03:09.110Z,55.60
2023-06-03T13:05:56.707Z,58.60
2023-06-03T13:08:43.914Z,61.30
2023-06-03T13:11:31.815Z,55.30
2023-06-03T13:14:19.749Z,55.00
2023-06-03T13:17:07.649Z,56.00
2023-06-03T13:19:55.695Z,54.90
2023-06-03T13:22:44.000Z,55.10
2023-06-03T13:25:31.324Z,58.10
2023-06-03T13:28:19.234Z,56.30
2023-06-03T13:31:10.026Z,56.00
2023-06-03T13:33:57.731Z,54.60
2023-06-03T13:36:53.752Z,54.20
2023-06-03T13:39:41.603Z,55.60
2023-06-03T13:42:29.601Z,55.60
2023-06-03T13:45:17.230Z,54.60
2023-06-03T13:48:04.919Z,55.00
2023-06-03T13:50:53.523Z,55.00
2023-06-03T13:53:40.902Z,54.80
2023-06-03T13:56:28.429Z,55.00
2023-06-03T13:59:16.191Z,55.00
2023-06-03T14:02:03.922Z,54.40
2023-06-03T14:04:51.551Z,54.20
2023-06-03T14:07:38.665Z,54.10
2023-06-03T14:10:25.950Z,54.20
2023-06-03T14:13:13.508Z,53.10
2023-06-03T14:16:01.269Z,54.50
2023-06-03T14:18:49.115Z,54.50
2023-06-03T14:21:36.804Z,53.10
2023-06-03T14:24:24.383Z,54.20
2023-06-03T14:27:11.784Z,52.80
2023-06-03T14:29:59.135Z,53.50
2023-06-03T14:32:46.624Z,53.90
2023-06-03T14:35:34.232Z,56.10
2023-06-03T14:38:22.657Z,53.50
2023-06-03T14:41:10.817Z,52.50
2023-06-03T14:43:58.512Z,53.10
2023-06-03T14:46:45.794Z,52.30
2023-06-03T14:49:34.922Z,51.60
2023-06-03T14:52:22.701Z,52.70
2023-06-03T14:55:10.565Z,52.20
2023-06-03T14:57:57.903Z,52.50
2023-06-03T15:00:45.869Z,52.40
2023-06-03T15:03:33.413Z,52.30
2023-06-03T15:06:21.317Z,52.80
2023-06-03T15:09:08.683Z,51.40
2023-06-03T15:11:56.209Z,51.30
2023-06-03T15:14:44.249Z,51.20
2023-06-03T15:17:32.840Z,50.90
2023-06-03T15:20:20.912Z,50.40
2023-06-03T15:23:09.051Z,52.60
2023-06-03T15:25:56.725Z,50.30
2023-06-03T15:28:44.374Z,50.40
2023-06-03T15:31:31.980Z,50.60
2023-06-03T15:34:19.445Z,52.00
2023-06-03T15:37:07.087Z,50.50
2023-06-03T15:39:54.770Z,51.30
2023-06-03T15:42:42.419Z,50.80
2023-06-03T15:45:30.059Z,49.20
2023-06-03T15:48:17.372Z,48.60
2023-06-03T15:51:05.102Z,48.40
2023-06-03T15:53:52.242Z,48.10
2023-06-03T15:56:39.720Z,48.60
2023-06-03T15:59:27.394Z,48.10
2023-06-03T16:02:14.581Z,48.00
2023-06-03T16:05:02.501Z,48.10
2023-06-03T16:07:49.754Z,48.80
2023-06-03T16:10:38.415Z,48.50
2023-06-03T16:13:27.576Z,48.20
2023-06-03T16:16:15.049Z,48.10
2023-06-03T16:19:02.347Z,47.90
2023-06-03T16:21:50.776Z,47.60
2023-06-03T16:24:38.939Z,47.70
2023-06-03T16:27:26.687Z,47.50
2023-06-03T16:30:14.404Z,47.50
2023-06-03T16:33:02.231Z,47.30
2023-06-03T16:35:49.576Z,47.20
2023-06-03T16:38:38.524Z,46.80
2023-06-03T16:41:27.518Z,47.00
2023-06-03T16:44:14.837Z,46.70
2023-06-03T16:47:02.369Z,46.90
2023-06-03T16:49:49.963Z,46.40
2023-06-03T16:52:38.524Z,46.90
2023-06-03T16:55:25.968Z,47.30
2023-06-03T16:58:13.479Z,48.00
2023-06-03T17:01:01.479Z,48.50
2023-06-03T17:03:48.830Z,47.70
2023-06-03T17:06:36.142Z,47.70
2023-06-03T17:09:23.599Z,48.00
2023-06-03T17:12:11.309Z,47.70
2023-06-03T17:14:59.384Z,47.40
2023-06-03T17:17:47.096Z,47.10
2023-06-03T17:20:34.569Z,46.70
2023-06-03T17:23:23.964Z,46.00
2023-06-03T17:26:11.512Z,46.00
2023-06-03T17:29:00.598Z,46.20
2023-06-03T17:31:48.224Z,46.10
2023-06-03T17:34:36.274Z,46.20
2023-06-03T17:37:23.830Z,46.10
2023-06-03T17:40:12.135Z,46.30
2023-06-03T17:42:59.523Z,46.50
2023-06-03T17:45:47.034Z,45.90
2023-06-03T17:48:34.594Z,45.80
2023-06-03T17:51:22.627Z,45.60
2023-06-03T17:54:10.213Z,45.30
2023-06-03T17:56:57.444Z,45.40
2023-06-03T17:59:44.646Z,45.80
2023-06-03T18:02:34.012Z,46.20
2023-06-03T18:05:21.598Z,47.20
2023-06-03T18:08:08.841Z,48.00
2023-06-03T18:10:56.196Z,48.30
2023-06-03T18:13:43.536Z,48.40
2023-06-03T18:16:31.265Z,49.20
2023-06-03T18:19:18.675Z,49.40
2023-06-03T18:22:06.223Z,49.70
2023-06-03T18:24:53.955Z,49.90
2023-06-03T18:27:41.333Z,49.90
2023-06-03T18:30:29.924Z,50.10
2023-06-03T18:33:19.007Z,50.20
2023-06-03T18:36:07.022Z,50.40
2023-06-03T18:38:55.262Z,51.00
2023-06-03T18:41:43.221Z,50.80
2023-06-03T18:44:30.549Z,50.90
2023-06-03T18:47:17.862Z,51.60
2023-06-03T18:50:05.487Z,51.60
2023-06-03T18:52:52.899Z,51.60
2023-06-03T18:55:41.164Z,51.60
2023-06-03T18:58:28.788Z,51.70
2023-06-03T19:01:16.484Z,51.70
2023-06-03T19:04:04.615Z,51.80
2023-06-03T19:06:51.823Z,51.80
2023-06-03T19:09:39.423Z,51.90
2023-06-03T19:12:27.030Z,52.00
2023-06-03T19:15:14.801Z,52.00
2023-06-03T19:18:02.740Z,52.00
2023-06-03T19:20:50.789Z,52.20
2023-06-03T19:23:38.930Z,52.20
2023-06-03T19:26:26.015Z,52.30
2023-06-03T19:29:13.550Z,52.30
2023-06-03T19:32:02.102Z,52.50
2023-06-03T19:34:49.593Z,52.60
2023-06-03T19:37:37.341Z,52.50
2023-06-03T19:40:25.100Z,52.60
2023-06-03T19:43:12.107Z,52.60
2023-06-03T19:45:59.548Z,52.60
2023-06-03T19:48:47.693Z,52.70
2023-06-03T19:51:35.049Z,52.70
2023-06-03T19:54:22.428Z,52.80
2023-06-03T19:57:10.594Z,52.80
2023-06-03T19:59:59.377Z,52.70
2023-06-03T20:02:47.263Z,52.80
2023-06-03T20:05:37.626Z,52.80
2023-06-03T20:08:25.519Z,52.80
2023-06-03T20:11:12.794Z,52.90
2023-06-03T20:14:00.212Z,53.10
2023-06-03T20:16:47.592Z,52.90
2023-06-03T20:19:34.951Z,52.90
2023-06-03T20:22:23.094Z,53.00
2023-06-03T20:25:10.929Z,52.90
2023-06-03T20:28:00.505Z,52.90
2023-06-03T20:30:47.929Z,52.90
2023-06-03T20:33:36.610Z,53.50
2023-06-03T20:36:25.997Z,53.20
2023-06-03T20:39:13.486Z,52.90
2023-06-03T20:42:01.136Z,53.00
2023-06-03T20:44:48.542Z,53.00
2023-06-03T20:47:36.281Z,53.20
2023-06-03T20:50:24.058Z,53.30
2023-06-03T20:53:11.842Z,53.50
2023-06-03T20:55:59.131Z,53.60
2023-06-03T20:58:46.458Z,53.70
2023-06-03T21:01:34.207Z,53.60
2023-06-03T21:04:21.769Z,53.70
2023-06-03T21:07:09.470Z,53.80
2023-06-03T21:09:57.215Z,53.80
2023-06-03T21:12:44.610Z,53.90
2023-06-03T21:15:32.109Z,53.90
2023-06-03T21:18:19.646Z,54.00
2023-06-03T21:21:07.270Z,54.10
2023-06-03T21:23:55.087Z,54.10
2023-06-03T21:26:42.773Z,54.10
2023-06-03T21:29:30.744Z,54.30
2023-06-03T21:32:18.290Z,54.30
2023-06-03T21:35:05.916Z,54.20
2023-06-03T21:37:53.226Z,54.30
2023-06-03T21:40:41.361Z,54.20
2023-06-03T21:43:28.768Z,54.40
2023-06-03T21:46:16.301Z,54.40
2023-06-03T21:49:03.865Z,54.50
2023-06-03T21:51:51.208Z,54.70
2023-06-03T21:54:43.460Z,54.60
2023-06-03T21:57:31.936Z,54.60
2023-06-03T22:00:21.264Z,54.70
2023-06-03T22:03:08.802Z,54.80
2023-06-03T22:05:56.570Z,54.70
2023-06-03T22:08:43.896Z,54.70
2023-06-03T22:11:33.098Z,54.80
2023-06-03T22:14:20.710Z,54.70
2023-06-03T22:17:07.809Z,54.80
2023-06-03T22:19:55.249Z,54.70
2023-06-03T22:22:48.692Z,54.70
2023-06-03T22:25:33.948Z,54.70
2023-06-03T22:28:22.698Z,54.90
2023-06-03T22:31:10.497Z,54.80
2023-06-03T22:33:58.180Z,54.80
2023-06-03T22:36:45.750Z,54.80
2023-06-03T22:39:33.497Z,54.80
2023-06-03T22:42:21.303Z,54.80
2023-06-03T22:45:09.014Z,54.80
2023-06-03T22:47:56.769Z,54.80
2023-06-03T22:50:44.224Z,54.60
2023-06-03T22:53:31.535Z,54.60
2023-06-03T22:56:18.839Z,54.60
2023-06-03T22:59:06.523Z,54.60
2023-06-03T23:01:53.821Z,54.60
2023-06-03T23:04:41.535Z,54.70
2023-06-03T23:07:29.308Z,54.80
2023-06-03T23:10:16.717Z,54.80
2023-06-03T23:13:04.408Z,54.90
2023-06-03T23:15:52.054Z,54.90
2023-06-03T23:18:39.654Z,54.90
2023-06-03T23:21:28.808Z,54.80
2023-06-03T23:24:16.159Z,54.90
2023-06-03T23:27:03.640Z,55.00
2023-06-03T23:29:51.261Z,55.00
2023-06-03T23:32:39.145Z,55.00
2023-06-03T23:35:26.953Z,55.00
2023-06-03T23:38:14.568Z,55.00
2023-06-03T23:41:02.029Z,55.10
2023-06-03T23:43:49.407Z,55.20
2023-06-03T23:46:36.885Z,55.10
2023-06-03T23:49:24.345Z,55.30
2023-06-03T23:52:11.821Z,55.40
2023-06-03T23:54:59.180Z,55.50
2023-06-03T23:57:46.513Z,55.40
