createdAt,value
2023-05-11T00:01:37.526Z,8.13
2023-05-11T00:04:05.924Z,8.08
2023-05-11T00:06:34.347Z,8.03
2023-05-11T00:09:02.691Z,7.98
2023-05-11T00:11:31.254Z,7.93
2023-05-11T00:13:59.185Z,7.88
2023-05-11T00:16:27.489Z,7.83
2023-05-11T00:18:55.644Z,7.77
2023-05-11T00:21:23.784Z,7.71
2023-05-11T00:23:51.939Z,7.63
2023-05-11T00:26:21.662Z,7.56
2023-05-11T00:28:49.603Z,7.48
2023-05-11T00:31:17.911Z,7.41
2023-05-11T00:33:46.837Z,7.33
2023-05-11T00:36:15.229Z,7.26
2023-05-11T00:38:43.511Z,7.19
2023-05-11T00:41:11.493Z,7.11
2023-05-11T00:43:39.589Z,7.04
2023-05-11T00:46:07.838Z,6.96
2023-05-11T00:48:36.002Z,6.88
2023-05-11T00:51:04.654Z,6.80
2023-05-11T00:53:33.142Z,6.71
2023-05-11T00:56:01.565Z,6.63
2023-05-11T00:58:31.308Z,6.57
2023-05-11T01:00:59.306Z,6.49
2023-05-11T01:03:27.728Z,6.42
2023-05-11T01:06:16.929Z,6.34
2023-05-11T01:08:52.879Z,6.27
2023-05-11T01:11:30.994Z,6.20
2023-05-11T01:14:27.807Z,6.14
2023-05-11T01:17:03.901Z,6.09
2023-05-11T01:19:47.274Z,6.03
2023-05-11T01:22:34.952Z,5.96
2023-05-11T01:25:19.518Z,5.89
2023-05-11T01:27:54.077Z,5.85
2023-05-11T01:30:29.537Z,5.80
2023-05-11T01:33:07.882Z,5.73
2023-05-11T01:35:41.528Z,5.66
2023-05-11T01:38:14.321Z,5.57
2023-05-11T01:40:44.590Z,5.50
2023-05-11T01:43:23.814Z,5.43
2023-05-11T01:45:56.023Z,5.36
2023-05-11T01:48:26.019Z,5.30
2023-05-11T01:51:00.482Z,5.27
2023-05-11T01:53:31.541Z,5.23
2023-05-11T01:56:00.889Z,5.18
2023-05-11T01:58:30.600Z,5.13
2023-05-11T02:01:00.443Z,5.08
2023-05-11T02:03:31.480Z,5.03
2023-05-11T02:06:01.697Z,5.00
2023-05-11T02:08:31.877Z,4.97
2023-05-11T02:11:03.005Z,4.94
2023-05-11T02:13:33.438Z,4.92
2023-05-11T02:16:02.749Z,4.85
2023-05-11T02:18:33.366Z,4.78
2023-05-11T02:21:03.234Z,4.69
2023-05-11T02:23:33.245Z,4.61
2023-05-11T02:26:03.920Z,4.55
2023-05-11T02:28:32.212Z,4.46
2023-05-11T02:31:08.582Z,4.38
2023-05-11T02:33:44.868Z,4.29
2023-05-11T02:36:18.930Z,4.22
2023-05-11T02:38:48.381Z,4.14
2023-05-11T02:41:24.291Z,4.08
2023-05-11T02:43:55.932Z,3.99
2023-05-11T02:46:29.669Z,3.91
2023-05-11T02:49:02.817Z,3.83
2023-05-11T02:51:32.941Z,3.75
2023-05-11T02:54:03.253Z,3.70
2023-05-11T02:56:33.442Z,3.65
2023-05-11T02:59:02.578Z,3.61
2023-05-11T03:01:31.421Z,3.56
2023-05-11T03:03:59.860Z,3.55
2023-05-11T03:06:29.059Z,3.59
2023-05-11T03:08:57.444Z,3.77
2023-05-11T03:11:26.457Z,4.08
2023-05-11T03:13:55.104Z,4.49
2023-05-11T03:16:24.874Z,5.01
2023-05-11T03:18:55.779Z,5.58
2023-05-11T03:21:26.463Z,6.19
2023-05-11T03:23:55.723Z,6.67
2023-05-11T03:26:23.979Z,7.04
2023-05-11T03:28:53.950Z,7.37
2023-05-11T03:31:22.181Z,7.69
2023-05-11T03:33:50.454Z,8.09
2023-05-11T03:36:19.493Z,8.41
2023-05-11T03:38:50.176Z,8.61
2023-05-11T03:41:21.709Z,8.74
2023-05-11T03:43:55.476Z,8.81
2023-05-11T03:46:24.707Z,8.88
2023-05-11T03:48:53.528Z,8.96
2023-05-11T03:51:24.553Z,9.05
2023-05-11T03:53:52.683Z,9.16
2023-05-11T03:56:21.971Z,9.25
2023-05-11T03:58:50.370Z,9.33
2023-05-11T04:05:15.068Z,9.59
2023-05-11T04:07:46.922Z,9.82
2023-05-11T04:10:14.873Z,10.08
2023-05-11T04:12:42.904Z,10.37
2023-05-11T04:15:11.582Z,10.52
2023-05-11T04:17:39.828Z,10.57
2023-05-11T04:20:08.193Z,10.60
2023-05-11T04:22:36.117Z,10.64
2023-05-11T04:25:04.887Z,10.73
2023-05-11T04:27:34.590Z,10.95
2023-05-11T04:34:37.757Z,13.13
2023-05-11T04:37:08.465Z,14.42
2023-05-11T04:39:37.891Z,15.72
2023-05-11T04:42:06.347Z,16.91
2023-05-11T04:44:34.769Z,17.95
2023-05-11T04:47:02.726Z,18.73
2023-05-11T04:49:30.843Z,19.58
2023-05-11T04:51:58.837Z,20.26
2023-05-11T04:54:27.501Z,21.09
2023-05-11T04:56:56.821Z,21.81
2023-05-11T04:59:25.077Z,22.26
2023-05-11T05:01:52.945Z,22.65
2023-05-11T05:04:21.186Z,22.83
2023-05-11T05:06:49.034Z,23.04
2023-05-11T05:09:18.982Z,23.34
2023-05-11T05:11:47.127Z,23.38
2023-05-11T05:14:15.097Z,23.29
2023-05-11T05:16:43.244Z,22.92
2023-05-11T05:19:12.884Z,21.94
2023-05-11T05:21:41.393Z,20.97
2023-05-11T05:24:11.514Z,20.22
2023-05-11T05:26:40.191Z,19.59
2023-05-11T05:29:09.004Z,19.00
2023-05-11T05:31:37.349Z,18.45
2023-05-11T05:34:05.942Z,17.91
2023-05-11T05:36:33.829Z,17.68
2023-05-11T05:39:03.801Z,17.93
2023-05-11T05:41:33.292Z,18.23
2023-05-11T05:44:01.992Z,18.39
2023-05-11T05:46:30.163Z,18.28
2023-05-11T05:48:58.426Z,18.26
2023-05-11T05:51:52.348Z,18.36
2023-05-11T05:54:20.313Z,18.51
2023-05-11T05:56:49.294Z,18.68
2023-05-11T05:59:19.562Z,18.95
2023-05-11T06:01:47.595Z,18.94
2023-05-11T06:04:16.431Z,18.99
2023-05-11T06:06:44.759Z,19.23
2023-05-11T06:09:13.327Z,19.43
2023-05-11T06:11:41.409Z,19.76
2023-05-11T06:14:09.604Z,19.95
2023-05-11T06:16:38.652Z,19.92
2023-05-11T06:19:08.359Z,19.94
2023-05-11T06:21:36.993Z,19.89
2023-05-11T06:24:05.267Z,19.94
2023-05-11T06:26:34.485Z,19.98
2023-05-11T06:29:02.384Z,19.84
2023-05-11T06:31:30.583Z,20.02
2023-05-11T06:33:58.737Z,20.13
2023-05-11T06:36:27.875Z,20.19
2023-05-11T06:38:56.251Z,20.17
2023-05-11T06:41:24.824Z,20.23
2023-05-11T06:43:53.324Z,20.47
2023-05-11T06:46:27.019Z,20.56
2023-05-11T06:48:55.099Z,20.80
2023-05-11T06:51:24.157Z,20.99
2023-05-11T06:53:52.195Z,21.15
2023-05-11T06:56:20.145Z,21.11
2023-05-11T06:58:48.716Z,21.05
2023-05-11T07:01:17.156Z,20.85
2023-05-11T07:03:45.086Z,20.54
2023-05-11T07:06:13.039Z,20.22
2023-05-11T07:08:41.138Z,20.28
2023-05-11T07:11:09.513Z,20.46
2023-05-11T07:13:37.552Z,20.49
2023-05-11T07:16:05.781Z,20.53
2023-05-11T07:18:33.746Z,20.73
2023-05-11T07:21:01.776Z,20.68
2023-05-11T07:23:29.681Z,20.74
2023-05-11T07:25:58.213Z,20.82
2023-05-11T07:28:26.165Z,20.72
2023-05-11T07:30:53.998Z,20.85
2023-05-11T07:33:22.124Z,20.76
2023-05-11T07:35:51.195Z,20.67
2023-05-11T07:38:19.143Z,20.49
2023-05-11T07:40:47.062Z,20.46
2023-05-11T07:43:15.240Z,20.60
2023-05-11T07:46:09.783Z,20.54
2023-05-11T07:48:37.726Z,20.44
2023-05-11T07:51:08.186Z,20.38
2023-05-11T07:53:36.595Z,20.16
2023-05-11T07:56:05.076Z,20.18
2023-05-11T07:58:33.057Z,20.31
2023-05-11T08:01:00.917Z,20.31
2023-05-11T08:03:29.208Z,20.35
2023-05-11T08:05:57.482Z,20.48
2023-05-11T08:08:26.775Z,20.38
2023-05-11T08:10:54.727Z,20.22
2023-05-11T08:13:23.095Z,20.11
2023-05-11T08:15:51.160Z,19.85
2023-05-11T08:18:19.109Z,19.48
2023-05-11T08:20:46.948Z,19.38
2023-05-11T08:23:18.338Z,19.37
2023-05-11T08:25:51.636Z,19.12
2023-05-11T08:28:20.664Z,18.72
2023-05-11T08:30:59.199Z,18.52
2023-05-11T08:35:59.106Z,18.41
2023-05-11T08:38:27.144Z,18.29
2023-05-11T08:40:55.094Z,18.29
2023-05-11T08:43:26.339Z,18.38
2023-05-11T08:46:00.735Z,18.47
2023-05-11T08:48:29.525Z,18.46
2023-05-11T08:50:58.044Z,18.50
2023-05-11T08:53:26.318Z,18.58
2023-05-11T08:55:57.962Z,18.63
2023-05-11T08:58:27.906Z,18.69
2023-05-11T09:00:59.424Z,18.64
2023-05-11T09:03:30.894Z,18.41
2023-05-11T09:06:00.550Z,18.17
2023-05-11T09:08:31.898Z,17.97
2023-05-11T09:11:01.124Z,17.98
2023-05-11T09:13:30.205Z,18.03
2023-05-11T09:15:59.134Z,18.10
2023-05-11T09:18:27.415Z,18.15
2023-05-11T09:20:55.533Z,18.26
2023-05-11T09:23:27.358Z,18.36
2023-05-11T09:25:56.103Z,18.45
2023-05-11T09:28:26.064Z,18.54
2023-05-11T09:30:54.383Z,18.46
2023-05-11T09:33:24.869Z,18.30
2023-05-11T09:35:53.875Z,18.29
2023-05-11T09:38:25.366Z,18.31
2023-05-11T09:40:55.881Z,18.42
2023-05-11T09:43:28.785Z,18.39
2023-05-11T09:46:01.792Z,18.36
2023-05-11T09:48:32.155Z,18.49
2023-05-11T09:51:05.690Z,18.56
2023-05-11T09:53:44.071Z,18.57
2023-05-11T09:56:13.195Z,18.61
2023-05-11T09:58:50.795Z,18.65
2023-05-11T10:01:29.621Z,18.71
2023-05-11T10:04:13.399Z,18.86
2023-05-11T10:06:49.527Z,18.94
2023-05-11T10:09:19.650Z,18.91
2023-05-11T10:11:48.367Z,18.91
2023-05-11T10:14:17.688Z,18.95
2023-05-11T10:16:47.357Z,18.98
2023-05-11T10:19:16.209Z,18.99
2023-05-11T10:21:45.143Z,19.02
2023-05-11T10:24:13.929Z,19.07
2023-05-11T10:26:42.774Z,18.98
2023-05-11T10:29:12.225Z,18.97
2023-05-11T10:31:40.796Z,18.93
2023-05-11T10:34:12.285Z,18.91
2023-05-11T10:36:49.801Z,18.71
2023-05-11T10:39:21.545Z,18.59
2023-05-11T10:42:20.076Z,18.60
2023-05-11T10:45:00.197Z,18.68
2023-05-11T10:47:44.999Z,18.82
2023-05-11T10:50:40.412Z,18.91
2023-05-11T10:53:29.960Z,18.90
2023-05-11T10:56:13.514Z,18.82
2023-05-11T10:58:47.651Z,18.90
2023-05-11T11:04:51.255Z,19.03
2023-05-11T11:07:20.238Z,19.02
2023-05-11T11:10:01.676Z,19.00
2023-05-11T11:12:30.018Z,19.04
2023-05-11T11:14:59.227Z,19.06
2023-05-11T11:17:35.111Z,19.07
2023-05-11T11:20:08.910Z,19.06
2023-05-11T11:22:41.599Z,18.99
2023-05-11T11:25:11.760Z,18.90
2023-05-11T11:27:46.145Z,18.78
2023-05-11T11:30:20.384Z,18.71
2023-05-11T11:32:53.300Z,18.77
2023-05-11T11:35:42.855Z,18.89
2023-05-11T11:38:14.497Z,19.01
2023-05-11T11:40:54.404Z,19.05
2023-05-11T11:43:24.794Z,19.07
2023-05-11T11:46:00.864Z,19.14
2023-05-11T11:48:36.251Z,19.19
2023-05-11T11:51:04.778Z,19.22
2023-05-11T11:53:36.151Z,19.21
2023-05-11T11:56:05.555Z,19.28
2023-05-11T11:58:43.137Z,19.33
2023-05-11T12:01:16.851Z,19.34
2023-05-11T12:03:47.567Z,19.36
2023-05-11T12:06:15.669Z,19.42
2023-05-11T12:08:43.692Z,19.45
2023-05-11T12:11:18.184Z,19.42
2023-05-11T12:13:46.849Z,19.42
2023-05-11T12:16:17.247Z,19.44
2023-05-11T12:19:01.023Z,19.40
2023-05-11T12:21:32.394Z,19.35
2023-05-11T12:24:03.072Z,19.38
2023-05-11T12:26:33.130Z,19.40
2023-05-11T12:29:16.800Z,19.43
2023-05-11T12:31:46.980Z,19.42
2023-05-11T12:34:19.892Z,19.27
2023-05-11T12:36:50.273Z,19.16
2023-05-11T12:39:19.197Z,19.20
2023-05-11T12:41:50.511Z,19.19
2023-05-11T12:44:20.661Z,19.16
2023-05-11T12:46:50.830Z,19.22
2023-05-11T12:49:26.580Z,19.21
2023-05-11T12:51:54.994Z,19.16
2023-05-11T12:54:31.394Z,19.22
2023-05-11T12:57:01.941Z,19.29
2023-05-11T12:59:33.419Z,19.23
2023-05-11T13:02:10.808Z,19.17
2023-05-11T13:04:41.191Z,19.16
2023-05-11T13:07:11.187Z,19.27
2023-05-11T13:09:40.336Z,19.38
2023-05-11T13:12:09.325Z,19.41
2023-05-11T13:14:37.506Z,19.28
2023-05-11T13:17:06.164Z,19.28
2023-05-11T13:19:35.002Z,19.31
2023-05-11T13:22:03.571Z,19.40
2023-05-11T13:24:32.941Z,19.49
2023-05-11T13:27:03.784Z,19.48
2023-05-11T13:29:32.110Z,19.44
2023-05-11T13:32:00.209Z,19.39
2023-05-11T13:34:28.372Z,19.35
2023-05-11T13:36:57.661Z,19.31
2023-05-11T13:39:25.840Z,19.26
2023-05-11T13:41:55.769Z,19.21
2023-05-11T13:44:24.159Z,19.15
2023-05-11T13:46:52.216Z,19.07
2023-05-11T13:49:20.617Z,19.02
2023-05-11T13:51:48.618Z,19.02
2023-05-11T13:54:16.607Z,19.03
2023-05-11T13:56:44.772Z,19.06
2023-05-11T13:59:12.783Z,19.04
2023-05-11T14:01:40.952Z,19.05
2023-05-11T14:04:09.053Z,19.05
2023-05-11T14:06:37.964Z,19.05
2023-05-11T14:09:06.191Z,19.10
2023-05-11T14:11:35.124Z,19.07
2023-05-11T14:14:04.037Z,19.03
2023-05-11T14:16:32.273Z,19.04
2023-05-11T14:19:00.860Z,19.06
2023-05-11T14:21:29.260Z,19.09
2023-05-11T14:24:10.725Z,19.12
2023-05-11T14:26:41.132Z,19.07
2023-05-11T14:29:09.749Z,19.03
2023-05-11T14:31:38.932Z,19.06
2023-05-11T14:34:07.434Z,19.10
2023-05-11T14:36:36.937Z,19.10
2023-05-11T14:39:06.185Z,19.08
2023-05-11T14:41:34.832Z,18.99
2023-05-11T14:44:03.382Z,18.90
2023-05-11T14:46:31.740Z,18.93
2023-05-11T14:48:59.905Z,18.99
2023-05-11T14:51:27.990Z,19.01
2023-05-11T14:53:56.240Z,19.03
2023-05-11T14:56:24.244Z,19.00
2023-05-11T14:58:52.392Z,18.92
2023-05-11T15:01:20.669Z,18.90
2023-05-11T15:03:49.655Z,18.91
2023-05-11T15:06:21.644Z,18.89
2023-05-11T15:08:50.634Z,18.88
2023-05-11T15:11:19.785Z,18.87
2023-05-11T15:13:49.011Z,18.85
2023-05-11T15:16:17.094Z,18.80
2023-05-11T15:18:45.460Z,18.75
2023-05-11T15:21:13.634Z,18.68
2023-05-11T15:23:41.633Z,18.65
2023-05-11T15:26:10.048Z,18.64
2023-05-11T15:28:38.029Z,18.62
2023-05-11T15:31:06.164Z,18.63
2023-05-11T15:33:34.708Z,18.61
2023-05-11T15:36:02.763Z,18.56
2023-05-11T15:38:31.069Z,18.53
2023-05-11T15:40:59.894Z,18.52
2023-05-11T15:43:28.052Z,18.52
2023-05-11T15:45:56.671Z,18.51
2023-05-11T15:48:25.097Z,18.50
2023-05-11T15:50:53.249Z,18.52
2023-05-11T15:53:22.447Z,18.53
2023-05-11T15:55:53.621Z,18.51
2023-05-11T15:58:22.516Z,18.48
2023-05-11T16:00:51.243Z,18.45
2023-05-11T16:03:20.072Z,18.40
2023-05-11T16:05:50.017Z,18.36
2023-05-11T16:08:19.081Z,18.33
2023-05-11T16:10:47.352Z,18.31
2023-05-11T16:13:15.935Z,18.27
2023-05-11T16:15:44.109Z,18.24
2023-05-11T16:18:14.354Z,18.24
2023-05-11T16:20:42.742Z,18.22
2023-05-11T16:23:10.953Z,18.19
2023-05-11T16:25:38.972Z,18.15
2023-05-11T16:28:06.996Z,18.10
2023-05-11T16:30:35.089Z,18.06
2023-05-11T16:33:03.365Z,18.03
2023-05-11T16:35:31.867Z,17.99
2023-05-11T16:38:00.202Z,17.94
2023-05-11T16:40:28.484Z,17.89
2023-05-11T16:42:57.348Z,17.84
2023-05-11T16:45:25.939Z,17.79
2023-05-11T16:47:54.197Z,17.75
2023-05-11T16:50:22.420Z,17.74
2023-05-11T16:52:50.565Z,17.72
2023-05-11T16:55:20.286Z,17.66
2023-05-11T16:57:48.388Z,17.61
2023-05-11T17:00:17.025Z,17.57
2023-05-11T17:02:45.512Z,17.55
2023-05-11T17:05:15.701Z,17.51
2023-05-11T17:07:46.251Z,17.45
2023-05-11T17:10:14.437Z,17.41
2023-05-11T17:12:42.509Z,17.35
2023-05-11T17:15:11.066Z,17.30
2023-05-11T17:17:39.930Z,17.25
2023-05-11T17:20:10.230Z,17.20
2023-05-11T17:22:38.430Z,17.14
2023-05-11T17:25:07.916Z,17.08
2023-05-11T17:27:37.368Z,17.01
2023-05-11T17:30:06.825Z,16.95
2023-05-11T17:32:35.608Z,16.88
2023-05-11T17:35:04.826Z,16.81
2023-05-11T17:37:33.322Z,16.73
2023-05-11T17:40:02.044Z,16.65
2023-05-11T17:42:31.087Z,16.57
2023-05-11T17:44:59.058Z,16.50
2023-05-11T17:47:27.288Z,16.41
2023-05-11T17:49:55.854Z,16.34
2023-05-11T17:52:25.992Z,16.27
2023-05-11T17:54:54.052Z,16.19
2023-05-11T17:57:23.477Z,16.12
2023-05-11T17:59:51.850Z,16.04
2023-05-11T18:02:19.860Z,15.96
2023-05-11T18:04:48.062Z,15.88
2023-05-11T18:07:16.108Z,15.80
2023-05-11T18:09:44.132Z,15.71
2023-05-11T18:12:11.996Z,15.61
2023-05-11T18:14:39.938Z,15.52
2023-05-11T18:17:09.165Z,15.42
2023-05-11T18:19:37.495Z,15.33
2023-05-11T18:22:05.573Z,15.22
2023-05-11T18:24:33.770Z,15.11
2023-05-11T18:27:02.255Z,15.02
2023-05-11T18:29:30.256Z,14.92
2023-05-11T18:31:58.446Z,14.84
2023-05-11T18:34:27.763Z,14.75
2023-05-11T18:36:55.651Z,14.66
2023-05-11T18:39:24.340Z,14.58
2023-05-11T18:41:52.300Z,14.50
2023-05-11T18:44:20.239Z,14.41
2023-05-11T18:46:48.693Z,14.32
2023-05-11T18:49:17.232Z,14.23
2023-05-11T18:51:45.611Z,14.15
2023-05-11T18:54:13.552Z,14.06
2023-05-11T18:56:41.848Z,13.98
2023-05-11T18:59:10.664Z,13.90
2023-05-11T19:04:34.843Z,13.71
2023-05-11T19:07:04.080Z,13.63
2023-05-11T19:09:36.063Z,13.56
2023-05-11T19:12:04.414Z,13.48
2023-05-11T19:14:35.016Z,13.40
2023-05-11T19:17:04.729Z,13.34
2023-05-11T19:19:32.863Z,13.28
2023-05-11T19:22:01.113Z,13.22
2023-05-11T19:24:29.198Z,13.16
2023-05-11T19:27:06.453Z,13.09
2023-05-11T19:29:36.151Z,13.03
2023-05-11T19:32:04.711Z,12.98
2023-05-11T19:34:33.594Z,12.91
2023-05-11T19:37:02.275Z,12.85
2023-05-11T19:39:30.206Z,12.79
2023-05-11T19:41:58.127Z,12.73
2023-05-11T19:44:26.508Z,12.67
2023-05-11T19:46:54.605Z,12.60
2023-05-11T19:49:22.635Z,12.53
2023-05-11T19:51:50.505Z,12.45
2023-05-11T19:54:18.464Z,12.36
2023-05-11T19:56:46.899Z,12.26
2023-05-11T19:59:14.932Z,12.17
2023-05-11T20:01:43.286Z,12.08
2023-05-11T20:04:12.997Z,12.00
2023-05-11T20:06:41.215Z,11.91
2023-05-11T20:09:10.454Z,11.85
2023-05-11T20:11:38.612Z,11.80
2023-05-11T20:14:06.732Z,11.74
2023-05-11T20:16:34.941Z,11.70
2023-05-11T20:19:03.283Z,11.66
2023-05-11T20:21:32.300Z,11.62
2023-05-11T20:24:01.950Z,11.57
2023-05-11T20:26:31.130Z,11.53
2023-05-11T20:28:59.377Z,11.48
2023-05-11T20:31:27.478Z,11.43
2023-05-11T20:36:27.365Z,11.32
2023-05-11T20:38:55.553Z,11.28
2023-05-11T20:41:23.640Z,11.25
2023-05-11T20:43:55.590Z,11.22
2023-05-11T20:46:23.969Z,11.21
2023-05-11T20:48:52.463Z,11.21
2023-05-11T20:51:23.297Z,11.19
2023-05-11T20:53:51.836Z,11.20
2023-05-11T20:56:20.049Z,11.19
2023-05-11T20:58:49.115Z,11.17
2023-05-11T21:01:17.397Z,11.15
2023-05-11T21:03:45.678Z,11.12
2023-05-11T21:06:13.691Z,11.09
2023-05-11T21:08:41.846Z,11.06
2023-05-11T21:11:10.800Z,11.04
2023-05-11T21:13:38.956Z,11.03
2023-05-11T21:16:08.364Z,11.03
2023-05-11T21:18:36.531Z,11.03
2023-05-11T21:21:05.158Z,11.03
2023-05-11T21:23:33.300Z,11.03
2023-05-11T21:26:02.523Z,11.02
2023-05-11T21:28:31.059Z,11.00
2023-05-11T21:30:59.231Z,10.99
2023-05-11T21:33:27.768Z,10.97
2023-05-11T21:35:56.781Z,10.96
2023-05-11T21:38:24.874Z,10.94
2023-05-11T21:40:56.521Z,10.92
2023-05-11T21:43:25.628Z,10.90
2023-05-11T21:45:54.003Z,10.86
2023-05-11T21:48:22.342Z,10.82
2023-05-11T21:50:54.593Z,10.79
2023-05-11T21:53:23.846Z,10.74
2023-05-11T21:55:52.114Z,10.69
2023-05-11T21:58:20.618Z,10.64
2023-05-11T22:00:49.173Z,10.59
2023-05-11T22:03:17.319Z,10.55
2023-05-11T22:05:46.151Z,10.52
2023-05-11T22:08:15.802Z,10.49
2023-05-11T22:10:44.344Z,10.46
2023-05-11T22:13:12.504Z,10.45
2023-05-11T22:15:41.497Z,10.45
2023-05-11T22:18:09.649Z,10.44
2023-05-11T22:20:37.956Z,10.42
2023-05-11T22:23:05.943Z,10.39
2023-05-11T22:25:34.085Z,10.37
2023-05-11T22:28:02.251Z,10.34
2023-05-11T22:30:30.605Z,10.30
2023-05-11T22:32:58.877Z,10.28
2023-05-11T22:35:27.098Z,10.26
2023-05-11T22:37:55.378Z,10.23
2023-05-11T22:40:23.439Z,10.20
2023-05-11T22:42:51.414Z,10.18
2023-05-11T22:45:20.538Z,10.15
2023-05-11T22:47:48.585Z,10.12
2023-05-11T22:50:16.872Z,10.09
2023-05-11T22:52:47.421Z,10.05
2023-05-11T22:55:15.466Z,10.02
2023-05-11T22:57:44.484Z,10.00
2023-05-11T23:00:13.674Z,9.96
2023-05-11T23:02:43.362Z,9.92
2023-05-11T23:05:11.946Z,9.89
2023-05-11T23:07:40.227Z,9.82
2023-05-11T23:10:09.317Z,9.75
2023-05-11T23:12:38.835Z,9.68
2023-05-11T23:15:07.876Z,9.61
2023-05-11T23:17:36.331Z,9.54
2023-05-11T23:20:05.182Z,9.48
2023-05-11T23:22:33.274Z,9.42
2023-05-11T23:25:02.148Z,9.37
2023-05-11T23:27:30.337Z,9.32
2023-05-11T23:29:58.611Z,9.27
2023-05-11T23:32:26.930Z,9.24
2023-05-11T23:34:55.360Z,9.21
2023-05-11T23:37:23.554Z,9.17
2023-05-11T23:39:51.865Z,9.16
2023-05-11T23:42:20.031Z,9.13
2023-05-11T23:44:48.080Z,9.11
2023-05-11T23:47:16.258Z,9.09
2023-05-11T23:49:44.379Z,9.07
2023-05-11T23:52:12.692Z,9.05
2023-05-11T23:54:40.928Z,9.03
2023-05-11T23:57:09.481Z,9.01
2023-05-11T23:59:37.872Z,8.97
