createdAt,value
2023-04-26T00:00:32.924Z,0.00
2023-04-26T00:01:32.935Z,0.00
2023-04-26T00:02:33.137Z,0.00
2023-04-26T00:03:33.298Z,0.00
2023-04-26T00:04:33.131Z,0.00
2023-04-26T00:05:33.072Z,0.00
2023-04-26T00:06:33.036Z,0.00
2023-04-26T00:07:33.050Z,0.00
2023-04-26T00:08:33.074Z,0.00
2023-04-26T00:09:33.083Z,0.00
2023-04-26T00:10:33.100Z,0.00
2023-04-26T00:11:33.123Z,0.00
2023-04-26T00:12:33.147Z,0.00
2023-04-26T00:13:33.185Z,0.00
2023-04-26T00:14:33.176Z,0.00
2023-04-26T00:15:33.195Z,0.00
2023-04-26T00:16:33.220Z,0.00
2023-04-26T00:17:33.291Z,0.00
2023-04-26T00:18:33.253Z,0.00
2023-04-26T00:19:33.268Z,0.00
2023-04-26T00:20:33.288Z,0.00
2023-04-26T00:21:33.305Z,0.00
2023-04-26T00:22:33.321Z,0.00
2023-04-26T00:23:33.351Z,0.00
2023-04-26T00:24:33.358Z,0.00
2023-04-26T00:25:33.380Z,0.00
2023-04-26T00:26:33.396Z,0.00
2023-04-26T00:27:33.423Z,0.00
2023-04-26T00:28:33.431Z,0.00
2023-04-26T00:29:33.454Z,0.00
2023-04-26T00:30:33.476Z,0.00
2023-04-26T00:31:33.528Z,0.00
2023-04-26T00:32:33.593Z,0.00
2023-04-26T00:33:33.543Z,0.00
2023-04-26T00:34:33.543Z,0.00
2023-04-26T00:35:33.587Z,0.00
2023-04-26T00:36:33.579Z,0.00
2023-04-26T00:37:33.608Z,0.00
2023-04-26T00:38:33.617Z,0.00
2023-04-26T00:39:33.636Z,0.00
2023-04-26T00:40:33.657Z,0.00
2023-04-26T00:41:33.687Z,0.00
2023-04-26T00:42:33.694Z,0.00
2023-04-26T00:43:33.734Z,0.00
2023-04-26T00:44:33.726Z,0.00
2023-04-26T00:45:33.822Z,0.00
2023-04-26T00:46:33.765Z,0.00
2023-04-26T00:47:33.823Z,0.00
2023-04-26T00:48:33.805Z,0.00
2023-04-26T00:49:33.824Z,0.00
2023-04-26T00:50:33.841Z,0.00
2023-04-26T00:51:33.853Z,0.00
2023-04-26T00:52:33.883Z,0.00
2023-04-26T00:53:33.889Z,0.00
2023-04-26T00:54:33.908Z,0.00
2023-04-26T00:55:33.952Z,0.00
2023-04-26T00:56:33.944Z,0.00
2023-04-26T00:57:33.964Z,0.00
2023-04-26T00:58:33.984Z,0.00
2023-04-26T00:59:34.000Z,0.00
2023-04-26T01:00:34.017Z,0.00
2023-04-26T01:01:34.132Z,0.00
2023-04-26T01:02:34.112Z,0.00
2023-04-26T01:03:34.233Z,0.00
2023-04-26T01:04:34.129Z,0.00
2023-04-26T01:05:34.104Z,0.00
2023-04-26T01:06:34.126Z,0.00
2023-04-26T01:07:34.141Z,0.00
2023-04-26T01:08:34.161Z,0.00
2023-04-26T01:09:34.179Z,0.00
2023-04-26T01:10:34.206Z,0.00
2023-04-26T01:11:34.232Z,0.00
2023-04-26T01:12:34.234Z,0.00
2023-04-26T01:13:34.255Z,0.00
2023-04-26T01:14:34.267Z,0.00
2023-04-26T01:15:34.278Z,0.00
2023-04-26T01:16:34.355Z,0.00
2023-04-26T01:17:34.337Z,0.00
2023-04-26T01:18:34.351Z,0.00
2023-04-26T01:19:34.359Z,0.00
2023-04-26T01:20:34.378Z,0.00
2023-04-26T01:21:34.396Z,0.00
2023-04-26T01:22:34.411Z,0.00
2023-04-26T01:23:34.430Z,0.00
2023-04-26T01:24:34.448Z,0.00
2023-04-26T01:25:34.465Z,0.00
2023-04-26T01:26:34.488Z,0.00
2023-04-26T01:27:34.504Z,0.00
2023-04-26T01:28:34.524Z,0.00
2023-04-26T01:29:34.537Z,0.00
2023-04-26T01:30:34.551Z,0.00
2023-04-26T01:31:34.658Z,0.00
2023-04-26T01:32:34.626Z,0.00
2023-04-26T01:33:34.611Z,0.00
2023-04-26T01:34:34.641Z,0.00
2023-04-26T01:35:34.654Z,0.00
2023-04-26T01:36:34.747Z,0.00
2023-04-26T01:37:34.694Z,0.00
2023-04-26T01:38:34.696Z,0.00
2023-04-26T01:39:34.716Z,0.00
2023-04-26T01:40:34.732Z,0.00
2023-04-26T01:41:34.746Z,0.00
2023-04-26T01:42:34.767Z,0.00
2023-04-26T01:43:34.784Z,0.00
2023-04-26T01:44:34.805Z,0.00
2023-04-26T01:45:34.822Z,0.00
2023-04-26T01:46:34.886Z,0.00
2023-04-26T01:47:34.876Z,0.00
2023-04-26T01:48:34.875Z,0.00
2023-04-26T01:49:34.896Z,0.00
2023-04-26T01:50:34.910Z,0.00
2023-04-26T01:51:34.944Z,0.00
2023-04-26T01:52:35.047Z,0.00
2023-04-26T01:53:34.962Z,0.00
2023-04-26T01:54:34.987Z,0.00
2023-04-26T01:55:35.007Z,0.00
2023-04-26T01:56:35.020Z,0.00
2023-04-26T01:57:35.040Z,0.00
2023-04-26T01:58:35.049Z,0.00
2023-04-26T01:59:35.080Z,0.00
2023-04-26T02:00:35.090Z,0.00
2023-04-26T02:01:35.189Z,0.00
2023-04-26T02:02:35.160Z,0.00
2023-04-26T02:03:35.154Z,0.00
2023-04-26T02:04:35.175Z,0.00
2023-04-26T02:05:35.182Z,0.00
2023-04-26T02:06:35.195Z,0.00
2023-04-26T02:07:35.220Z,0.00
2023-04-26T02:08:35.236Z,0.00
2023-04-26T02:09:35.247Z,0.00
2023-04-26T02:10:35.268Z,0.00
2023-04-26T02:11:35.277Z,0.00
2023-04-26T02:12:35.313Z,0.00
2023-04-26T02:13:35.324Z,0.00
2023-04-26T02:14:35.342Z,0.00
2023-04-26T02:15:35.357Z,0.00
2023-04-26T02:16:35.387Z,0.00
2023-04-26T02:17:35.423Z,0.00
2023-04-26T02:18:35.459Z,0.00
2023-04-26T02:19:35.428Z,0.00
2023-04-26T02:20:35.444Z,0.00
2023-04-26T02:21:35.471Z,0.00
2023-04-26T02:22:35.498Z,0.00
2023-04-26T02:23:35.497Z,0.00
2023-04-26T02:24:35.513Z,0.00
2023-04-26T02:25:35.532Z,0.00
2023-04-26T02:26:35.551Z,0.00
2023-04-26T02:27:35.569Z,0.00
2023-04-26T02:28:35.583Z,0.00
2023-04-26T02:29:43.032Z,0.00
2023-04-26T02:30:35.621Z,0.00
2023-04-26T02:31:35.695Z,0.00
2023-04-26T02:32:35.676Z,0.00
2023-04-26T02:33:35.674Z,0.00
2023-04-26T02:34:35.728Z,0.00
2023-04-26T02:35:35.710Z,0.00
2023-04-26T02:36:35.739Z,0.00
2023-04-26T02:37:35.764Z,0.00
2023-04-26T02:38:35.771Z,0.00
2023-04-26T02:39:35.777Z,0.00
2023-04-26T02:40:35.800Z,0.00
2023-04-26T02:41:35.815Z,0.00
2023-04-26T02:42:35.833Z,0.00
2023-04-26T02:43:35.848Z,0.00
2023-04-26T02:44:35.874Z,0.00
2023-04-26T02:45:35.891Z,0.00
2023-04-26T02:46:35.934Z,0.00
2023-04-26T02:47:35.951Z,0.00
2023-04-26T02:48:35.934Z,0.00
2023-04-26T02:49:35.958Z,0.00
2023-04-26T02:50:35.971Z,0.00
2023-04-26T02:51:35.988Z,0.00
2023-04-26T02:52:36.011Z,0.00
2023-04-26T02:53:36.021Z,0.00
2023-04-26T02:54:36.046Z,0.00
2023-04-26T02:55:36.053Z,0.00
2023-04-26T02:56:36.073Z,0.00
2023-04-26T02:57:36.094Z,0.00
2023-04-26T02:58:36.113Z,0.00
2023-04-26T02:59:36.134Z,0.00
2023-04-26T03:00:36.180Z,0.00
2023-04-26T03:01:36.163Z,0.00
2023-04-26T03:02:36.401Z,0.00
2023-04-26T03:03:36.256Z,0.00
2023-04-26T03:04:36.212Z,0.00
2023-04-26T03:05:36.262Z,0.00
2023-04-26T03:06:36.246Z,0.00
2023-04-26T03:07:36.275Z,0.00
2023-04-26T03:08:36.280Z,0.00
2023-04-26T03:09:36.302Z,0.00
2023-04-26T03:10:36.318Z,0.00
2023-04-26T03:11:36.333Z,0.00
2023-04-26T03:12:36.408Z,0.00
2023-04-26T03:13:36.379Z,0.00
2023-04-26T03:14:36.385Z,0.00
2023-04-26T03:15:36.404Z,0.00
2023-04-26T03:16:36.467Z,0.00
2023-04-26T03:17:36.445Z,0.00
2023-04-26T03:18:36.454Z,0.00
2023-04-26T03:19:36.478Z,0.00
2023-04-26T03:20:36.497Z,0.00
2023-04-26T03:21:36.511Z,0.00
2023-04-26T03:22:36.531Z,0.00
2023-04-26T03:23:36.542Z,0.00
2023-04-26T03:24:36.568Z,0.00
2023-04-26T03:25:36.581Z,0.00
2023-04-26T03:26:36.608Z,0.00
2023-04-26T03:27:36.612Z,0.00
2023-04-26T03:28:36.630Z,0.00
2023-04-26T03:29:36.649Z,0.00
2023-04-26T03:30:36.684Z,0.00
2023-04-26T03:31:36.706Z,4.00
2023-04-26T03:32:36.724Z,4.00
2023-04-26T03:33:36.718Z,0.00
2023-04-26T03:34:36.740Z,0.00
2023-04-26T03:35:36.773Z,4.00
2023-04-26T03:36:36.776Z,4.00
2023-04-26T03:37:36.791Z,4.00
2023-04-26T03:38:36.807Z,4.00
2023-04-26T03:39:36.823Z,4.00
2023-04-26T03:40:36.839Z,8.00
2023-04-26T03:41:36.873Z,8.00
2023-04-26T03:42:36.874Z,8.00
2023-04-26T03:43:36.897Z,12.00
2023-04-26T03:44:36.970Z,12.00
2023-04-26T03:45:36.977Z,16.00
2023-04-26T03:46:36.963Z,16.00
2023-04-26T03:47:37.001Z,16.00
2023-04-26T03:48:36.980Z,20.00
2023-04-26T03:49:36.995Z,28.00
2023-04-26T03:50:37.012Z,28.00
2023-04-26T03:51:37.041Z,36.00
2023-04-26T03:52:37.054Z,36.00
2023-04-26T03:53:37.060Z,48.00
2023-04-26T03:54:37.125Z,52.00
2023-04-26T03:55:37.092Z,60.00
2023-04-26T03:56:37.148Z,64.00
2023-04-26T03:57:37.163Z,80.00
2023-04-26T03:58:37.170Z,84.00
2023-04-26T03:59:37.188Z,96.00
2023-04-26T04:00:37.206Z,108.00
2023-04-26T04:01:37.212Z,120.00
2023-04-26T04:02:37.358Z,132.00
2023-04-26T04:03:39.995Z,144.00
2023-04-26T04:04:37.425Z,160.00
2023-04-26T04:05:37.441Z,176.00
2023-04-26T04:06:37.313Z,196.00
2023-04-26T04:07:37.320Z,212.00
2023-04-26T04:08:37.357Z,232.00
2023-04-26T04:09:37.349Z,256.00
2023-04-26T04:10:37.370Z,276.00
2023-04-26T04:11:37.395Z,304.00
2023-04-26T04:12:37.402Z,328.00
2023-04-26T04:13:37.433Z,356.00
2023-04-26T04:14:37.445Z,388.00
2023-04-26T04:15:37.490Z,420.00
2023-04-26T04:16:37.503Z,448.00
2023-04-26T04:17:38.528Z,484.00
2023-04-26T04:18:37.532Z,520.00
2023-04-26T04:19:37.511Z,556.00
2023-04-26T04:20:37.521Z,592.00
2023-04-26T04:21:37.549Z,632.00
2023-04-26T04:22:37.562Z,672.00
2023-04-26T04:23:37.573Z,712.00
2023-04-26T04:24:37.594Z,756.00
2023-04-26T04:25:37.612Z,800.00
2023-04-26T04:26:37.639Z,844.00
2023-04-26T04:27:37.658Z,888.00
2023-04-26T04:28:37.684Z,936.00
2023-04-26T04:29:37.693Z,984.00
2023-04-26T04:30:37.743Z,1032.00
2023-04-26T04:31:37.752Z,1080.00
2023-04-26T04:32:37.831Z,1132.00
2023-04-26T04:33:37.763Z,1184.00
2023-04-26T04:34:37.781Z,1240.00
2023-04-26T04:35:37.785Z,1300.00
2023-04-26T04:36:37.808Z,1352.00
2023-04-26T04:37:37.816Z,1412.00
2023-04-26T04:38:37.831Z,1464.00
2023-04-26T04:39:37.849Z,1524.00
2023-04-26T04:40:37.877Z,1580.00
2023-04-26T04:41:37.888Z,1636.00
2023-04-26T04:42:37.900Z,1688.00
2023-04-26T04:43:37.924Z,1740.00
2023-04-26T04:44:37.941Z,1788.00
2023-04-26T04:45:37.955Z,1844.00
2023-04-26T04:46:38.137Z,1900.00
2023-04-26T04:47:38.067Z,1956.00
2023-04-26T04:48:38.069Z,2008.00
2023-04-26T04:49:38.032Z,2064.00
2023-04-26T04:50:38.041Z,2116.00
2023-04-26T04:51:38.056Z,2168.00
2023-04-26T04:52:38.084Z,2216.00
2023-04-26T04:53:38.100Z,2272.00
2023-04-26T04:54:38.113Z,2416.00
2023-04-26T04:55:38.131Z,2556.00
2023-04-26T04:56:38.148Z,2624.00
2023-04-26T04:57:39.013Z,2776.00
2023-04-26T04:58:38.182Z,2960.00
2023-04-26T04:59:38.202Z,3272.00
2023-04-26T05:00:38.300Z,3452.00
2023-04-26T05:01:38.269Z,3444.00
2023-04-26T05:02:38.359Z,3268.00
2023-04-26T05:03:38.418Z,3144.00
2023-04-26T05:04:38.424Z,3380.00
2023-04-26T05:05:38.336Z,4096.00
2023-04-26T05:06:38.331Z,4068.00
2023-04-26T05:07:38.347Z,3976.00
2023-04-26T05:08:38.380Z,4180.00
2023-04-26T05:09:38.387Z,4388.00
2023-04-26T05:10:38.412Z,3812.00
2023-04-26T05:11:38.429Z,3760.00
2023-04-26T05:12:38.452Z,4556.00
2023-04-26T05:13:38.474Z,4692.00
2023-04-26T05:14:38.490Z,3756.00
2023-04-26T05:15:38.496Z,3432.00
2023-04-26T05:16:38.632Z,3812.00
2023-04-26T05:17:38.603Z,4472.00
2023-04-26T05:18:38.587Z,4560.00
2023-04-26T05:19:38.576Z,4576.00
2023-04-26T05:20:38.601Z,5068.00
2023-04-26T05:21:38.620Z,5032.00
2023-04-26T05:22:38.646Z,4808.00
2023-04-26T05:23:38.658Z,5220.00
2023-04-26T05:24:38.676Z,5576.00
2023-04-26T05:25:38.697Z,6080.00
2023-04-26T05:26:38.714Z,5808.00
2023-04-26T05:27:38.737Z,5568.00
2023-04-26T05:28:38.753Z,4568.00
2023-04-26T05:29:38.776Z,4024.00
2023-04-26T05:30:38.795Z,3860.00
2023-04-26T05:31:38.856Z,3968.00
2023-04-26T05:32:38.867Z,4668.00
2023-04-26T05:33:38.855Z,5180.00
2023-04-26T05:34:38.875Z,5136.00
2023-04-26T05:35:38.895Z,5104.00
2023-04-26T05:36:38.927Z,6124.00
2023-04-26T05:37:38.935Z,6968.00
2023-04-26T05:38:38.952Z,7096.00
2023-04-26T05:39:38.976Z,7064.00
2023-04-26T05:40:38.996Z,5988.00
2023-04-26T05:41:39.017Z,5132.00
2023-04-26T05:42:39.038Z,4776.00
2023-04-26T05:43:39.058Z,5244.00
2023-04-26T05:44:39.079Z,6324.00
2023-04-26T05:45:39.117Z,6680.00
2023-04-26T05:46:39.132Z,7252.00
2023-04-26T05:47:39.181Z,8444.00
2023-04-26T05:48:39.161Z,8972.00
2023-04-26T05:49:39.190Z,8932.00
2023-04-26T05:50:40.054Z,8388.00
2023-04-26T05:51:39.227Z,8972.00
2023-04-26T05:52:39.297Z,9064.00
2023-04-26T05:53:39.266Z,8952.00
2023-04-26T05:54:39.292Z,8224.00
2023-04-26T05:55:39.307Z,8096.00
2023-04-26T05:56:39.418Z,8040.00
2023-04-26T05:57:39.405Z,8076.00
2023-04-26T05:58:39.398Z,8040.00
2023-04-26T05:59:39.438Z,7892.00
2023-04-26T06:00:39.414Z,7748.00
2023-04-26T06:01:39.435Z,7588.00
2023-04-26T06:02:39.519Z,7660.00
2023-04-26T06:03:39.764Z,7812.00
2023-04-26T06:04:39.597Z,7964.00
2023-04-26T06:05:39.532Z,8452.00
2023-04-26T06:06:39.536Z,9820.00
2023-04-26T06:07:39.556Z,8136.00
2023-04-26T06:08:39.583Z,9200.00
2023-04-26T06:09:39.604Z,8916.00
2023-04-26T06:10:39.635Z,8472.00
2023-04-26T06:11:39.644Z,8228.00
2023-04-26T06:12:39.664Z,8808.00
2023-04-26T06:13:39.685Z,9992.00
2023-04-26T06:14:39.710Z,18240.00
2023-04-26T06:15:39.735Z,16896.00
2023-04-26T06:16:41.160Z,13248.00
2023-04-26T06:17:39.784Z,11780.00
2023-04-26T06:18:39.793Z,12584.00
2023-04-26T06:19:39.824Z,9220.00
2023-04-26T06:20:39.837Z,10624.00
2023-04-26T06:21:39.854Z,21376.00
2023-04-26T06:22:39.876Z,14188.00
2023-04-26T06:23:39.905Z,14608.00
2023-04-26T06:24:39.936Z,15148.00
2023-04-26T06:25:39.942Z,14964.00
2023-04-26T06:26:39.974Z,15364.00
2023-04-26T06:27:39.984Z,31584.00
2023-04-26T06:28:42.215Z,33920.00
2023-04-26T06:29:40.039Z,28448.00
2023-04-26T06:30:40.113Z,19776.00
2023-04-26T06:31:40.108Z,13180.00
2023-04-26T06:32:40.106Z,20896.00
2023-04-26T06:33:40.121Z,14972.00
2023-04-26T06:34:40.143Z,12596.00
2023-04-26T06:35:40.170Z,11456.00
2023-04-26T06:36:40.194Z,11320.00
2023-04-26T06:37:40.210Z,20288.00
2023-04-26T06:38:40.235Z,24000.00
2023-04-26T06:39:40.261Z,24064.00
2023-04-26T06:40:40.327Z,30240.00
2023-04-26T06:41:40.300Z,30272.00
2023-04-26T06:42:40.451Z,21120.00
2023-04-26T06:43:40.355Z,28032.00
2023-04-26T06:44:40.370Z,20992.00
2023-04-26T06:45:41.527Z,15672.00
2023-04-26T06:46:40.449Z,28352.00
2023-04-26T06:47:40.470Z,19168.00
2023-04-26T06:48:40.482Z,18240.00
2023-04-26T06:49:40.490Z,14220.00
2023-04-26T06:50:40.542Z,14580.00
2023-04-26T06:51:40.634Z,20512.00
2023-04-26T06:52:40.564Z,29920.00
2023-04-26T06:53:40.804Z,34048.00
2023-04-26T06:54:53.722Z,33024.00
2023-04-26T06:55:40.658Z,31488.00
2023-04-26T06:56:40.705Z,29376.00
2023-04-26T06:57:40.678Z,30976.00
2023-04-26T06:58:40.702Z,20640.00
2023-04-26T06:59:40.733Z,8800.00
2023-04-26T07:00:40.760Z,6112.00
2023-04-26T07:01:40.851Z,5716.00
2023-04-26T07:02:40.873Z,5628.00
2023-04-26T07:03:40.861Z,5572.00
2023-04-26T07:04:41.344Z,5460.00
2023-04-26T07:05:40.869Z,5368.00
2023-04-26T07:06:40.904Z,5412.00
2023-04-26T07:07:40.944Z,5328.00
2023-04-26T07:08:40.945Z,5060.00
2023-04-26T07:09:41.059Z,4924.00
2023-04-26T07:10:40.995Z,4852.00
2023-04-26T07:11:41.013Z,4832.00
2023-04-26T07:12:41.036Z,4816.00
2023-04-26T07:13:41.129Z,4820.00
2023-04-26T07:14:41.091Z,4860.00
2023-04-26T07:15:41.106Z,4960.00
2023-04-26T07:16:41.317Z,5096.00
2023-04-26T07:17:41.242Z,5164.00
2023-04-26T07:18:41.182Z,5264.00
2023-04-26T07:19:41.630Z,5404.00
2023-04-26T07:20:41.213Z,5616.00
2023-04-26T07:21:41.236Z,5848.00
2023-04-26T07:22:41.259Z,5644.00
2023-04-26T07:23:41.282Z,5644.00
2023-04-26T07:24:41.301Z,5944.00
2023-04-26T07:25:41.324Z,6048.00
2023-04-26T07:26:41.350Z,6084.00
2023-04-26T07:27:41.371Z,6256.00
2023-04-26T07:28:41.392Z,6648.00
2023-04-26T07:29:41.412Z,6932.00
2023-04-26T07:30:41.433Z,6792.00
2023-04-26T07:31:41.448Z,6668.00
2023-04-26T07:32:41.547Z,6968.00
2023-04-26T07:33:41.544Z,7168.00
2023-04-26T07:34:41.526Z,6888.00
2023-04-26T07:35:41.544Z,6864.00
2023-04-26T07:36:41.564Z,6860.00
2023-04-26T07:37:41.586Z,6928.00
2023-04-26T07:38:41.614Z,7132.00
2023-04-26T07:39:41.674Z,7184.00
2023-04-26T07:40:41.650Z,7176.00
2023-04-26T07:41:43.680Z,7164.00
2023-04-26T07:42:41.703Z,7092.00
2023-04-26T07:43:41.715Z,6792.00
2023-04-26T07:44:41.759Z,6908.00
2023-04-26T07:45:41.772Z,7624.00
2023-04-26T07:46:41.782Z,8132.00
2023-04-26T07:47:41.906Z,8388.00
2023-04-26T07:48:41.827Z,8216.00
2023-04-26T07:49:41.858Z,8844.00
2023-04-26T07:50:41.872Z,9860.00
2023-04-26T07:51:41.914Z,10144.00
2023-04-26T07:52:41.920Z,10584.00
2023-04-26T07:53:41.943Z,10844.00
2023-04-26T07:54:41.961Z,11504.00
2023-04-26T07:55:41.982Z,12536.00
2023-04-26T07:56:42.006Z,12340.00
2023-04-26T07:57:42.030Z,11232.00
2023-04-26T07:58:42.052Z,10852.00
2023-04-26T07:59:42.073Z,11604.00
2023-04-26T08:00:42.265Z,12484.00
2023-04-26T08:01:42.124Z,12308.00
2023-04-26T08:02:44.479Z,11908.00
2023-04-26T08:03:42.437Z,11708.00
2023-04-26T08:04:42.332Z,11608.00
2023-04-26T08:05:42.344Z,11216.00
2023-04-26T08:06:42.229Z,10552.00
2023-04-26T08:07:42.256Z,9832.00
2023-04-26T08:08:42.287Z,9612.00
2023-04-26T08:09:42.295Z,10016.00
2023-04-26T08:10:42.318Z,10608.00
2023-04-26T08:11:42.438Z,10520.00
2023-04-26T08:12:42.367Z,9608.00
2023-04-26T08:13:42.396Z,8404.00
2023-04-26T08:14:42.407Z,7188.00
2023-04-26T08:15:42.441Z,6204.00
2023-04-26T08:16:42.585Z,5460.00
2023-04-26T08:17:42.571Z,4940.00
2023-04-26T08:18:44.086Z,4672.00
2023-04-26T08:19:42.524Z,4648.00
2023-04-26T08:20:42.548Z,4856.00
2023-04-26T08:21:42.568Z,5276.00
2023-04-26T08:22:42.594Z,5984.00
2023-04-26T08:23:42.611Z,6916.00
2023-04-26T08:24:42.636Z,8044.00
2023-04-26T08:25:42.654Z,9024.00
2023-04-26T08:26:42.684Z,9044.00
2023-04-26T08:27:42.695Z,8212.00
2023-04-26T08:28:42.735Z,7212.00
2023-04-26T08:29:42.747Z,6160.00
2023-04-26T08:30:42.788Z,5252.00
2023-04-26T08:31:42.810Z,4764.00
2023-04-26T08:32:42.969Z,4524.00
2023-04-26T08:33:42.837Z,4232.00
2023-04-26T08:34:42.857Z,3788.00
2023-04-26T08:35:42.880Z,3480.00
2023-04-26T08:36:42.904Z,3368.00
2023-04-26T08:37:42.920Z,3356.00
2023-04-26T08:38:42.947Z,3520.00
2023-04-26T08:39:42.972Z,3772.00
2023-04-26T08:40:42.990Z,4304.00
2023-04-26T08:41:43.020Z,4952.00
2023-04-26T08:42:43.033Z,5500.00
2023-04-26T08:43:43.056Z,6072.00
2023-04-26T08:44:43.078Z,6628.00
2023-04-26T08:45:43.098Z,7144.00
2023-04-26T08:46:43.212Z,7628.00
2023-04-26T08:47:43.232Z,8220.00
2023-04-26T08:48:43.250Z,8720.00
2023-04-26T08:49:43.205Z,8976.00
2023-04-26T08:50:43.208Z,9396.00
2023-04-26T08:51:43.226Z,10096.00
2023-04-26T08:52:43.256Z,10796.00
2023-04-26T08:53:43.279Z,10996.00
2023-04-26T08:54:43.304Z,10924.00
2023-04-26T08:55:43.317Z,10768.00
2023-04-26T08:56:43.344Z,10740.00
2023-04-26T08:57:43.363Z,10948.00
2023-04-26T08:58:43.382Z,11188.00
2023-04-26T08:59:43.410Z,11768.00
2023-04-26T09:00:43.430Z,12680.00
2023-04-26T09:01:43.489Z,13256.00
2023-04-26T09:02:43.547Z,14280.00
2023-04-26T09:03:43.676Z,14672.00
2023-04-26T09:04:43.683Z,13604.00
2023-04-26T09:05:43.539Z,12028.00
2023-04-26T09:06:43.558Z,10940.00
2023-04-26T09:07:43.583Z,9960.00
2023-04-26T09:08:43.606Z,9824.00
2023-04-26T09:09:43.634Z,10464.00
2023-04-26T09:10:43.649Z,11500.00
2023-04-26T09:11:43.672Z,12628.00
2023-04-26T09:12:43.705Z,13708.00
2023-04-26T09:13:43.717Z,14396.00
2023-04-26T09:14:43.747Z,14732.00
2023-04-26T09:15:43.793Z,14816.00
2023-04-26T09:16:43.825Z,14648.00
2023-04-26T09:17:43.846Z,14568.00
2023-04-26T09:18:43.830Z,14488.00
2023-04-26T09:19:43.858Z,14084.00
2023-04-26T09:20:44.093Z,13780.00
2023-04-26T09:21:43.906Z,14192.00
2023-04-26T09:22:43.925Z,14300.00
2023-04-26T09:23:43.957Z,13580.00
2023-04-26T09:24:43.966Z,12860.00
2023-04-26T09:25:43.992Z,12756.00
2023-04-26T09:26:44.020Z,14072.00
2023-04-26T09:27:44.041Z,14776.00
2023-04-26T09:28:44.064Z,14488.00
2023-04-26T09:29:44.083Z,13556.00
2023-04-26T09:30:44.110Z,12640.00
2023-04-26T09:31:45.277Z,11608.00
2023-04-26T09:32:44.213Z,10580.00
2023-04-26T09:33:44.178Z,9856.00
2023-04-26T09:34:44.216Z,9172.00
2023-04-26T09:35:44.228Z,8896.00
2023-04-26T09:36:44.258Z,9052.00
2023-04-26T09:37:57.298Z,9460.00
2023-04-26T09:38:44.812Z,9464.00
2023-04-26T09:39:44.318Z,9028.00
2023-04-26T09:40:44.350Z,8976.00
2023-04-26T09:41:44.365Z,9364.00
2023-04-26T09:42:44.409Z,9768.00
2023-04-26T09:43:44.503Z,10340.00
2023-04-26T09:44:44.436Z,10848.00
2023-04-26T09:45:44.465Z,11208.00
2023-04-26T09:46:44.524Z,11644.00
2023-04-26T09:47:44.544Z,12176.00
2023-04-26T09:48:45.566Z,12472.00
2023-04-26T09:49:44.551Z,12544.00
2023-04-26T09:50:44.572Z,12696.00
2023-04-26T09:51:44.598Z,13256.00
2023-04-26T09:52:44.702Z,14080.00
2023-04-26T09:53:44.638Z,15092.00
2023-04-26T09:54:44.668Z,16396.00
2023-04-26T09:55:44.686Z,17504.00
2023-04-26T09:56:44.709Z,17984.00
2023-04-26T09:57:44.741Z,18272.00
2023-04-26T09:58:44.754Z,18400.00
2023-04-26T09:59:44.776Z,18432.00
2023-04-26T10:00:44.828Z,18304.00
2023-04-26T10:01:44.834Z,18368.00
2023-04-26T10:02:44.949Z,18656.00
2023-04-26T10:03:45.140Z,18752.00
2023-04-26T10:04:44.927Z,18496.00
2023-04-26T10:05:44.922Z,17952.00
2023-04-26T10:06:44.994Z,17248.00
2023-04-26T10:07:44.978Z,16336.00
2023-04-26T10:08:45.023Z,15800.00
2023-04-26T10:09:45.028Z,15408.00
2023-04-26T10:10:45.041Z,14912.00
2023-04-26T10:11:45.062Z,14388.00
2023-04-26T10:12:45.088Z,14048.00
2023-04-26T10:13:45.115Z,14148.00
2023-04-26T10:14:45.146Z,14320.00
2023-04-26T10:15:45.162Z,13968.00
2023-04-26T10:16:45.214Z,13400.00
2023-04-26T10:17:45.229Z,12816.00
2023-04-26T10:18:45.235Z,12484.00
2023-04-26T10:19:45.257Z,12292.00
2023-04-26T10:20:45.278Z,12192.00
2023-04-26T10:21:45.307Z,11888.00
2023-04-26T10:22:45.339Z,11752.00
2023-04-26T10:23:45.362Z,11952.00
2023-04-26T10:24:45.377Z,12324.00
2023-04-26T10:25:45.400Z,12840.00
2023-04-26T10:26:45.424Z,13432.00
2023-04-26T10:27:45.461Z,13936.00
2023-04-26T10:28:45.482Z,14404.00
2023-04-26T10:29:45.493Z,14696.00
2023-04-26T10:30:45.522Z,14808.00
2023-04-26T10:31:45.576Z,14876.00
2023-04-26T10:32:45.601Z,15068.00
2023-04-26T10:33:45.588Z,15456.00
2023-04-26T10:34:45.613Z,15632.00
2023-04-26T10:35:45.638Z,15608.00
2023-04-26T10:36:45.664Z,15580.00
2023-04-26T10:37:45.682Z,15408.00
2023-04-26T10:38:45.711Z,15148.00
2023-04-26T10:39:45.773Z,14808.00
2023-04-26T10:40:45.876Z,14760.00
2023-04-26T10:41:45.790Z,15020.00
2023-04-26T10:42:45.804Z,15556.00
2023-04-26T10:43:45.842Z,15960.00
2023-04-26T10:44:45.902Z,16044.00
2023-04-26T10:45:45.902Z,15800.00
2023-04-26T10:46:45.904Z,15376.00
2023-04-26T10:47:45.986Z,15220.00
2023-04-26T10:48:45.951Z,15348.00
2023-04-26T10:49:45.977Z,14992.00
2023-04-26T10:50:46.003Z,13884.00
2023-04-26T10:51:46.033Z,12272.00
2023-04-26T10:52:46.045Z,10736.00
2023-04-26T10:53:46.088Z,9244.00
2023-04-26T10:54:46.099Z,7892.00
2023-04-26T10:55:46.128Z,6620.00
2023-04-26T10:56:46.149Z,5548.00
2023-04-26T10:57:46.176Z,4880.00
2023-04-26T10:58:46.199Z,4548.00
2023-04-26T10:59:54.295Z,4384.00
2023-04-26T11:00:46.257Z,4156.00
2023-04-26T11:01:46.404Z,3808.00
2023-04-26T11:02:46.353Z,3532.00
2023-04-26T11:03:46.577Z,3412.00
2023-04-26T11:04:46.388Z,3532.00
2023-04-26T11:05:46.369Z,3884.00
2023-04-26T11:06:46.392Z,4428.00
2023-04-26T11:07:46.419Z,5108.00
2023-04-26T11:08:46.446Z,5720.00
2023-04-26T11:09:46.481Z,5948.00
2023-04-26T11:10:46.486Z,5868.00
2023-04-26T11:11:46.509Z,5684.00
2023-04-26T11:12:46.540Z,5460.00
2023-04-26T11:13:46.558Z,5260.00
2023-04-26T11:14:46.592Z,5124.00
2023-04-26T11:15:46.623Z,5048.00
2023-04-26T11:16:46.632Z,5028.00
2023-04-26T11:17:46.729Z,5112.00
2023-04-26T11:18:46.698Z,5336.00
2023-04-26T11:19:46.702Z,5724.00
2023-04-26T11:20:46.722Z,6268.00
2023-04-26T11:21:46.753Z,6920.00
2023-04-26T11:22:46.759Z,7568.00
2023-04-26T11:23:46.795Z,8132.00
2023-04-26T11:24:46.812Z,8664.00
2023-04-26T11:25:46.836Z,9156.00
2023-04-26T11:26:46.858Z,9716.00
2023-04-26T11:27:46.892Z,10308.00
2023-04-26T11:28:46.932Z,10784.00
2023-04-26T11:29:46.937Z,11156.00
2023-04-26T11:30:46.945Z,11536.00
2023-04-26T11:31:47.015Z,12036.00
2023-04-26T11:32:47.030Z,12736.00
2023-04-26T11:33:49.951Z,13408.00
2023-04-26T11:34:47.042Z,13920.00
2023-04-26T11:35:47.067Z,14208.00
2023-04-26T11:36:47.085Z,14456.00
2023-04-26T11:37:47.110Z,14572.00
2023-04-26T11:38:47.157Z,14580.00
2023-04-26T11:39:47.158Z,14652.00
2023-04-26T11:40:47.180Z,14664.00
2023-04-26T11:41:47.202Z,14536.00
2023-04-26T11:42:47.226Z,14228.00
2023-04-26T11:43:47.274Z,13800.00
2023-04-26T11:44:47.940Z,13352.00
2023-04-26T11:45:47.295Z,12856.00
2023-04-26T11:46:47.368Z,12332.00
2023-04-26T11:47:47.418Z,11764.00
2023-04-26T11:48:47.369Z,10996.00
2023-04-26T11:49:47.404Z,10048.00
2023-04-26T11:50:47.416Z,9032.00
2023-04-26T11:51:47.440Z,8068.00
2023-04-26T11:52:47.472Z,7168.00
2023-04-26T11:53:47.489Z,6476.00
2023-04-26T11:54:47.523Z,5980.00
2023-04-26T11:55:47.533Z,5648.00
2023-04-26T11:56:47.554Z,5400.00
2023-04-26T11:57:47.590Z,5180.00
2023-04-26T11:58:47.606Z,4992.00
2023-04-26T11:59:47.628Z,4804.00
2023-04-26T12:00:47.816Z,4620.00
2023-04-26T12:01:47.710Z,4456.00
2023-04-26T12:02:47.844Z,4360.00
2023-04-26T12:03:47.900Z,4340.00
2023-04-26T12:04:48.067Z,4460.00
2023-04-26T12:05:47.778Z,4720.00
2023-04-26T12:06:47.798Z,5060.00
2023-04-26T12:07:47.829Z,5424.00
2023-04-26T12:08:47.854Z,5696.00
2023-04-26T12:09:47.864Z,6064.00
2023-04-26T12:10:47.887Z,6628.00
2023-04-26T12:11:47.908Z,7140.00
2023-04-26T12:12:47.936Z,7472.00
2023-04-26T12:13:47.958Z,7628.00
2023-04-26T12:14:47.974Z,7648.00
2023-04-26T12:15:48.020Z,7748.00
2023-04-26T12:16:48.094Z,7848.00
2023-04-26T12:17:48.082Z,7892.00
2023-04-26T12:18:48.070Z,7856.00
2023-04-26T12:19:48.110Z,7756.00
2023-04-26T12:20:48.112Z,7620.00
2023-04-26T12:21:48.148Z,7472.00
2023-04-26T12:22:48.154Z,7288.00