createdAt,value
2022-11-02T00:00:45.469Z,180.11
2022-11-02T00:15:45.448Z,179.40
2022-11-02T00:30:45.399Z,176.22
2022-11-02T00:45:45.569Z,181.55
2022-11-02T01:00:45.522Z,180.96
2022-11-02T01:15:45.677Z,191.55
2022-11-02T01:30:45.579Z,194.42
2022-11-02T01:45:45.644Z,204.99
2022-11-02T02:00:45.795Z,192.30
2022-11-02T02:15:45.754Z,227.03
2022-11-02T02:30:45.637Z,201.88
2022-11-02T02:45:45.676Z,193.51
2022-11-02T03:00:46.234Z,200.02
2022-11-02T03:15:45.871Z,203.55
2022-11-02T03:30:45.760Z,199.93
2022-11-02T03:45:45.824Z,249.35
2022-11-02T04:00:45.869Z,204.12
2022-11-02T04:15:45.931Z,223.47
2022-11-02T04:30:47.111Z,210.39
2022-11-02T04:45:45.896Z,217.33
2022-11-02T05:00:45.935Z,207.53
2022-11-02T05:15:46.074Z,226.11
2022-11-02T05:30:46.170Z,221.70
2022-11-02T05:45:46.115Z,222.44
2022-11-02T06:00:46.120Z,225.36
2022-11-02T06:15:46.126Z,222.93
2022-11-02T06:30:46.387Z,227.61
2022-11-02T06:45:46.187Z,228.60
2022-11-02T07:00:46.379Z,252.83
2022-11-02T07:15:46.261Z,262.12
2022-11-02T07:30:46.372Z,230.53
2022-11-02T07:45:46.317Z,227.69
2022-11-02T08:00:46.541Z,237.26
2022-11-02T08:15:46.455Z,233.02
2022-11-02T08:30:46.492Z,236.96
2022-11-02T08:46:14.684Z,252.65
2022-11-02T09:00:46.568Z,237.26
2022-11-02T09:15:46.764Z,232.82
2022-11-02T09:30:46.594Z,236.88
2022-11-02T09:45:46.640Z,232.77
2022-11-02T10:00:46.632Z,241.43
2022-11-02T10:15:46.599Z,226.72
2022-11-02T10:30:46.793Z,239.08
2022-11-02T10:45:46.860Z,233.65
2022-11-02T11:00:46.664Z,242.04
2022-11-02T11:15:47.319Z,230.20
2022-11-02T11:30:59.369Z,269.66
2022-11-02T11:45:46.827Z,231.66
2022-11-02T12:00:46.906Z,237.69
2022-11-02T12:15:47.042Z,242.82
2022-11-02T12:30:46.870Z,229.08
2022-11-02T12:45:47.091Z,257.69
2022-11-02T13:00:47.070Z,240.04
2022-11-02T13:15:47.136Z,236.48
2022-11-02T13:30:47.725Z,244.89
2022-11-02T13:45:47.429Z,235.19
2022-11-02T14:00:47.151Z,220.95
2022-11-02T14:15:47.341Z,219.87
2022-11-02T14:30:47.257Z,217.79
2022-11-02T14:45:47.384Z,232.63
2022-11-02T15:00:47.457Z,221.14
2022-11-02T15:15:47.511Z,203.23
2022-11-02T15:30:47.420Z,200.60
2022-11-02T15:45:50.547Z,201.77
2022-11-02T16:00:47.606Z,198.39
2022-11-02T16:15:47.373Z,202.14
2022-11-02T16:30:47.380Z,195.17
2022-11-02T16:45:47.587Z,196.05
2022-11-02T17:00:47.659Z,171.74
2022-11-02T17:15:47.722Z,159.43
2022-11-02T17:30:47.750Z,172.83
2022-11-02T17:45:47.716Z,188.49
2022-11-02T18:00:47.712Z,187.98
2022-11-02T18:15:47.627Z,178.16
2022-11-02T18:30:47.814Z,180.38
2022-11-02T18:45:48.159Z,170.96
2022-11-02T19:00:47.796Z,171.07
2022-11-02T19:15:47.862Z,177.67
2022-11-02T19:30:47.885Z,184.62
2022-11-02T19:45:47.866Z,182.11
2022-11-02T20:00:48.368Z,165.28
2022-11-02T20:15:48.067Z,170.06
2022-11-02T20:30:48.073Z,178.01
2022-11-02T20:45:48.134Z,172.92
2022-11-02T21:00:48.158Z,177.07
2022-11-02T21:15:48.135Z,169.99
2022-11-02T21:30:48.177Z,173.95
2022-11-02T21:45:48.110Z,173.62
2022-11-02T22:00:48.424Z,176.13
2022-11-02T22:15:48.146Z,179.84
2022-11-02T22:30:48.412Z,167.95
2022-11-02T22:45:48.209Z,172.80
2022-11-02T23:00:48.494Z,165.66
2022-11-02T23:15:48.459Z,163.05
2022-11-02T23:30:49.587Z,165.72
2022-11-02T23:45:48.355Z,166.27
